﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Compressor after P-D (kW),Compressor base (kW),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.06 00005D553C7807 zaza_v24_v_30psi_bbzload270_comp_wg.bin
0.588,14.61,11.9,12.88,0.1,-0.7,-0.1,0,46.56,680,3,23,14.53,28.5,29.2,-12.6,18.1,36.22,90,5086.8,5076.3,9,1936,38,0,10.89,16.9,24.5,24.5,24.5,24.5,24.5,24.5,74,34,1.86,23.4,22.4,-52.9,-52.1,100,1,0,0,0,0,0,0,0,0.3,0.3,29,19.5,19.19,0,0,0,0,1,0,0,-0.01,0
0.719,14.61,11.9,12.86,0.1,-0.7,-0.1,0,46.46,680,3,23,14.5,28.5,29.2,-12.36,18,37.1,90,5066.8,5076.3,9,1940,38,0,10.62,16.9,24.5,24.5,24.5,24.5,24.5,24.5,72,34,1.85,22,22.3,-52.7,-52.1,100,1,0,0,0,0,0,0,0,0.3,0.3,29,19.5,19.18,-0.03,0,0,0,1,0,0,-0.01,0
0.898,14.61,11.9,12.86,0.1,-0.7,-0.1,0,46.36,679,3,23,14.51,28.5,29.2,-11.92,18.3,37.62,90,5092.3,5076.3,9.03,1952,38,0,10.4,17,24.5,24.5,24.5,24.5,24.5,24.5,72,34,1.87,22.6,22.4,-52.5,-52.1,100,1,0,0,0,0,0,0,0,0.3,0.3,28.8,19.5,19.21,-0.06,0,0,0,1,0,0,-0.01,0
1.039,14.61,11.9,12.86,0.1,-0.7,-0.1,0,46.36,679,3,23,14.52,28.5,29,-11.7,18.2,36.93,90,5061.5,5076.3,9.03,1964,39,0,10.04,17,25,25,25,25,24.5,25,72,34,1.86,21.9,21.9,-52.4,-52.1,100,1,0,0,0,0,0,0,0,0.3,0.3,31.4,21.1,20.7,0.18,0,0,0,1,0,0,-0.01,0
1.169,14.61,12.6,12.88,0.1,-0.8,-0.1,0,46.26,679,3,23,14.5,31.5,31.3,-11.28,20.3,36.93,90,5078.7,5076.3,9.03,1996,39,0,9.56,18.1,24.5,24.5,24.5,24.5,24.5,24.5,82,34,2.07,24,24.7,-52.8,-54.4,100,1,0,0,0,0,0,0,0,0.3,0.3,31.3,21.5,21.14,-0.12,0,0,0,1,0,0,-0.01,0
1.299,14.61,12.6,12.86,0.1,-0.7,-0.1,0,46.26,678,3,23,14.47,30.8,31.2,-11.08,20.1,36.93,90,5096.9,5076.3,9.03,1984,39,0,9.37,18.1,24.5,24.5,24.5,24.5,24.5,24.5,82,34,2.05,24.6,24.8,-53.4,-54.5,100,1,0,0,0,0,0,0,0,0.3,0.3,33.3,22.7,22.2,-0.13,0,0,0,1,0,0,-0.01,0
1.439,14.61,15.7,12.86,0.1,-0.8,-0.1,0,46.06,678,3,23,14.36,36.8,36.8,-10.88,23.8,36.56,90,5067.3,5076.3,9.03,2013,39,0,8.71,20.1,22.9,24.5,22.6,24.5,22.6,24.5,94,34,2.5,26.6,29.2,-54.6,-58,100,1,0,0,0,0,0,0,0,0.3,0.3,45.7,31.6,30.73,0.03,0,0,0,1,0,0,-0.01,0
1.540,14.61,18.7,12.84,0.1,-0.9,-0.1,0,46.06,678,3,23,14.26,50.2,47.8,-10.51,32.6,37.81,90,5064.4,5076.3,9.06,2048,40,0,8,24.8,15.4,14.6,16.1,15.7,15,14.6,130,34,3.85,32.3,32.4,-57.5,-60.7,100,1,0,0,0,0,0,0,0,0.3,0.3,54.5,40.2,39.01,0.1,0,0,0,1,0,0,-0.01,0
1.636,14.61,21,12.8,0.1,-0.5,-0.1,0,45.96,678,3,23,14.35,54.8,59.6,-10.34,37.2,45.41,90,5083.6,5076.3,9.03,2091,40,0,7.64,31.8,14.4,13.8,17.9,15.6,15.9,17.9,168,34,7.2,34.5,26.4,-59.2,-56.9,100,1,0,0,0,0,0,0,0,0.4,0.4,56.1,45.7,44.99,-0.04,0,0,0,1,0,0,-0.01,0
1.740,14.61,21,12.88,0.1,-0.3,-0.1,0,45.86,678,3,23,14.68,62.2,66.1,-10.18,41.2,53.03,90,5026.1,5076.3,9.06,2076,41,0,7.81,36.9,19.5,20,21,19.5,21.5,20.5,180,34,8.43,19.5,19.7,-51.9,-52.9,100,1,0,0,0,0,0,0,0,0.4,0.4,65.7,49.1,48.01,-0.07,0,0,0,1,0,0,-0.01,0
