time;ID_SG_ADR;STAT_RAILDRUCK_IST_WERT;ID_SG_ADR;STAT_AN_LUFTTEMPERATUR_WERT;ID_SG_ADR;STAT_LUFTMASSE_IST_WERT;ID_SG_ADR;STAT_LUFTEMPERATUR_WERT;ID_SG_ADR;STAT_ANSAUGLUFTTEMPERATUR_WERT
27;;;;;;;;;18;19.4437
87;18;300.969;;;;;;;18;19.4437
149;18;300.969;;;;;18;27.5518;18;19.4437
216;18;300.969;;;18;487.468;18;27.5518;18;19.4437
277;18;300.969;18;19.4437;18;487.468;18;27.5518;18;19.4437
337;18;300.969;18;19.4437;18;487.468;18;27.5518;18;19.4437
397;18;298.771;18;19.4437;18;487.468;18;27.5518;18;19.4437
457;18;298.771;18;19.4437;18;487.468;18;27.5518;18;19.4437
519;18;298.771;18;19.4437;18;497.673;18;27.5518;18;19.4437
587;18;298.771;18;19.4437;18;497.673;18;27.5518;18;19.4437
646;18;298.771;18;19.4437;18;497.673;18;27.5518;18;19.4437
707;18;298.771;18;19.4437;18;497.673;18;27.5518;18;19.4437
767;18;298.771;18;19.4437;18;497.673;18;27.5518;18;19.4437
827;18;298.771;18;19.4437;18;495.965;18;27.5518;18;19.4437
888;18;298.771;18;19.4437;18;495.965;18;27.5518;18;19.4437
946;18;298.771;18;19.4437;18;495.965;18;27.5518;18;19.4437
1008;18;303.196;18;19.4437;18;495.965;18;27.5518;18;19.4437
1067;18;303.196;18;19.4437;18;495.965;18;27.4511;18;19.4437
1128;18;303.196;18;19.4437;18;491.765;18;27.4511;18;19.4437
1186;18;303.196;18;19.4437;18;491.765;18;27.4511;18;19.4437
1248;18;303.196;18;19.4437;18;491.765;18;27.4511;18;19.4437
1307;18;303.196;18;19.4437;18;491.765;18;27.4511;18;19.4437
1367;18;303.196;18;19.4437;18;491.765;18;27.4511;18;19.4437
1428;18;303.196;18;19.4437;18;490.789;18;27.4511;18;19.4437
1488;18;303.196;18;19.4437;18;490.789;18;27.4511;18;19.4437
1547;18;303.196;18;19.4437;18;490.789;18;27.4511;18;19.4437
1609;18;305.394;18;19.4437;18;490.789;18;27.4511;18;19.4437
1677;18;305.394;18;19.4437;18;490.789;18;27.4511;18;19.4437
1737;18;305.394;18;19.4437;18;498.699;18;27.4511;18;19.4437
1797;18;305.394;18;19.4437;18;498.699;18;27.4511;18;19.4437
1857;18;305.394;18;19.4437;18;498.699;18;27.4511;18;19.4437
