﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 2.22 I8A0S FF I8A0S DAW Stg4 3.5 v1 - WBAVD53518A282649_FF.mhd
106.194,14.2,20.5,-1.3,0,0,0,0,0,0,0,77.6,74.5,2,3,82,13.87,13.59,49.5,49.4,31.9,760.9,1830,-1.2,-4.8,11.9,21,182.9,0,26.1,22.3,0
106.302,14.2,20.5,-1.2,0,0,0,0,0,0,0,77.6,68.1,2,3,82,14.43,14.18,50.2,49.6,32.5,722.5,1832,-1.4,-3.4,13,21,182.9,0,26,22.1,0
106.414,14.2,20.5,-1.1,0,0,0,0,0,0,0,77.6,80.3,2,3,82,14.57,14.37,50.4,50.6,33.5,694.4,1875,-2.6,-2.6,14.2,21.4,185.4,0,24.8,21.1,0
106.522,14.2,20.5,-1,0,0,0,0,0,0,0,77.6,68.6,2,3,82,14.2,14.13,51.3,50.7,33.8,757.2,1881,-3.2,-4.4,13,21,188.5,0,24.3,20.7,0
106.634,14.2,20.8,-0.9,0,0,0,0,0,0,0,77.6,75,2,3,82,14.02,14.07,53.8,52.1,34.9,753.1,1896,-2.7,-5.9,14.2,19.9,197.1,0,23.1,19.7,0
106.753,14.2,20.5,-0.8,0,0,0,0,0,0,0,77.6,67.7,2,3,82,14.34,14.27,54.4,51.4,35.8,773.3,1900,-3.7,-5.8,14.5,19.5,198.1,0,23.3,19.9,0
106.862,14.2,20.8,-0.9,0,0,0,0,0,0,0,77.6,72.2,2,3,82,14.53,14.44,52.4,52.7,35.9,776.3,1927,-4.2,-6.5,14.5,21,189.8,0,22.5,19.1,0
106.970,14.2,20.8,-0.8,0,0,0,0,0,0,0,77.6,71.6,2,3,82,14.6,15.09,53.8,53,36.8,779,1971,-3.5,-4.3,14.6,20.2,196.8,0,22.3,19,0
107.084,14.2,20.5,-0.7,0,0,0,0,0,0,0,77.6,70,2,3,82,14.4,15.06,54.3,53,37.3,802,1981,-0.6,-0.3,14.5,19.9,198.2,0,21.7,18.5,0
107.193,14.2,20.8,-0.7,0,0,0,0,0,0,0,77.6,74.6,2,3,82,14.23,14.18,54.7,53.4,37.8,855.2,1991,-1.3,-3,14.6,19.9,198.8,0,21.2,18.1,0
107.303,14.2,20.8,-0.6,0,0,0,0,0,0,0,77.6,68.8,2,3,82,14.47,13.91,54.3,53,38.2,833.4,2000,-1.3,-5.1,14.7,20.2,198.3,0,21.2,18.1,0
107.408,14.2,20.8,-0.6,0,0,0,0,0,0,0,77.6,80.5,2,3,82,14.89,14.41,54.2,53,38.5,793.7,2028,-1.1,-3.5,14.6,21,198.3,0,20.8,17.7,0
107.514,14.2,20.8,-0.6,0,0,0,0,0,0,0,77.6,67.7,2,3,82,14.74,14.63,54,53.2,38.9,772.9,2063,-2,-2.5,14.6,21,197.5,0,20.9,17.8,0
107.623,14.2,20.8,-0.6,0,0,0,0,0,0,0,77.6,80.5,2,3,82,14.37,14.51,53.9,53.2,39.3,781.2,2082,-1.4,-2.5,14.6,21,197.6,0,20.5,17.5,0
107.728,14.2,20.5,-0.6,0,0,0,0,0,0,0,77.6,70.2,2,3,82,14.04,14.25,53.2,52,39,808.6,2091,-2.8,-4.2,14.3,21,194.8,0,21,17.9,0
107.842,14.2,20.5,-0.7,0,0,0,0,0,0,0,77.6,69.9,2,3,82,14.35,14.5,52.7,51.8,39.1,760.7,2111,-3.6,-4.9,14.1,21.4,193.7,0,21.1,18,0
107.953,14.2,20.8,-0.6,0,0,0,0,0,0,0,77.6,75.5,2,3,82,14.51,14.84,53.7,53.2,39.9,722.5,2133,-3,-4.4,14.6,21,197.1,0,20,17,0
108.062,14.2,21.3,-0.6,0,0,0,0,0,0,0,77.6,67.7,2,3,82,14.43,14.74,53.8,53.3,40.7,730.1,2151,-3.4,-4.3,14.7,21,197.8,0,19.7,16.8,0
108.169,14.2,41.7,-0.2,0,0,0,0,0,0,0,77.6,76,2,3,82,14.37,14.35,61.1,71.5,47,762.7,2173,-3.7,-5.1,17.9,18.4,242.6,0,10,8.5,0
108.284,14.2,80.4,1.7,9.1,0,0,0,0,0,0,77.3,61.7,20,3,82,13.62,13.47,86.4,132.3,90.1,818.8,2222,-7,-10.5,59.9,-2.6,296.1,0,80,22.4,0
