Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
7/15//5,JB4 iOS 9173,F Series - ALL,1.2,0.0,0,0,99,0,0,0,0.0,9C57GG343518,0,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,15,60,0,0,0.0,0.0,0.0,16,1,0,0,,15,20,25,30,35,40,45,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,778,0.0,0.0,0.0,0,64,0,0,13,0,3.5,0.0,0,20.0,0.1,39,0,14.7,0,0,0.0,2,2,0.0,0.0,4.5,0.0,0.0,0.0,0,0,0,0,0.0,0.0,0
2.50,772,0.0,0.0,0.0,0,64,0,0,13,0,3.5,0.0,0,20.0,0.1,39,0,14.6,0,0,0.0,2,2,0.0,0.0,4.6,0.0,0.0,0.0,0,0,0,0,0.0,0.0,0
10.50,795,0.0,0.0,0.0,0,64,1,0,13,0,3.0,0.0,0,23.0,0.1,39,0,14.9,0,0,0.0,3,2,0.0,0.0,3.6,0.0,0.0,0.0,0,0,0,0,0.0,0.0,0
13.25,796,0.0,0.0,0.0,0,64,0,0,13,0,3.0,0.0,0,23.0,0.1,39,0,14.8,0,0,0.0,3,2,0.0,0.0,3.6,0.0,0.0,0.0,0,0,0,0,0.0,0.0,0
0.00,1769,0.0,0.0,0.0,0,68,0,0,16,0,2.0,0.0,0,27.0,0.0,42,0,15.1,6,0,0.0,3,2,0.0,0.0,18.3,0.0,0.0,0.0,0,0,0,0,0.0,0.0,0
3.00,1753,0.0,0.0,0.0,0,68,0,0,18,0,0.0,0.0,0,25.0,0.0,42,0,15.0,6,0,0.0,2,2,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0.0,0.0,0
7.00,1736,0.0,0.0,0.0,0,68,1,0,18,0,0.0,0.0,0,25.0,0.0,42,0,3.8,6,0,0.0,2,2,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0.0,0.0,0
11.00,1731,0.0,0.0,0.0,0,69,0,0,18,0,0.0,0.0,8,25.0,0.0,42,0,3.8,6,0,0.0,2,2,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0.0,0.0,0
13.75,1715,0.0,0.0,0.0,0,69,0,0,18,0,0.0,0.0,0,25.0,0.0,42,0,3.8,6,0,0.0,3,2,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0.0,0.0,0
17.75,1848,0.0,0.0,0.0,0,69,0,0,18,0,0.0,0.0,0,25.0,0.0,42,0,3.8,6,0,0.0,3,2,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0.0,0.0,0
21.75,2058,0.0,0.0,0.0,0,69,0,0,20,0,0.0,0.0,8,25.0,0.0,42,0,3.8,6,0,0.0,3,2,0.0,0.0,0.5,0.0,0.0,0.0,0,0,0,0,0.0,0.0,0
25.50,2113,0.0,0.0,0.0,0,69,0,0,20,0,0.0,0.0,8,25.0,0.1,42,0,3.8,6,0,0.0,3,2,0.0,0.0,0.5,0.0,0.0,0.0,0,0,0,0,0.0,0.0,0
28.25,2101,0.0,0.0,0.0,0,69,0,0,20,0,0.0,0.0,0,25.0,0.1,42,0,3.8,6,0,0.0,3,2,0.0,0.0,0.5,0.0,0.0,0.0,0,0,0,0,0.0,0.0,0
32.25,2080,0.0,0.0,0.0,0,69,0,0,20,0,0.0,0.0,0,25.0,0.1,42,0,3.8,6,0,0.0,2,2,0.0,0.0,0.5,0.0,0.0,0.0,0,0,0,0,0.0,0.0,0
36.50,2081,0.0,0.0,0.0,0,69,0,0,17,0,24.5,0.0,8,25.0,0.1,41,0,3.8,5,0,0.0,2,2,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0.0,0.0,0
39.00,2420,0.0,0.0,0.0,0,69,0,0,19,0,15.0,0.0,0,25.0,0.0,41,0,3.8,5,0,0.0,2,2,0.0,0.0,15.3,0.0,0.0,0.0,0,0,0,0,0.0,0.0,0
43.25,2410,0.0,0.0,0.0,2,69,0,0,22,0,12.5,0.0,0,25.0,0.0,41,0,12.2,5,0,0.0,3,2,0.0,0.0,22.0,0.0,0.0,0.0,0,0,0,0,0.0,0.0,0
47.25,2427,0.0,0.0,0.0,7,69,0,0,25,0,34.5,0.0,8,25.0,0.0,41,0,13.7,5,0,0.0,3,2,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0.0,0.0,0
49.75,2432,0.0,0.0,0.0,8,69,1,0,25,0,34.5,0.0,0,25.0,0.0,41,0,13.1,5,0,0.0,3,2,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0.0,0.0,0
54.00,2443,0.0,0.0,0.0,5,69,0,0,17,0,3.0,0.0,0,14.0,0.0,41,0,13.7,5,0,0.0,3,2,0.0,0.0,11.8,0.0,0.0,0.0,0,0,0,0,0.0,0.0,0
58.25,2416,0.1,0.0,0.0,3,69,1,0,18,0,36.0,0.0,8,25.0,0.0,41,0,13.6,5,0,0.0,3,2,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0.0,0.0,0
62.50,2407,0.0,0.0,0.0,7,69,0,0,21,0,36.0,0.0,0,22.0,0.0,42,0,14.3,5,0,0.0,2,2,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0.0,0.0,0
65.25,2791,0.3,0.0,0.3,7,69,0,0,26,0,40.5,0.1,0,9.0,0.0,42,0,13.0,4,0,0.0,2,2,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0.0,0.0,0
69.50,3102,0.4,0.0,0.4,8,68,0,0,23,0,42.0,0.3,0,16.0,0.1,42,0,14.0,4,0,0.0,3,2,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0.0,0.0,0
73.75,3096,0.9,0.0,0.9,8,68,0,0,30,0,36.0,0.6,0,10.0,0.1,44,0,14.9,3,0,0.0,3,2,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0.0,0.0,0
