﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MSV Base Angle (*),MSV Duration after PI (*),Rail pressure dev. (MPa),ReFlex Aux Interpolation (-),ReFlex Aux Output 1 DC (%),ReFlex PI Error (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD 4.5.3 00003076501103 SamTuned Marco 6870 V3.mhd
75.570,14.41,16.2,29.3,0.5,-0.7,42.7,22.7,121.03,225,1022,4,57,14.1,14.7,38.2,38.2,1.81,59.04,221,2963.1,2959.1,2589,39,0,-3.07,23.6,24.5,24.5,24.5,24.5,24.5,24.5,100,189,3.47,31.1,30.4,-60.1,-60.1,100,0,42.7,4,43.1,1,0,0,0,0,0,0,72,0,0,38.1,34,34.59,0,44,41.4,-0.03,0,0,0,0,0,0
75.689,14.41,16.2,29.3,0.5,-0.7,42.7,22.7,120.67,225,1022,4,57,14.44,14.7,37.5,38,1.81,59.93,221,2952.7,2962,2587,39,0,-2.37,23.1,24.5,24.5,24.5,24.5,24.5,24.5,100,189,3.47,30.6,30.4,-60.2,-60.1,100,0,42.7,4,43.1,1,0,0,0,0,0,0,72,0,0,38,34.2,34.75,0,45,42.9,0.06,0,0,0,0,0,0
75.799,14.41,16.2,29.3,0.5,-0.8,42.7,22.7,120.67,225,1020,4,57,15.16,14.7,38.2,38,1.82,61,221,2955.3,2964.6,2606,39,0,5.39,22.9,24.5,24.5,24.5,24.5,24.5,24.5,98,189,3.49,31.2,30.4,-60.1,-60.1,100,0,42.7,4,43.1,1,0,0,0,0,0,0,72,0.01,0,38.2,34.3,34.82,0,45.5,43.6,0.06,0,0,0,0,0,0
75.889,14.41,16.2,29.3,0.6,-0.8,42.7,22.7,120.49,225,1020,4,57,14.36,14.7,37.5,38.1,1.81,60.81,221,2954.4,2966,2608,39,0,-0.65,22.8,24.5,24.5,24.5,24.5,24.5,24.5,99,189,3.49,30.6,30.4,-59.9,-60.1,100,0,42.6,4,43.1,1,0,0,0,0,0,0,72,0.01,0,38.2,34.4,34.96,0,44.3,42,-0.03,0,0,0,0,0,0
75.990,14.41,16.2,29.3,0.6,-0.7,42.6,22.7,120.49,225,1020,4,57,14.22,14.7,38.2,38,1.81,59.04,221,2970.7,2967.5,2616,39,0,-3.03,22.7,24.5,24.5,24.5,24.5,24.5,24.5,99,189,3.49,29.8,30.4,-60,-60.1,100,0,42.6,4,43.1,1,0,0,0,0,0,0,72,0.01,0,38.2,34.3,34.89,0,44.4,42,-0.04,0,0,0,0,0,0
76.089,14.41,16.2,29.3,0.6,-0.8,42.6,22.7,120.31,225,1020,4,57,14.74,14.7,37.5,37.9,1.81,63.83,221,2964.9,2968.3,2627,39,0,0.06,22.5,25,24.5,25,25,25,25,99,189,3.49,30.5,30.4,-59.8,-60.1,100,0,42.6,4,43.1,1,0,0,0,0,0,0,72,0.01,0,38.3,34.4,34.91,0,45.2,43.1,0.02,0,0,0,0,0,0
76.199,14.41,16.2,29.3,0.6,-0.8,42.6,22.7,120.31,225,1018,4,57,14.88,14.7,37.5,37.9,1.81,59.58,221,2961.7,2968.6,2628,39,0,3.96,22.3,25,25,25,25,25,25,100,187,3.49,31.4,30.4,-60.2,-60.1,100,0,42.6,4,43.1,1,0,0,0,0,0,0,72,0.01,0,37.7,33.7,34.2,0,44.9,42.7,-0.01,0,0,0,0,0,0
76.359,14.41,15.9,29.3,0.6,-0.7,42.6,22.7,119.95,225,1018,4,57,14.21,14.7,36.8,36.7,1.81,62.77,221,2970.1,2966.9,2630,40,0,-2,21.8,25,25.5,25,25,25,25.5,98,189,3.38,30.2,29.7,-60.2,-60.1,100,0,42.6,4,43.1,1,0,0,0,0,0,0,72,0.01,0,36.2,33.1,33.6,0,43.3,40.6,-0.06,0,0,0,0,0,0
76.461,14.41,15.9,29.3,0.7,-0.7,42.5,22.7,119.77,225,1017,4,57,14.68,14.7,36,36.3,1.82,58.87,221,2953.3,2959.1,2650,40,0,2.62,21.3,25.5,25.5,25.5,25.5,25.5,25.5,92,187,3.31,30,29.6,-60.1,-59.5,100,0,42.5,4,43.1,1,0,0,0,0,0,0,72,0.01,0,36.2,33.2,33.71,0,44.2,42.3,0.09,0,0,0,0,0,0
76.565,14.41,15.9,29.3,0.7,-0.8,42.5,22.7,119.77,225,1015,4,57,14.98,14.7,36,36.3,1.79,60.12,221,2939.6,2955.6,2653,40,0,5.01,21.3,25.5,25.5,25.5,25.5,25.5,25.5,92,187,3.34,29.4,29.6,-59.4,-59.4,100,0,42.5,4,43.1,1,0,0,0,0,0,0,72,0.01,0,36.5,33.3,33.83,0,44.7,42.6,0.01,0,0,0,0,0,0
