﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost setpoint factor,Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),EGT Pre-turbo (*C),Fuel mass flow rate (kg/h),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),WG position target (-),WGDC D error x (-),WGDC P-D error y (-),Wgpos_ausy (%),MHD 4.5.2 00000E2B3B0A01 v1.04 stg1-1
55.251,14.56,0,14.85,0.82,0.06,84,3,17,235.18,13.5,14,6.03,88,1323.3,2504,0,11.5,-9,-9,-9,-9,-23,84,52.2,49.83521,0.09,0,1,0,0,0,0,488.1,25.2,2,14.1,6.44,71.53,3276.7,6.44965,0,0,0,0,0,0,-0.0485,99.3393,0
55.352,14.56,0,14.85,0.78,0.06,84,3,17,235.18,14.2,14,6.11,88,1325.2,2501,0,11.5,-9,-9,-9,-9,-22,84,52.2,49.83521,0.09,0,1,0,0,0,0,487.4,24.8,2,14.2,6.45,71.51,3276.7,6.54514,0,0,0,0,0,0,-0.04913,99.3393,0
55.456,14.56,0,14.86,0.8,0.05,84,3,17,235.18,13.5,14,6.03,88,1325.9,2499,0,11.5,-9,-9,-9,-9,-22,84,52.2,49.83521,0.09,0,1,0,0,0,0,487.4,24.2,2,14.1,6.42,71.48,3276.7,6.50174,0,0,0,-0.04,0,-1.25,-0.04925,99.3393,0
55.552,14.56,0,14.86,0.66,0.05,84,3,17,235.18,14.2,14,6.11,88,1325.9,2492,0,11.5,-9,-9,-9,-9,-22,84,52.2,49.83826,0.09,0,1,0,0,0,0,486.7,23.4,2,14,6.41,71.46,3276.7,6.55382,0,0,0,0,0,0,-0.04188,99.3393,0
55.652,14.56,0,14.86,0.66,0.04,84,3,17,235.18,13.5,14,6.08,88,1325.9,2491,0,11.5,-9,-9,-9,-9,-22,84,52.2,49.83979,0.09,0,1,0,0,0,0,486.7,23.2,2,14.2,6.41,71.45,3276.7,6.57118,0,0,0,0,0,0,-0.04113,99.3393,0
55.752,14.56,0,14.86,0.66,0.04,84,3,17,235.18,13.5,14,5.94,88,1326.4,2488,0,11.8,-9,-9,-9,-9,-23,84,52.2,49.83826,0.09,0,1,0,0,0,0,486,22.7,2,13.8,6.4,71.42,3276.7,6.38021,0,0,0,0,0,0,-0.04163,99.3393,0
55.852,14.56,0,14.86,0.66,0.03,84,3,17,235.18,13.5,14,5.94,88,1328,2480,0,11.8,-9,-9,-9,-9,-23,84,52.3,49.83826,0.09,0,1,0,0,0,0,486,23.2,2,13.8,6.37,71.4,3276.7,6.25868,0,0,0,0,0,0,-0.04163,99.3393,0
55.952,14.56,0,14.86,0.66,0.03,85,3,17,235.18,13.5,14,5.81,88,1330.2,2476,0,11.8,-9,-9,-9,-9,-22,84,52.3,49.83521,0.09,0,1,0,0,0,0,485.3,24.1,2,14,6.38,71.38,3276.7,6.25868,0,0,0,0,0,0,-0.04188,99.3393,0
56.052,14.56,0,14.85,0.65,0.02,85,3,17,235.18,13.5,14,5.89,88,1330.2,2478,0,11.8,-9,-9,-9,-9,-22,85,52.3,49.83979,0.09,0,1,0,0,0,0,485.3,24.1,2,13.8,6.35,71.35,3276.7,6.33681,0,0,0,0,0,0.125,-0.04075,99.3393,0
56.152,14.56,0,14.85,0.64,0.02,85,3,17,235.18,13.5,14,5.78,88,1330.3,2469,0,11.8,-9,-9,-9,-9,-22,85,52.3,49.83979,0.09,0,1,0,0,0,0,484.7,25.1,2,13.9,6.34,71.33,3276.7,6.21528,0,0,0,0,0,0,-0.041,99.3393,0
56.252,14.56,0,14.85,0.62,0.01,85,3,17,235.18,13.5,14,5.81,88,1330.3,2470,0,11.8,-9,-9,-9,-9,-22,85,52.3,49.83826,0.09,0,1,0,0,0,0,484.7,24.9,2,13.7,6.34,71.31,3276.7,6.24132,0,0,0,0,0,0,-0.04,99.3393,0
56.352,14.56,0,14.85,0.62,0.01,85,3,17,235.18,13.5,14,5.78,88,1330.5,2462,0,11.9,-9,-9,-9,-9,-22,85,52.3,49.83826,0.09,0,1,0,0,0,0,484,25.3,2,13.8,6.32,71.29,3276.7,6.2066,0,0,0,0,0,0,-0.04063,99.3393,0
56.452,14.56,0,14.86,0.62,0,85,3,17,235.18,13.5,14,5.81,88,1332.8,2460,0,11.9,-9,-9,-9,-9,-22,85,52.3,49.83826,0.09,0,1,0,0,0,0,484,25.2,2,13.7,6.31,71.26,3276.7,6.21528,0,0,0,0,0,0,-0.04075,99.3393,0
56.552,14.56,0,14.86,0.62,0,85,3,17,235.18,13.5,14,5.92,88,1334.5,2454,0,11.9,-9,-9,-9,-9,-22,85,52.4,49.83826,0.09,0,1,0,0,0,0,483.4,25.8,2,14,6.32,71.25,3276.7,6.33681,0,0,0,0,0,0,-0.04088,99.3393,0
