﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),HDP I-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.1.1 00001A841D2801 V1.02FF_Motiv_Brandon_68mm_Eu5_cam_MHD+_RFX+.mhd
458.056,14.72,0,0.1,0,0,2,84,52.87,52.87,15,15.9,102.95,0.01,0.01,3.8,342.1,397.9,760,0,0,2.4,22,22,22,22,22,22,-25,98.8,1,0,0,0,0,0,0,0,0,0,78,78,0.06,18.2,4.24,4.01,100,-0.5,-1.94,98,0,87,0,0,0,97.5,0,0,0,0,0,0,0,0
458.156,14.72,0,0.1,0,0,2,84,50.38,50.38,19.5,20.2,102.69,0.01,0.01,4,368.8,436.5,626,0,0,2.7,17,17,17,17,17,17,-14,98.8,1,0,0,0,0,0,0,0,0,0,78,78,0.07,23.3,4.75,4.48,100,-0.5,-1.94,98,0,87,0,0,0,97.5,0,0,0,0,0,0,0,0
458.767,14.72,0,0.1,0,0,2,82,34.34,34.34,23.2,24,102.69,0.01,0.01,4.9,492.6,487,640,0,0,3.6,12,12,12,12,12,12,12,98.8,1,0,0,0,0,0,0,0,0,0,78,78,0.07,22.7,5.35,5.03,100,-0.5,-1.94,98,0,87,0,0,0,97.5,0,0,0,0,0,0,0,0
458.877,14.72,0,0.1,0,0,2,82,30.43,30.43,21.8,22,102.83,0.01,0.01,4.9,508.9,477.8,692,0,0,3.3,14,14,14,14,14,14,9,98.8,1,0,0,0,0,0,0,0,0,0,78,78,0.06,21.4,5.09,4.77,100,-0.5,-1.94,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
458.986,14.72,0,0.1,0,0,2,82,27.08,27.08,21,20.8,102.83,0.01,0.01,4.8,505.7,466.2,703,0,0,3.1,14.5,14.5,14.5,14.5,14.5,14.5,6,98.8,1,0,0,0,0,0,0,0,0,0,78,78,0.05,21.1,5.05,4.75,100,-0.5,-1.94,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
459.090,14.72,0,0.1,0,0,2,82,25.64,25.64,21,20.9,102.89,0.01,0.01,4.8,490.3,458.5,694,0,0,3.2,14.5,14.5,14.5,14.5,14.5,14.5,5,98.8,1,0,0,0,0,0,0,0,0,0,78,78,0.04,21.2,5.04,4.74,100,-0.5,-1.94,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
459.198,14.72,0,0.1,0,0,2,82,24.48,24.48,21,21.1,102.82,0.01,0.01,4.7,477.7,454,690,0,0,3.2,14,14,14,14,14,14,4,98.8,1,0,0,0,0,0,0,0,0,0,78,78,0.04,21.3,5.1,4.8,100,-0.5,-1.94,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
459.297,14.72,0,0.1,0,0,2,82,24.06,24.06,21,21.7,102.74,0.01,0.01,4.6,476.2,452.7,676,0,0,3.2,14,14,14,14,14,14,4,98.8,1,0,0,0,0,0,0,0,0,0,78,78,0.03,21.7,5.1,4.81,100,-0.5,-1.94,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
459.398,14.72,0,0.1,0,0,1,82,23.53,23.53,21.8,22.2,102.98,0.01,0.01,4.6,473.6,456.3,658,0,0,3.2,14,14,14,14,14,14,4,98.8,1,0,0,0,0,0,0,0,0,0,78,78,0.03,22.1,5.13,4.83,100,-0.5,-1.94,98,0,87,0,0,0,97.5,0,0,0,0,0,0,0,0
459.496,14.72,0,0.1,0,0,1,82,23.23,23.23,21.8,23,103.22,0.01,0.01,4.6,459.6,463.8,642,0,0,3.2,13.5,13.5,13.5,13.5,13.5,13.5,6,98.8,1,0,0,0,0,0,0,0,0,0,78,78,0.02,22.7,5.23,4.94,100,-0.5,-1.94,98,0,87,0,0,0,97.5,0,0,0,0,0,0,0,0
459.598,14.72,0,0.1,0,0,1,82,22.81,22.81,22.5,24,102.92,0.01,0.01,4.7,468,473.3,632,0,0,3.4,13,13,13,13,13,13,7,98.8,1,0,0,0,0,0,0,0,0,0,78,78,0.02,23.3,5.3,5,100,-0.5,-1.94,98,0,86.2,0,0,0,97.5,0,0,0,0,0,0,0,0
459.716,14.72,0,0.1,0,0,1,82,22.09,22.09,23.2,24.8,102.67,0.01,0.01,4.7,483,481.4,619,0,0,3.7,12.5,12.5,12.5,12.5,12.5,12.5,8,98.8,1,0,0,0,0,0,0,0,0,0,78,78,0.02,23.8,5.32,5.03,100,-0.5,-1.94,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
459.846,14.72,0,0.1,0,0,1,82,21.69,21.69,23.2,24.2,102.74,0.01,0.01,4.8,490.6,482,631,0,0,3.6,12.5,12.5,12.5,12.5,12.5,12.5,10,98.8,1,0,0,0,0,0,0,0,0,0,78,78,0.02,23.1,5.21,4.9,100,-0.5,-1.94,98,0,87,0,0,0,97.5,0,0,0,0,0,0,0,0
459.956,14.72,0,0.1,0,0,1,82,21.4,21.4,22.5,22.9,103.05,0.01,0.01,4.8,484.2,476,656,0,0,3.4,13,13,13,13,13,13,10,98.8,1,0,0,0,0,0,0,0,0,0,78,78,0.01,22.6,5.19,4.88,100,-0.5,-1.94,98,0,87,0,0,0,97.5,0,0,0,0,0,0,0,0
460.058,14.72,0,0.1,0,0,1,82,21.24,21.24,21.8,21.6,102.99,0.01,0.01,4.8,483.6,469,671,0,0,3.1,4.4,4.4,4.4,4.4,4.4,4.4,10,98.8,1,0,0,0,0,0,0,0,0,0,78,78,0.01,22.9,5.02,4.71,100,-0.5,-1.94,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
460.166,14.72,0,0.1,0,0,1,82,21.01,21.01,22.5,22.8,102.7,0.01,0.01,4.7,479.9,464,636,0,0,3.1,7.7,7.7,7.7,7.7,7.7,7.7,8,98.8,1,0,0,0,0,0,0,0,0,0,78,78,0,23.6,5.21,4.9,100,-0.5,-1.94,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
460.270,14.72,0,0.1,0,0,1,82,20.89,20.89,23.2,25.3,102.83,0.01,0.01,4.7,486.2,486,604,0,0,3.4,9.7,9.7,9.7,9.7,9.7,9.7,9,98.8,1,0,0,0,0,0,0,0,0,0,78,78,0,24.2,5.38,5.09,100,-0.5,-1.94,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
460.376,14.72,0,0.1,0,0,1,82,20.62,20.62,24,25.4,102.57,0.01,0.01,4.8,496,489.9,610,0,0,3.6,9.7,9.7,9.7,9.7,9.7,9.7,12,98.8,1,0,0,0,0,0,0,0,0,0,78,78,0,24.3,5.35,5.04,100,-0.5,-1.94,98,0,87,0,0,0,97.5,0,0,0,0,0,0,0,0
460.482,14.72,0,0.1,0,0,1,82,20.41,20.41,24,24.9,102.99,0.01,0.01,4.9,489.8,488.1,620,0,0,3.6,9.7,9.7,9.7,9.7,9.7,9.7,13,98.8,1,0,0,0,0,0,0,0,0,0,78,78,0,23.9,5.31,5,100,-0.5,-1.94,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
460.586,14.72,0,0.1,0,0,1,82,20.32,20.32,23.2,24,102.72,0.01,0.01,4.9,489.1,483.6,638,0,0,3.6,9.7,9.7,9.7,9.7,9.7,9.7,13,98.8,1,0,0,0,0,0,0,0,0,0,78,78,0,23.2,5.3,4.97,100,-0.5,-1.94,98,0,87,0,0,0,97.5,0,0,0,0,0,0,0,0
460.786,14.72,0,0.1,0,0,1,82,20.28,20.28,22.5,23.4,103.06,0.01,0.01,4.9,489.4,478.2,668,0,0,3.5,13,13,13,13,13,13,10,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.01,22.8,5.28,4.96,100,-0.5,-1.94,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
460.896,14.72,0,0.1,0,0,1,82,20.24,20.24,22.5,23.2,102.74,0.01,0.01,4.9,476.9,467.8,659,30,30,3.2,7.2,7.2,7.2,7.2,7.2,7.2,8,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.02,22.7,5.28,4.96,100,-0.5,-1.94,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
460.998,14.72,0,0.1,0,0,1,82,20.2,20.2,20.2,21.3,102.64,0.01,0.01,4.8,481.3,463.7,712,30,30,3.2,14,14,14,14,14,14,8,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.03,18,4.73,4.44,100,-0.5,-1.94,98,0,86.2,0,0,0,97.5,0,0,0,0,0,0,0,0
461.097,14.72,0,0.1,0,0,1,82,20.14,20.14,15.8,15.6,102.69,0.01,0.01,4.1,474.6,444.3,816,30,30,2.8,19.5,19.5,19.5,19.5,19.5,19.5,2,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.03,14.7,4.1,3.85,100,-0.5,-1.94,98,0,87,0,0,0,97.5,0,0,0,0,0,0,0,0
461.249,14.72,0,0.1,0,0,1,82,19.99,19.99,12.8,12.8,102.96,0.01,0.01,3.6,462,421,877,30,30,2.6,22,22,22,22,22,22,-10,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.04,12.2,3.49,3.27,100,-0.5,-1.94,98,0,87,0,0,0,97.5,0,0,0,0,0,0,0,0
461.358,14.72,0,0.1,0,0,1,84,19.59,19.59,11.2,12,102.89,0.01,0.01,3.3,413.9,396.5,849,30,30,2.1,24.5,24.5,24.5,24.5,24.5,24.5,-24,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.05,15.6,4.19,3.99,100,-0.5,-1.94,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
461.466,14.72,0,0.1,0,0,1,84,19.47,19.47,15.8,16.1,103.01,0.01,0.01,4,391.2,399.7,790,30,30,2.6,20.5,20.5,20.5,20.5,20.5,20.5,-22,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.05,17.9,4.49,4.22,100,-0.5,-1.94,98,0,87,0,0,0,97.5,0,0,0,0,0,0,0,0
461.619,14.72,0,0.1,0,0,1,84,19.2,19.2,17.2,17.6,102.66,0.01,0.01,4.2,387.4,413.8,720,30,30,2.7,17.5,17.5,17.5,17.5,17.5,17.5,-8,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.04,17.1,4.31,4.04,100,-0.5,-1.94,98,0,87,0,0,0,97.5,0,0,0,0,0,0,0,0
461.716,14.72,0,0.1,0,0,1,84,18.5,18.5,16.5,16.3,102.74,0.01,0.01,4,401,411.7,745,30,30,2.8,18.5,18.5,18.5,18.5,18.5,18.5,-4,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.03,16.5,4.18,3.92,100,-0.5,-1.94,98,0,87,0,0,0,97.5,0,0,0,0,0,0,0,0
461.816,14.72,0,0.1,0,0,1,84,18.25,18.25,15.8,15.8,102.67,0.01,0.01,3.9,403.5,407.3,752,30,30,2.7,19.5,19.5,19.5,19.5,19.5,19.5,-5,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.03,16.1,4.11,3.86,100,-0.5,-1.94,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
461.921,14.72,0,0.1,0,0,1,84,18.1,18.1,15.8,15.8,102.67,0.01,0.01,3.9,398,404,750,30,30,2.6,19.5,19.5,19.5,19.5,19.5,19.5,-7,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.02,15.9,4.08,3.84,100,-0.5,-1.94,98,0,87,0,0,0,97.5,0,0,0,0,0,0,0,0
462.016,14.72,0,0.1,0,0,1,84,18.11,18.11,15.8,15.7,102.63,0.01,0.01,3.8,395.3,401.5,744,30,30,2.5,20,20,20,20,20,20,-8,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.02,15.9,4.02,3.78,100,-0.5,-1.94,98,0,87,0,0,0,97.5,0,0,0,0,0,0,0,0
462.121,14.72,0,0.1,0,0,1,84,18.15,18.15,15,15.6,102.7,0.01,0.01,3.8,390.7,399.8,743,30,30,2.5,20,20,20,20,20,20,-8,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.02,15.9,4.07,3.84,100,-0.5,-1.94,98,0,87,0,0,0,97.5,0,0,0,0,0,0,0,0
462.227,14.72,0,0.1,0,0,1,84,18.13,18.13,15.8,16,102.92,0.01,0.01,3.8,387.2,399.6,730,30,30,2.5,20,20,20,20,20,20,-9,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.02,15.8,4.05,3.82,100,-0.5,-1.94,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
462.326,14.72,0,0.1,0,0,1,84,18.08,18.08,15.8,16,102.96,0.01,0.01,3.7,389.4,399.3,724,30,30,2.5,20.5,20.5,20.5,20.5,20.5,20.5,-9,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.02,15.7,4.05,3.83,100,-0.5,-1.94,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
462.432,14.72,0,0.1,0,0,1,84,18,18,15,16.1,102.95,0.01,0.01,3.6,387,400.1,722,30,30,2.5,20,20,20,20,20,20,-10,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.01,15.7,4.03,3.8,100,-0.5,-1.94,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
462.536,14.72,0,0.1,0,0,1,84,17.92,17.92,15.8,16.4,103.01,0.01,0.01,3.6,395.3,401.8,710,30,30,2.6,20,20,20,20,20,20,-10,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.01,16,4.05,3.82,100,-0.5,-1.94,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
462.656,14.72,0,0.1,0,0,1,84,17.81,17.81,15.8,16.7,102.73,0.01,0.01,3.6,397.3,404.9,698,30,30,2.6,20,20,20,20,20,20,-8,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.01,16.3,4.05,3.83,100,-0.5,-1.94,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
462.746,14.72,0,0.1,0,0,1,84,17.68,17.68,15.8,16.8,102.69,0.01,0.01,3.6,406,406.8,696,30,30,2.6,19.5,19.5,19.5,19.5,19.5,19.5,-8,98.8,1,0,0,0,0,0,0,0,0,0,78,78,0,16.2,4.02,3.79,100,-0.5,-1.94,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
462.893,14.72,0,0.1,0,0,1,84,17.58,17.58,15.8,16.8,102.73,0.01,0.01,3.6,404.1,406.5,693,30,30,2.6,19.5,19.5,19.5,19.5,19.5,19.5,-8,98.8,1,0,0,0,0,0,0,0,0,0,78,78,0,16.2,4.02,3.79,100,-0.5,-1.94,98,0,87,0,0,0,97.5,0,0,0,0,0,0,0,0
462.986,14.72,0,0.1,0,0,1,84,17.42,17.42,15.8,16.3,103.05,0.01,0.01,3.6,398.8,405.7,701,30,30,2.5,19.5,19.5,19.5,19.5,19.5,19.5,-8,98.8,1,0,0,0,0,0,0,0,0,0,78,78,0,16,3.92,3.69,100,-0.5,-1.94,98,0,87,0,0,0,97.5,0,0,0,0,0,0,0,0
463.086,14.72,0,0.1,0,0,1,84,17.41,17.41,15.8,16.5,103.11,0.01,0.01,3.6,401.3,404.9,690,30,30,2.5,20,20,20,20,20,20,-8,98.8,1,0,0,0,0,0,0,0,0,0,78,78,0,16.3,3.94,3.71,100,-0.5,-1.94,98,0,87,0,0,0,97.5,0,0,0,0,0,0,0,0
463.241,14.72,0,0.1,0,0,1,84,17.31,17.31,16.5,16.6,103.02,0.01,0.01,3.6,406,404.5,678,30,30,2.5,4.4,4.4,4.4,4.4,4.4,4.4,-8,98.8,1,0,0,0,0,0,0,0,0,0,78,78,0,16.9,3.98,3.76,100,-0.5,-1.94,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
463.343,14.72,0,0.1,0,0,1,84,17.28,17.28,16.5,17.1,102.7,0.01,0.01,3.6,412.9,408.9,666,30,30,2.5,3.2,3.2,3.2,3.2,3.2,3.2,-8,98.8,1,0,0,0,0,0,0,0,0,0,78,78,0,17.4,3.97,3.74,100,-0.5,-1.94,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
463.441,14.72,0,0.1,0,0,1,84,17.27,17.27,17.2,17.5,102.7,0.01,0.01,3.7,411.9,412.5,654,30,30,2.5,2.8,2.8,2.8,2.8,2.8,2.8,-7,98.8,1,0,0,0,0,0,0,0,0,0,78,78,0,17.3,3.98,3.76,100,-0.5,-1.94,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
463.541,14.72,0,0.1,0,0,1,84,17.27,17.27,16.5,17.5,102.69,0.01,0.01,3.6,423.5,413.4,659,30,30,2.5,4.1,4.1,4.1,4.1,4.1,4.1,-7,98.8,1,0,0,0,0,0,0,0,0,0,78,78,0,17,3.99,3.77,100,-0.5,-1.94,98,0,87,0,0,0,97.5,0,0,0,0,0,0,0,0
463.641,14.72,0,0.1,0,0,1,84,17.24,17.24,16.5,17.3,102.74,0.01,0.01,3.6,416.7,412.9,673,30,30,2.5,4.1,4.1,4.1,4.1,4.1,4.1,-6,98.8,1,0,0,0,0,0,0,0,0,0,78,78,0,16.6,4,3.78,100,-0.5,-1.94,98,0,87,0,0,0,97.5,0,0,0,0,0,0,0,0
463.818,14.72,0,0.1,0,0,1,84,17.26,17.26,16.5,17.1,103.01,0.01,0.01,3.6,411.1,412,672,30,30,2.5,4.9,4.9,4.9,4.9,4.9,4.9,-8,98.8,1,0,0,0,0,0,0,0,0,0,78,78,0,16.7,3.98,3.75,100,-0.5,-1.94,98,0,87,0,0,0,97.5,0,0,0,0,0,0,0,0
463.921,14.72,0,0.1,0,0,1,84,17.19,17.19,16.5,17.3,103.03,0.01,0.01,3.6,415.2,411,662,30,30,2.5,4.7,4.7,4.7,4.7,4.7,4.7,-8,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.01,17.3,4.01,3.78,100,-0.5,-1.94,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
464.078,14.72,0,0.1,0,0,1,84,17.19,17.19,17.2,17.7,102.67,0.01,0.01,3.6,422.1,414.2,656,30,30,2.5,4.3,4.3,4.3,4.3,4.3,4.3,-8,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.01,17,4.05,3.82,100,-0.5,-1.94,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
464.171,14.72,0,0.1,0,0,1,84,17.14,17.14,16.5,17.5,102.8,0.01,0.01,3.6,416.4,414.2,668,30,30,2.5,4.5,4.5,4.5,4.5,4.5,4.5,-7,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.01,16.9,4.02,3.79,100,-0.5,-1.94,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
464.272,14.72,0,0.1,0,0,1,84,17.12,17.12,16.5,17.5,102.8,0.01,0.01,3.6,415.5,413.7,662,30,30,2.5,5.1,5.1,5.1,5.1,5.1,5.1,-7,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.01,17.2,4.02,3.79,100,-0.5,-1.94,98,0,87,0,0,0,97.5,0,0,0,0,0,0,0,0
464.374,14.72,0,0.1,0,0,1,84,17.05,17.05,16.5,17.5,102.67,0.01,0.01,3.6,421,413.7,666,30,30,2.5,3.5,3.5,3.5,3.5,3.5,3.5,-7,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.01,16.8,4.05,3.82,100,-0.5,-1.94,98,0,87,0,0,0,97.5,0,0,0,0,0,0,0,0
464.473,14.72,0,0.1,0,0,1,84,17.05,17.05,16.5,17.4,102.72,0.01,0.01,3.6,427.9,413.6,672,30,30,2.5,3.8,3.8,3.8,3.8,3.8,3.8,-7,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.02,16.9,4.01,3.78,100,-0.5,-1.94,98,0,87,0,0,0,97.5,0,0,0,0,0,0,0,0
464.591,14.72,0,0.1,0,0,1,84,17.05,17.05,16.5,17.4,102.86,0.01,0.01,3.6,421,412.9,671,30,30,2.5,4.7,4.7,4.7,4.7,4.7,4.7,-8,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.02,17,4.01,3.78,100,-0.5,-1.94,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
464.681,14.72,0,0.1,0,0,1,84,17.03,17.03,16.5,17.4,102.77,0.01,0.01,3.6,417.9,412.6,664,30,30,2.5,4,4,4,4,4,4,-8,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.02,17,4.05,3.82,100,-0.5,-1.94,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
464.771,14.72,0,0.1,0,0,1,84,17.03,17.03,16.5,17.6,102.72,0.01,0.01,3.6,414.4,412.6,666,30,30,2.5,4.1,4.1,4.1,4.1,4.1,4.1,-8,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.02,17.2,4.02,3.79,100,-0.5,-1.94,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
464.891,14.72,0,0.1,0,0,1,84,17.02,17.02,17.2,17.7,103.06,0.01,0.01,3.7,404.8,414.2,658,30,30,2.5,3.9,3.9,3.9,3.9,3.9,3.9,-7,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.02,17.2,4.05,3.82,100,-0.5,-1.94,98,0,87,0,0,0,97.5,0,0,0,0,0,0,0,0
464.998,14.72,0,0.1,0,0,1,84,17,17,16.5,17.6,103.21,0.01,0.01,3.6,406.8,414.2,662,30,30,2.6,3.7,3.7,3.7,3.7,3.7,3.7,-7,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.02,17.1,4.07,3.85,100,-0.5,-1.94,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
465.141,14.72,0,0.1,0,0,1,84,16.99,16.99,16.5,17.5,103.12,0.01,0.01,3.7,413.2,414.1,668,30,30,2.6,3.2,3.2,3.2,3.2,3.2,3.2,-7,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.02,17.4,4.04,3.8,100,-0.5,-1.94,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
465.281,14.72,0,0.1,0,0,1,84,17,17,17.2,17.9,102.79,0.01,0.01,3.7,416.8,415.2,655,30,30,2.6,2.6,2.6,2.6,2.6,2.6,2.6,-7,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.02,17.6,4.08,3.85,100,-0.5,-1.94,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
465.372,14.72,0,0.1,0,0,1,84,16.99,16.99,17.2,18.5,102.77,0.01,0.01,3.7,415,420.9,650,30,30,2.6,3.3,3.3,3.3,3.3,3.3,3.3,-6,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.02,17.7,4.12,3.89,100,-0.5,-1.94,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
465.484,14.72,0,0.1,0,0,1,84,17,17,17.2,18.2,102.74,0.01,0.01,3.7,418.7,420.6,662,30,30,2.6,3.4,3.4,3.4,3.4,3.4,3.4,-6,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.02,17.1,4.11,3.88,100,-0.5,-1.94,98,0,87,0,0,0,97.5,0,0,0,0,0,0,0,0
465.603,14.72,0,0.1,0,0,1,84,17,17,16.5,17.6,103.12,0.01,0.01,3.7,419.4,418.9,677,30,30,2.6,3.2,4.3,4.3,4.3,4.3,4.3,-6,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.02,16.6,4.07,3.85,100,-0.5,-1.94,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
465.702,14.72,0,0.1,0,0,1,84,17,17,16.5,17.2,102.99,0.01,0.01,3.7,415.6,415.8,674,30,30,2.5,3.8,3.8,3.8,3.8,3.8,3.8,-8,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.02,16.8,4.03,3.8,100,-0.5,-1.94,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
465.811,14.72,0,0.1,0,0,1,84,16.99,16.99,16.5,17.6,103.18,0.01,0.01,3.7,410.4,414.4,670,30,30,2.5,3.2,3.2,3.2,3.2,3.2,3.2,-8,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.02,17,4.05,3.83,100,-0.5,-1.94,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
465.902,14.72,0,0.1,0,0,1,84,17.02,17.02,16.5,17.7,103.09,0.01,0.01,3.6,410.2,414.4,668,30,30,2.5,3.5,3.5,3.5,3.5,3.5,3.5,-8,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.02,17.1,4.02,3.79,100,-0.5,-1.94,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
465.991,14.72,0,0.1,0,0,1,84,17.02,17.02,16.5,17.6,102.74,0.01,0.01,3.7,419.7,414.4,664,30,30,2.5,2.9,2.9,2.9,2.9,2.9,2.9,-8,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.02,17.2,4.05,3.83,100,-0.5,-1.94,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
466.081,14.72,0,0.1,0,0,1,84,16.96,16.96,16.5,17.6,102.93,0.01,0.01,3.6,420.2,414.4,664,30,30,2.5,2.3,2.3,2.3,2.3,2.3,2.3,-7,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.02,17,4.07,3.85,100,-0.5,-1.94,98,0,87,0,0,0,97.5,0,0,0,0,0,0,0,0
466.181,14.72,0,0.1,0,0,1,84,16.94,16.94,16.5,17.7,103.18,0.01,0.01,3.6,410.8,414.4,669,30,30,2.5,4.1,4.1,4.1,4.1,4.1,4.1,-8,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.03,16.9,4.07,3.85,100,-0.5,-1.94,98,0,87,0,0,0,97.5,0,0,0,0,0,0,0,0
466.281,14.72,0,0.1,0,0,1,84,16.94,16.94,16.5,17.6,103.05,0.01,0.01,3.6,414.4,414.4,670,30,30,2.5,3.4,3.4,3.4,3.4,3.4,3.4,-8,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.03,16.9,4.08,3.85,100,-0.5,-1.94,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
466.432,14.72,0,0.1,0,0,1,84,16.91,16.91,16.5,17.5,102.85,0.01,0.01,3.6,416.5,414.2,670,30,30,2.5,4,4,4,4,4,4,-8,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.03,17.2,4.07,3.85,100,-0.5,-1.94,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
