﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press (PSI),PI+  Diff. Fuel Press Corr Fac (%),PI+  Diff. Fuel Press Error (%),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Fuel Mass (PI Share) (mg/stk),PI+  Fuel Mass (Total) (mg/stk),PI+  Latency Corr (ms),PI+  LPFP Actual (PSI),PI+  LPFP Setpoint (PSI),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),PI+  Port Inj Interpolation (-),PI+  Port Inj Split Adder (%),PI+  Port Inj Split Final (%),PI+  Port Inj Split Req (%),PI+  Port Inj Status (-),Rail pressure dev. (MPa),ReFlex Aux 1 DC (CAN) (%),ReFlex Aux 1 DC (MHD Output) (%),ReFlex Aux 2 DC (CAN) (%),ReFlex Aux 2 DC (MHD Output) (%),ReFlex Aux 2 Interpolation (-),ReFlex Aux Pressure (CAN) (PSI),ReFlex Batt V (CAN) (V),ReFlex Error Bits (CAN) (-),ReFlex PI IPW (CAN) (ms),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 00005D553C9607 V1.02FF_Motiv_Brandon_UFR_MHD+_PI+_RFX+.mhd
518.325,14.86,6.3,0.2,-0.1,0,212,29,4,90,14.53,12,12.3,-2.06,8.7,232,1870.4,9.32,2204,4.45,9.3,11.6,11.6,11.6,11.6,11.6,11.6,-4,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.3,9.4,8.95,0,0,0,0,0,30.6,29.7,0,13.5,30.6,5.7,0.33,86.41,0,-1.79,4.2,100,8.03,0,8.03,0.91,86.59,87.99,66.86,0,0,0,0.92,0,0,0,1,0.02,0,0,0,0,1,86.6,14.4,0,0,0,0,0,1,0.6,0,0,0,0
518.416,14.86,6.3,0.2,-0.1,0,212,29,4,90,14.54,12,12.3,-2.06,8.7,232,1898.5,9.35,2198,4.38,9.3,11.4,11.4,11.4,11.5,11.4,11.4,-4,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.3,9.3,8.91,0,0,0,0,0,30.8,29.2,0,13.4,30.8,5.8,0.33,84.66,0,-3.79,4.3,100,8.12,0,8.12,0.91,84.85,87.99,66.86,0,0,0,0.92,0,0,0,1,-0.13,0,0,0,0,1,84.8,14.6,0,0,0,0,0,1,0.61,0,0,0,0
518.516,14.86,6.3,0.2,-0.1,0,212,29,4,90,14.56,12,12.3,-2.06,8.7,232,1900.3,9.32,2194,4.37,9.3,11.4,11.4,11.4,11.4,11.4,11.4,-4,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.3,9.3,8.91,0,0,0,0,0,30.5,29.1,0,13.4,30.5,5.7,0.33,85.54,0,-2.78,4.2,100,8.12,0,8.12,0.91,85.72,87.99,66.86,0,0,0,0.92,0,0,0,1,-0.1,0,0,0,0,1,85.7,14.6,0,0,0,0,0,1,0.61,0,0,0,0
518.595,14.86,6.6,0.2,-0.1,0,212,29,4,90,14.56,12,12.3,-2.06,8.7,232,1864.6,9.32,2194,4.47,9.3,11.4,11.4,11.4,11.4,11.4,11.4,-4,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.3,9.3,8.91,0,0,0,0,0,30.8,29.6,0,13.4,30.8,5.8,0.33,85.11,0,-3.28,4.3,100,8.12,0,8.12,0.91,85.28,87.99,66.86,0,0,0,0.92,0,0,0,1,-0.05,0,0,0,0,1,85.3,14.6,0,0,0,0,0,1,0.62,0,0,0,0
518.686,14.86,7.3,0.2,-0.1,0,212,29,4,90,14.56,12,12.3,-2.06,8.7,232,1892.2,9.38,2192,4.29,9.4,13.7,12.6,13.9,13.4,13.3,13.9,-3,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.3,9.3,8.91,0,0,0,0,0,30.8,29.6,0,13.4,30.8,5.8,0.33,89.01,0,1.15,4.3,100,8.12,0,8.12,0.91,89.2,87.99,66.86,0,0,0,0.92,0,0,0,1,-0.07,0,0,0,0,1,89.2,14.5,0,0,0,0,0,1,0.62,0,0,0,0
518.806,14.86,10.8,0.2,-0.1,0,212,29,4,90,14.55,13.5,14,-2.06,9.6,232,1895.1,9.32,2198,4.23,10.4,25.2,28.4,26.6,26.6,25.2,27.3,4,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,14.8,11.7,11.18,0,0,0,0,0,33.9,33.2,0,13.5,33.9,6.8,0.33,89.02,0,1.17,5.1,100,9.6,0,9.6,0.91,89.2,87.99,66.86,0,0,0,0.92,0,0,0,1,0.05,0,0,0,0,1,89.2,14.6,0,0,0,0,0,1,0.5,0,0,0,0
518.896,14.86,12.9,0.2,-0.1,0,212,29,4,90,14.54,15.8,16,-2.06,11.2,232,1889,9.32,2228,3.98,12.3,24,23.5,24,23.5,24,23.5,15,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,17,13.3,12.79,0,0,0,0,0,36.1,35.5,0,13.6,36.1,7.5,0.33,85.54,0,-2.78,5.6,100,10.79,0,10.79,0.91,85.72,87.99,66.86,0,0,0,0.92,0,0,0,1,0,0,0,0,0,1,85.7,14.6,0,0,0,0,0,1,0.43,0,0,0,0
518.986,14.86,15.6,0.2,-0.1,0,212,29,4,90,14.48,18.8,19.1,-2.06,13.1,232,1834.4,9.32,2234,3.66,14.2,19.7,21,25.5,19.7,25.5,25.5,22,100,1,0,0.2,0.2,0,0,0,0,0,0,74,74,25.5,20.1,19.43,0,0,0,0,0,23.9,28.9,4.3,14.1,28.2,9.8,0.33,85.56,0,-2.76,7.6,100,14.73,0,14.73,0.91,85.72,87.99,66.86,0,0,0,0.92,0,0,0,1,0.18,0,0,0,0,1,85.7,14.6,0,0,0,0,0,1,0.56,0,0,0,0
519.106,14.86,15.9,0.1,-0.1,0,212,29,4,90,14.37,31.5,31.8,-2.06,23.5,232,2071.4,9.29,2290,2.82,20.5,20.6,14.2,16.4,21.5,20,14.2,54,100,1,0,0.3,0.3,0,0,0,0,0,0,74,74,37.6,31.1,29.86,0,0,0,0,0,32,38.7,4.1,15.2,36.1,16.8,0.33,84.3,0,-4.2,10.9,100,24.01,0,24.01,0.91,84.41,87.99,66.86,0,0,0,0.92,0,0,0,1,0.33,0,0,0,0,1,84.4,14.5,0,0,0,0,0,1,0.64,0,0,0,0
519.196,14.86,15.9,0.1,-0.1,0,212,29,4,90,13.94,40.5,40.4,-2.06,30.7,232,2388.2,9.35,2332,1.07,25.8,24.5,24.5,25.5,24.5,24.5,25,105,100,1,0,0.3,0.3,0,0,0,0,0,0,74,74,42.1,32.9,31.45,0,0,0,0,0,34.5,38.4,4.2,15.6,38.7,18.9,0.33,84.3,0,-4.2,11.6,100,26.73,0,26.73,0.91,84.41,87.99,66.86,0,0,0,0.92,0,0,0,1,-0.16,0,0,0,0,1,84.4,14.4,0,0,0,0,0,1,0.61,0,0,0,0
519.286,14.86,15.6,0.1,-0.1,0,212,29,4,90,13.96,42,42.3,-2.06,30.3,232,2633,9.32,2212,0.12,25.7,24.5,24,24,24,24,24,122,100,1,0,0.3,0.3,0,0,0,0,0,0,74,74,41.6,32.5,31.12,0,0,0,0,0,34.9,38.4,4.3,16,39.2,18.9,0.33,86.85,0,-1.3,10.9,100,26.39,0,26.39,0.91,87.02,87.99,66.86,0,0,0,0.92,0,0,0,1,-0.21,0,0,0,0,1,87,14.6,0,0,0,0,0,1,0.63,0,0,0,0
519.376,14.86,15.6,0.2,-0.1,0,212,29,4,90,14.04,41.2,42.9,-2.06,29.9,232,2788.2,9.32,2250,-0.83,25.2,24,24,24,24,24,24,122,100,1,0,0.3,0.3,0,0,0,0,0,0,74,74,41,33.5,32.16,0,0,0,0,0,35,38.2,4.3,16.8,39.3,18.2,0.33,85.53,0,-2.8,10.2,100,25.71,0,25.71,0.91,85.72,87.99,66.86,0,0,0,0.92,0,0,0,1,-0.23,0,0,0,0,1,85.7,14.5,0,0,0,0,0,1,0.6,0,0,0,0
519.474,14.86,15.2,0.2,-0.1,0,212,29,4,90,14.26,39.8,42.4,-2.06,29.6,232,3029.8,9.32,2244,-1.23,25.5,24,21.8,19.2,22.2,24,23,118,100,1,0,0.3,0.3,0,0,0,0,0,0,74,74,40,32.5,31.17,0,0,0,0,0,35.2,38.2,4.3,17.5,39.5,17.7,0.33,88.08,0,0.09,9.6,100,24.95,0,24.95,0.91,88.33,87.99,66.86,0,0,0,0.92,0,0,0,1,-0.22,0,0,0,0,1,88.3,14.4,0,0,0,0,0,1,0.61,0,0,0,0
519.577,14.86,14.9,0.3,-0.2,0,212,29,4,90,14.54,38.2,41,-2.06,28.6,232,3196.9,9.44,2264,-0.85,24.1,25,24.5,24.5,25,24,25,112,100,1,0,0.3,0.3,0,0,0,0,0,0,74,74,37.5,31.6,30.35,0,0,0,0,0,35,39.7,4.3,18.1,39.3,16.9,0.33,83.24,0,-5.4,9,100,23.72,0,23.72,0.91,83.54,87.99,66.86,0,0,0,0.92,0,0,0,1,0.12,0,0,0,0,1,83.5,14.5,0,0,0,0,0,1,0.62,0,0,-0.01,0
519.666,14.86,14.9,0.3,-0.2,0,212,29,4,90,14.53,36.8,40.4,-2.06,27,232,3427,9.29,2268,-0.38,23.4,27,27,27,27,27,27.5,103,100,1,0,0.3,0.3,0,0,0,0,0,0,74,74,34.9,30.5,29.38,0,0,0,0,0,34.9,39,4.2,18.9,39.1,16,0.33,86.7,0,-1.46,8.1,100,22.19,0,22.19,0.91,87.02,87.99,66.86,0,0,0,0.92,0,0,0,1,0.01,0,0,0,0,1,87,14.5,0,0,0,0,0,1,0.63,0,0,-0.01,0
519.783,14.86,14.6,0.3,-0.3,0,212,29,4,90,14.38,33,38.6,-2.06,24.6,232,3631.8,9.35,2284,-1.2,22.6,28.5,28.5,28.5,28.5,28.5,28.5,93,100,1,0,0.3,0.3,0,0,0,0,0,0,74,74,34.4,30.2,29.16,0,0,0,0,0,34.6,38.5,4.2,19.6,38.8,15,0.33,86.67,0,-1.49,7.4,100,21.34,0,21.34,0.91,87.02,87.99,66.86,0,0,0,0.92,0,0,0,1,0.01,0,0,0,0,1,87,14.5,0,0,0,0,0,1,0.62,0,0,-0.01,0
519.936,14.86,14.2,0.4,-0.3,0,212,29,4,90,14.64,34.5,36.8,-2.06,25.5,232,3889,9.29,2300,-1.27,21.7,28.5,28.5,28.5,28.5,28.5,28.5,90,100,1,0,0.3,0.3,0,0,0,0,0,0,74,74,33.5,28,26.8,0,0,0,0,0,36.7,39.9,4.3,20.9,41,15.8,0.33,88.36,0,0.41,7.4,100,21.98,0,21.98,0.91,88.76,87.99,66.86,0,0,0,0.92,0,0,0,1,-0.15,0,0,0,0,1,88.8,14.6,0,0,0,0,0,1,0.61,0,0,-0.01,0
520.028,14.86,13.6,0.4,-0.3,0,212,29,4,90,15.8,33,34.7,-2.06,25,232,4238.6,9.32,2312,4.04,20.5,24.7,28.5,21.8,28.5,23.4,28.5,88,100,1,0,0.3,0.3,0,0,0,0,0,0,74,74,33.3,27.3,26.15,0,0,0,0,0,37.4,40.2,4.3,21.7,41.7,15.7,0.33,87.91,0,-0.09,7.2,100,22.19,0,22.19,0.91,88.33,87.99,66.86,0,0,0,0.92,0,0,0,1,-0.17,0,0,0,0,1,88.3,14.6,0,0,0,0,0,1,0.61,0,0,-0.01,0
520.194,14.86,13.6,0.4,-0.4,0,214,29,4,90,15.66,33.8,34,-2.06,25.4,232,4428,9.32,2330,6.42,20.2,24.7,28.5,28.5,28.5,26.2,28.5,87,100,1,0,0.3,0.3,0,0,0,0,0,0,74,74,34.4,27.1,25.85,0,0,0,0,0,38.6,41.6,4.2,22.2,42.8,16.4,0.33,82.67,0,-6.04,7.4,100,23.42,0,23.42,0.91,83.11,87.99,66.86,0,0,0,0.92,0,0,0,1,-0.1,0,0,0,0,1,83.1,14.5,0,0,0,0,0,1,0.59,0,0,-0.01,0
520.276,14.86,13.6,0.5,-0.4,0,214,29,4,90,15.01,35.2,33.1,-2.06,26.3,232,4743.6,9.29,2344,9.64,19.7,16.9,16.5,16.4,16.1,16.7,16.5,87,100,1,0,0.3,0.3,0,0,0,0,0,0,74,74,35.1,26.8,25.54,0,0,0,0,0,40.7,43.7,3.9,23.2,44.6,17.5,0.33,87.84,0,-0.18,7.6,100,24.56,0,24.56,0.91,88.33,87.99,66.86,0,0,0,0.92,0,0,0,1,0.05,0,0,0,0,1,88.3,14.5,0,0,0,0,0,1,0.59,0,0,-0.01,0
520.377,14.86,13.6,0.5,-0.4,0,214,29,4,90,14.4,33.8,33,-2.06,25.9,232,4973.4,9.32,2352,9.23,19.6,16.5,29,29,16.7,17.5,29,86,100,1,0,0.3,0.3,0,0,0,0,0,0,74,74,33.9,26.9,25.68,0,0,0,0,0,40.2,38.8,0.9,23.7,41.1,16.5,0.33,87.39,0,-0.69,7.1,100,23.38,0,23.38,0.91,87.89,87.99,66.86,0,0,0,0.92,0,0,0,1,-0.18,0,0,0,0,1,87.9,14.5,0,0,0,0,0,1,0.59,0,0,-0.01,0
520.477,14.86,13.6,0.5,-0.4,0,214,29,4,90,13.91,33,33,-2.06,25.4,232,5144.5,9.32,2360,7.18,19.7,29,29,29,29,29,29,88,100,1,0,0.3,0.3,0,0,0,0,0,0,74,74,33.5,27,25.76,0,0,0,0,0,40.1,33.3,0,24.1,40.1,16,0.33,83.89,0,-4.66,6.8,100,22.61,0,22.61,0.91,84.41,87.99,66.86,0,0,0,0.92,0,0,0,1,-0.58,0,0,0,0,1,84.4,14.5,0,0,0,0,0,1,0.6,0,0,-0.01,0
520.566,14.86,13.6,0.5,-0.5,0,214,29,4,90,13.71,33,33,-2.06,25.3,232,5058.9,9.32,2370,5.07,19.6,29,29,29,29,29,29,86,100,1,0,0.3,0.3,0,0,0,0,0,0,74,74,33.1,27,25.84,0,0,0,0,0,39.6,37.3,0,24.1,39.6,15.5,0.33,83.01,0,-5.67,6.6,100,22.02,0,22.02,0.91,83.54,87.99,66.86,0,0,0,0.92,0,0,0,1,-0.07,0,0,0,0,1,83.5,14.5,0,0,0,0,0,1,0.59,0,0,-0.01,0
520.657,14.86,13.6,0.5,-0.5,0,214,29,4,90,13.86,33,33.1,-2.06,25.5,232,5075.2,9.32,2380,3.48,19.6,29,29,29,29,29,29,86,100,1,0,0.3,0.3,0,0,0,0,0,0,74,74,33,27.2,26.05,0,0,0,0,0,39.3,36.6,0,24.1,39.3,15.2,0.33,83.88,0,-4.68,6.5,100,21.6,0,21.6,0.91,84.41,87.99,66.86,0,0,0,0.92,0,0,0,1,-0.13,0,0,0,0,1,84.4,14.5,0,0,0,0,0,1,0.59,0,0,-0.01,0
520.756,14.86,13.6,0.6,-0.5,0,214,29,4,88,14.09,32.2,33,-2.06,25.3,232,5091.7,9.32,2386,2.47,19.7,29,29,29,29,29,29,84,100,1,0,0.3,0.3,0,0,0,0,0,0,74,74,32.8,27.3,26.1,0,0,0,0,0,39.1,36.6,0,24.1,39.1,15,0.33,86.47,0,-1.73,6.4,100,21.26,0,21.26,0.91,87.02,87.99,66.86,0,0,0,0.92,0,0,0,1,-0.08,0,0,0,0,1,87,14.4,0,0,0,0,0,1,0.59,0,0,-0.01,0
520.846,14.86,13.2,0.6,-0.5,0,214,29,4,88,14.32,32.2,33,-2.06,25.3,232,5090.8,9.32,2394,1.78,19.7,29,29,29,29,29,29,84,100,1,0,0.2,0.3,0,0,0,0,0,0,74,74,31.1,26.3,25.1,0,0,0,0,0,38.4,36.2,0,24.1,38.4,14.3,0.33,85.6,0,-2.71,6.1,100,20.16,0,20.16,0.91,86.15,87.99,66.86,0,0,0,0.92,0,0,0,1,0.01,0,0,0,0,1,86.2,14.5,0,0,0,0,0,1,0.59,0,0,-0.01,0
520.937,14.86,13.2,0.6,-0.5,0,214,29,4,88,14.48,30.8,31.8,-2.06,24.1,232,5069.9,9.38,2402,1.5,19,29,29.5,29.5,29.5,29,29.5,78,100,1,0,0.2,0.3,0,0,0,0,0,0,74,74,31.2,26.3,25.18,0,0,0,0,0,38.2,35.8,0,24.2,38.2,14,0.32,89.08,0,1.23,6,100,19.99,0,19.99,0.91,89.63,87.99,66.86,0,0,0,0.92,0,0,0,1,-0.04,0,0,0,0,1,89.6,14.6,0,0,0,0,0,1,0.59,0,0,-0.01,0
521.066,14.86,13.2,0.6,-0.5,0,214,29,4,88,14.57,30.8,31.3,-2.06,24.1,232,5077.2,9.38,2418,1.63,18.9,29.5,29.5,29.5,29.5,29.5,29.5,78,100,1,0,0.3,0.3,0,0,0,0,0,0,74,74,33,27.1,25.95,0,0,0,0,0,39,37.3,0,24.2,39,14.8,0.32,82.12,0,-6.67,6.4,100,21.3,0,21.3,0.91,82.67,87.99,66.86,0,0,0,0.92,0,0,0,1,0.12,0,0,0,0,1,82.7,14.6,0,0,0,0,0,1,0.61,0,0,-0.01,0
521.156,14.86,13.9,0.6,-0.5,0,214,29,4,88,14.7,33,32.8,-2.06,25.9,232,5080.7,9.35,2432,2.8,19.9,29.5,29.5,29.5,29.5,29.5,29.5,84,100,1,0,0.3,0.3,0,0,0,0,0,0,74,74,34.4,28.4,27.12,0,0,0,0,0,39.7,37.5,0,24.2,39.7,15.5,0.32,83.43,0,-5.19,6.6,100,22.4,0,22.4,0.91,83.98,87.99,66.86,0,0,0,0.92,0,0,0,1,-0.03,0,0,0,0,1,84,14.6,0,0,0,0,0,1,0.61,0,0,-0.01,0
521.246,14.86,13.9,0.6,-0.5,0,214,29,4,88,14.78,33.8,33.9,-2.06,26.9,232,5063.3,9.38,2438,4,20.2,29.5,29.5,29.5,29.5,29.5,29.5,90,100,1,0,0.3,0.3,0,0,0,0,0,0,74,74,34.3,28.5,27.27,0,0,0,0,0,40.1,38.2,0,24.2,40.1,15.9,0.32,83.82,0,-4.74,6.8,100,22.74,0,22.74,0.91,84.41,87.99,66.86,0,0,0,0.92,0,0,0,1,0.03,0,0,0,0,1,84.4,14.6,0,0,0,0,0,1,0.62,0,0,-0.01,0
521.336,14.86,13.9,0.6,-0.5,0,214,29,4,88,14.67,33.8,33.9,-2.06,26.8,232,5092.6,9.38,2444,4.63,20.3,29.5,29.5,29.5,29.5,29.5,29.5,89,100,1,0,0.3,0.3,0,0,0,0,0,0,74,74,34.1,28.7,27.4,0,0,0,0,0,40.1,37.6,0,24.3,40.1,15.8,0.32,85.56,0,-2.76,6.8,100,22.61,0,22.61,0.91,86.15,87.99,66.86,0,0,0,0.92,0,0,0,1,-0.11,0,0,0,0,1,86.2,14.5,0,0,0,0,0,1,0.61,0,0,-0.01,0
521.426,14.86,13.9,0.6,-0.6,0,214,29,4,88,14.45,33,33.8,-2.06,26.7,232,5077.5,9.38,2456,4.52,20,30,30,30,29.5,30,30,88,100,1,0,0.3,0.3,0,0,0,0,0,0,74,74,33.8,28.7,27.4,0,0,0,0,0,39.9,37.8,0,24.3,39.9,15.6,0.32,82.08,0,-6.72,6.7,100,22.32,0,22.32,0.91,82.67,87.99,66.86,0,0,0,0.92,0,0,0,1,0.02,0,0,0,0,1,82.7,14.6,0,0,0,0,0,1,0.61,0,0,-0.01,0
521.529,14.86,13.9,0.6,-0.6,0,214,29,4,88,14.28,33,33.8,-2.06,26.7,232,5090.5,9.38,2460,3.22,19.9,30,30,30,30,30,30,88,100,1,0,0.3,0.3,0,0,0,0,0,0,74,74,33.8,29.3,28.09,0,0,0,0,0,39.5,37.2,0,24.3,39.5,15.2,0.32,81.63,0,-7.23,6.6,100,21.94,0,21.94,0.91,82.24,87.99,66.86,0,0,0,0.92,0,0,0,1,-0.03,0,0,0,0,1,82.2,14.5,0,0,0,0,0,1,0.62,0,0,-0.01,0
521.616,14.86,18.2,0.6,-0.6,0,214,29,4,88,14.23,39,38,-2.06,30.3,232,5066.8,9.32,2476,2.32,21.4,28.5,30,27,29,28,27,91,100,1,0,0.3,0.3,0,0,0,0,0,0,74,74,48.2,42.8,41.21,0,0,0,0,0,44.8,43.9,0,24.4,44.8,20.4,0.32,81.71,0,-7.13,8.8,100,30.29,0,30.29,0.91,82.24,87.99,66.86,0,0,0,0.92,0,0,0,1,0.23,0,0,0,0,1,82.2,14.6,0,0,0,0,0,1,0.43,0,0,-0.01,0
521.706,14.86,21.5,0.4,-0.5,0,214,29,4,88,14.29,54.8,63.9,-2.06,45.3,232,5023.8,9.38,2550,1.49,33.1,11.4,13.2,8.6,12.9,9.6,8.6,137,100,1.02,3.9,0.5,0.4,0,0,0,0,0,0,74,74,57.6,63.9,62.1,0,0,0,0,0,49.9,48.5,0,24.5,49.9,25.4,0.32,87.14,0,-0.97,11.2,100,36.86,0,36.86,0.91,87.46,87.99,66.86,0,0,0,0.92,0,0,0,1,0.08,0,0,0,0,1,87.5,14.3,0,0,0,0,0,1,0.42,0.04,0,0.01,0
521.838,14.86,21.5,0.3,4.8,5.5,214,29,4,88,14.75,66.8,76.8,-2.06,55,232,5000,9.32,2580,1.4,81.8,17.5,8.4,17.5,12.6,17.5,12.6,166,100,1.26,5.4,2.4,1.4,0,0,0,0,0,0,74,74,74.8,69.2,66.7,0,0,0,0,0,56.6,56.3,0,24.7,56.6,31.9,0.32,87.44,0,-0.62,14.2,100,47.88,0,47.88,0.91,87.89,87.99,66.86,0,0,0,0.92,0,0,0,1,0.21,0,0,0,0,1,87.9,14.6,0,0,0,0,0,1,1.23,0.29,0,0.7,0
521.986,14.86,21.5,0.9,0.2,0,214,29,4,88,15.87,82.5,76,-2.06,72.1,232,5068.2,9.27,2660,11.43,46.1,14.5,14.5,14.5,14.5,14.5,14.5,273,100,1.02,0,0.3,0.4,0,0,0,0,0,0,74,74,77.9,67.2,64.23,0,0,0,0,0,62.1,59.8,0,24.5,62.1,37.6,0.32,86.01,0,-2.25,16.5,100,54.07,0,54.07,0.91,87.46,87.99,66.86,0,0,0,0.92,0,0,0,1,-0.2,0,0,0,0,1,87.5,14.4,0,0,0,0,0,1,0.27,-0.03,0,-0.12,0
522.076,14.86,21.2,1.7,-1.5,0,214,29,4,88,13.83,76.5,75.1,-2.06,64.6,232,5090.3,9.27,2612,6.96,30.1,14.5,14.5,14.5,14.5,14.5,14.5,254,99.8,1,0,0.2,0.4,0,0,0,0,0,0,74,74,74.3,68.2,65.23,0,0,0,0,0,60.1,54.6,0,24.7,60.1,35.4,0.32,82.58,0,-6.14,15.9,100,50.13,0,50.13,0.91,84.41,87.99,66.86,0,0,0,0.92,0,0,0,1,-0.49,0,0,0,0,1,84.4,14.6,0,0,0,0,0,1,0.32,-0.02,0,-0.21,0
522.166,14.86,21.2,1.9,-1.6,0.6,214,29,4,88,13.94,72.8,74.5,-2.06,61.9,232,5073.7,9.29,2620,4.31,30.1,14.8,14.3,15,14.6,15,15,239,99.4,1.02,0.5,0.3,0.4,0,0,0,0,0,0,74,74,74,66.7,63.81,0,0,0,0,0,58.1,55.2,0,24.7,58.1,33.4,0.32,84.51,0,-3.95,14.8,100,48.3,0,48.3,0.91,86.59,87.99,66.86,0,0,0,0.92,0,0,0,1,-0.2,0,0,0,0,1,86.6,14.5,0,0,0,0,0,1,0.37,0,0,-0.14,0
522.257,14.86,21.2,2.3,-1.7,0.4,214,29,4,88,14.32,73.5,73.8,-2.06,63.6,232,5071.7,9.41,2670,2.57,29.1,14.9,15,14.9,14.9,14.9,15,240,99,1.03,0.5,0.2,0.4,0,0,0,0,0,0,74,74,73.9,68.2,65.28,0,0,0,0,0,58,55.4,0,25,58,33,0.32,84.18,0,-4.33,15,100,48.05,0,48.05,0.91,86.59,87.99,66.86,0,0,0,0.92,0,0,0,1,-0.13,0,0,0,0,1,86.6,14.4,0,0,0,0,0,1,0.37,-0.02,0,-0.23,0
522.396,14.86,21.2,2.6,-1.9,0.4,214,29,4,88,14.69,73.5,73.1,-2.06,63.9,232,5054,9.62,2678,3.74,28,15.5,15.5,15.5,15.5,15.5,15.5,238,98.6,1.05,1.7,0.3,0.5,0,0,0,0,0,0,74,74,73,72.6,69.82,0,0,0,0,0,58.3,56.6,0,25,58.3,33.3,0.32,82.08,0,-6.72,15.3,100,48.56,0,48.56,0.91,84.85,87.99,66.86,0,0,0,0.92,0,0,0,1,0.11,0,0,0,0,1,84.8,14.6,0,0,0,0,0,1,0.24,0,0,-0.21,0
522.486,14.86,23.2,2.7,-0.1,3.7,214,29,4,86,14.61,75.8,81.3,-2.06,66.3,232,5091.1,10.53,2730,5.55,34.4,13,14.5,14.7,14.1,14.7,14.7,232,94.4,1.18,3.8,0.9,0.8,0,0,0,0,0,0,74,74,81.8,79.1,76.05,0,0,0,0,0,61.4,60.5,0,25.1,61.4,36.3,0.32,82.11,0,-6.69,17.2,100,53.56,0,53.56,0.91,84.85,87.99,66.86,0,0,0,0.92,0,0,0,1,0.23,0,0,0,0,1,84.8,14.6,0,0,0,0,0,1,0.68,0.11,0,0.04,0
522.576,14.86,23.5,2.7,1.3,4,214,29,4,86,14.57,84.8,85.6,-2.06,76.4,232,5072.6,11,2790,5.42,41.8,14.5,12.9,13.3,13.3,14.6,12.9,264,100,1.24,3.9,1.6,1.6,0,0,0,0,0,0,74,74,86.7,82.2,78.69,0,0,0,0,0,64.7,63,0,25.2,64.7,39.5,0.32,83.96,0,-4.58,18.7,100,58.09,0,58.09,0.91,87.02,87.99,66.86,0,0,0,0.92,0,0,0,1,0.06,0,0,0,0,1,87,14.5,0,0,0,0,0,1,0.67,0,0,0.05,0
522.707,14.86,23.5,3.4,0.8,3.9,214,29,4,86,14.78,87,85,-2.06,78.3,232,5063.6,8.74,2791,6.79,37.1,15.5,15.5,15.5,15.5,15.5,15.5,286,100,1.26,3.9,1.7,1.7,0,0,0,0,0,0,74,74,87.1,84.7,81.17,0,0,0,0,0,65.5,62.9,0,25.1,65.5,40.4,0.31,80.58,0,-8.42,19.1,100,59.32,0,59.32,0.91,84.41,87.99,66.86,0,0,0,0.92,0,0,0,1,-0.16,0,0,0,0,1,84.4,14.5,0,0,0,0,0,1,0.67,-0.04,0,0.01,0
