﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press (PSI),PI+  Diff. Fuel Press Corr Fac (%),PI+  Diff. Fuel Press Error (%),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Fuel Mass (PI Share) (mg/stk),PI+  Fuel Mass (Total) (mg/stk),PI+  Latency Corr (ms),PI+  LPFP Actual (PSI),PI+  LPFP Setpoint (PSI),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),PI+  Port Inj Interpolation (-),PI+  Port Inj Split Adder (%),PI+  Port Inj Split Final (%),PI+  Port Inj Split Req (%),PI+  Port Inj Status (-),Rail pressure dev. (MPa),ReFlex Aux 1 DC (MHD Output) (%),ReFlex Aux 4 DC (MHD Output) (%),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00005D553C9607 V2.02FF_Motiv_Brandon_UFR_MHD+_PI+_RFX+.mhd
79.801,14.5,13.6,0.7,-0.7,0,221,47,4,90,14.59,25.5,25.7,-0.62,27.1,232,5072.6,6.33,3277,-3.47,19.3,34,34,34,34,34,34,53,100,1,0,0.3,0.3,0,0,0,0,0,0,74,74,25.6,29.2,28.86,0,0,0,35.9,36.3,0,25.3,35.9,10.6,0.31,85.44,0,1.7,6,100,15.83,0.17,16,0.98,86.15,84.01,82.4,0,0.01,0,0.92,0,0,1.17,1,0.02,0,0,0,0,0,1,0.58,0,0,-0.01,0
80.009,14.5,13.6,0.7,-0.7,0,221,47,4,90,14.59,25.5,25.8,-0.62,27.1,232,5064.1,6.3,3282,-3.28,19.4,34,34,34,34,34,34,53,100,1,0,0.3,0.3,0,0,0,0,0,0,74,74,25.6,29.1,28.8,0,0,0,35.9,36.4,0,25.3,35.9,10.6,0.31,86.28,0,2.71,6,100,15.79,0.17,15.96,0.98,87.02,84.01,82.4,0,0.01,0,0.92,0,0,1.17,1,0.04,0,0,0,0,0,1,0.58,0,0,-0.01,0
80.204,14.5,10.3,0.7,-0.7,0,221,47,4,90,14.59,23.2,23.6,-0.62,25.4,232,5086.5,6.3,3282,-3.55,18.3,25.2,34,34,32,25.2,34,52,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,14.1,15.1,14.77,0,0,0,22.8,4,6542,16.7,11.2,6.1,0.31,85.38,0,1.64,3.2,100,8.88,0,8.88,0.98,86.15,84.01,82.4,0,0,0,0.92,0,0,0,1,-16.38,0,0,0,0,0,1,0.37,0,0,-0.01,0
80.754,14.5,0,0.7,-0.7,0,221,47,4,90,14.65,11.2,12.4,-0.62,12.3,232,4436.4,6.3,3228,-2.83,10.3,37,28.2,37,37,37,28.2,0,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.5,14,13.86,0,0,0,31.9,4,0,16.6,31.9,5.1,0.31,87.68,0,4.36,3,100,7.82,0,7.82,0.98,88.33,84.01,82.4,0,0,0,0.92,0,0,0,1,-15.69,0,0,0,0,0,1,0.36,0,0,-0.01,0
80.923,14.5,0,0.5,-0.5,0,221,47,3,90,14.28,30,31.3,-0.62,24.3,232,2854.3,25.36,3248,-1.85,20.1,29,33.5,13.9,19.6,12.4,13.9,-14,100,1,0,0.3,0.3,0,0,0,0,0,0,74,74,41.5,49.8,48.42,0,0,0,42.2,53.2,3.6,19.6,45.8,22.6,0.31,81.19,0,-3.34,17,100,27.85,1.72,29.57,0.98,81.37,84.01,82.4,0,0.09,0,0.92,0,0,5.86,1,0.93,0,0,0,0,8,1,0.37,0,0,-0.01,0
81.129,14.5,0,0.6,-0.3,0,221,47,3,90,13.94,31.5,26.5,-0.62,40.2,232,3457.7,5.86,3968,0.01,27.8,4.7,5.2,2.6,12.5,6.4,5.2,108,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.7,18.1,17.93,0,0,0,35.4,24.7,6548.7,19.5,30.5,5.3,0.3,81.9,0,-2.5,4.3,100,8.12,0,8.12,0.98,82.67,84.01,82.4,0,0,0,0.92,0,0,0,0,-0.9,0,0,0,0,0,1,0.42,-0.02,0,-0.02,0
81.334,14.5,0,0.8,-0.7,0,221,47,3,90,13.64,12,12.8,-0.62,15.9,232,3139.5,25.95,3968,0.01,13.3,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-42,60,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.6,17.4,17.22,0,0,0,33.9,24.1,6548.5,18.3,28.8,5.2,0.31,85.86,0,2.2,4.7,100,8.08,0,8.08,0.98,86.59,84.01,82.4,0,0,0,0.92,0,0,0,0,-0.5,0,0,0,0,0,1,0.39,0,0,-0.01,0
81.540,14.5,0,0.7,-0.7,0,221,47,3,90,15.47,12,12.6,-0.62,16.1,232,2643.5,37.39,3949,4.49,13.3,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-42,60,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.6,17.1,16.87,0,0,0,34.1,23.7,6548.4,17.3,28.9,5.6,0.31,87.2,0,3.79,5.3,100,8.54,0,8.54,0.98,87.89,84.01,82.4,0,0,0,0.92,0,0,0,0,-0.44,0,0,0,0,0,1,0.36,0,0,-0.01,0
81.749,14.5,4.6,0.7,-0.7,0,221,47,3,90,14.5,12,12.6,-0.62,15.9,232,2218.5,20.38,3925,4.68,13.3,-14.1,-13.3,-13.7,-13.3,-13.9,-13.5,-42,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.6,17,16.78,0,0,0,32.6,26.5,6551.1,16.4,30.1,5.4,0.31,86.37,0,2.81,5.6,100,8.2,0,8.2,0.98,87.02,84.01,82.4,0,0,0,0.92,0,0,0,1,-0.03,0,0,0,0,0,1,0.35,0,0,-0.01,0
81.905,14.5,7.6,0.7,-0.6,0,221,47,3,90,14.19,12,12.6,-0.62,15.7,232,1901.4,5.07,3916,0.72,13.4,-0.3,0.9,0.5,-0.7,0.1,0.9,-36,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.5,17,16.78,0,0,0,31.6,32.5,6553,16,31,5.2,0.31,86.37,0,2.81,5.8,100,7.95,0,7.95,0.98,87.02,84.01,82.4,0,0,0,0.92,0,0,0,1,0.64,0,0,0,0,0,1,0.35,0,0,-0.01,0
82.311,14.5,9.9,0.6,-0.6,0,221,47,3,90,14.32,12,12.8,-0.62,15.8,232,1802.2,5.75,3906,0.01,13.5,14.1,13.3,12.5,13.7,14.1,12.9,-20,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,13,17.8,17.56,0,0,0,32.5,33.7,6553.4,16,32.3,5.5,0.31,85.99,0,2.36,6.2,100,8.41,0,8.41,0.98,86.59,84.01,82.4,0,0,0,0.92,0,0,0,1,0.46,0,0,0,0,0,1,0.37,0,0,-0.01,0
82.395,14.5,0,0.6,-0.6,0,221,47,3,90,14.26,12,12.5,-0.62,15.6,232,1843.4,5.8,3870,-2.55,13.6,8.2,5.9,7,5.9,7,5.9,-20,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.5,16.7,16.55,0,0,0,31.1,33.4,0,16.1,31.1,5,0.31,87.75,0,4.45,5.5,100,7.74,0,7.74,0.98,88.33,84.01,82.4,0,0,0,0.92,0,0,0,1,0.39,0,0,0,0,0,1,0.38,0,0,-0.01,0
82.567,14.5,0,0.6,-0.6,0,221,47,3,90,14.38,12,12.5,-0.62,15.6,232,1862.3,5.8,3863,-2.85,13.7,-2,-3.8,-2.9,-2,-2,-3.8,-34,60,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.5,16.7,16.48,0,0,0,31.4,32.7,0,16.1,31.4,5.1,0.31,86.44,0,2.9,5.5,100,7.78,0,7.78,0.98,87.02,84.01,82.4,0,0,0,0.92,0,0,0,0,0.21,0,0,0,0,0,1,0.39,0,0,-0.01,0
82.775,14.5,0,0.6,-0.5,0,221,47,3,90,14.66,12,12.5,-0.62,15.6,232,1856.8,36.62,3848,-1.79,13.5,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-40,60,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.4,16.6,16.41,0,0,0,32,32.8,0,16.1,32,5.3,0.31,86.01,0,2.38,5.8,100,8.08,0,8.08,0.98,86.59,84.01,82.4,0,0,0,0.92,0,0,0,0,0.02,0,0,0,0,0,1,0.41,0,0,-0.01,0
82.979,14.5,0,0.6,-0.5,0,221,47,3,90,14.56,12,12.5,-0.62,15.3,232,1884.9,36.92,3817,0.84,13.6,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-40,60,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.5,16.5,16.31,0,0,0,31.7,32.7,0,16.1,31.7,5.2,0.31,87.81,0,4.52,5.5,100,7.91,0,7.91,0.98,88.33,84.01,82.4,0,0,0,0.92,0,0,0,0,0.07,0,0,0,0,0,1,0.38,0,0,-0.01,0
83.184,14.5,0,0.5,-0.5,0,221,47,3,90,14.51,12,12.5,-0.62,15.3,232,1930.2,19.73,3787,0.01,13.7,-7,-7,-7,-7,-7,-7,-46,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.5,16.3,16.17,0,0,0,16.1,16.1,0,16.1,16.1,0,0.31,86.94,0,3.48,5.5,100,7.86,0,7.86,0.98,87.46,84.01,82.4,0,0,0,0.92,0,0,0,0,-0.36,0,0,0,0,0,1,0.36,0,0,-0.01,0
83.391,14.5,0,0.5,-0.5,0,221,47,3,90,21.02,12,12.5,-0.62,15.2,232,1945.5,5.71,3768,0.01,13.7,-7,-7,-7,-7,-7,-7,-46,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.5,16.2,16.04,0,0,0,16.2,16.2,0,16.2,16.2,0,0.31,86.47,0,2.93,5.5,100,7.86,0,7.86,0.98,87.02,84.01,82.4,0,0,0,0.92,0,0,0,0,-0.45,0,0,0,0,0,1,0.38,0,0,-0.01,0
83.608,14.5,0,0.6,-0.5,0,221,47,3,90,41.24,12,12.5,-0.62,15,232,1956.9,5.95,3746,0.01,13.4,-7,-7,-7,-7,-7,-7,-46,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.5,16.1,15.89,0,0,0,16.2,16.2,0,16.2,16.2,0,0.31,86.5,0,2.96,5.5,100,7.91,0,7.91,0.98,87.02,84.01,82.4,0,0,0,0.92,0,0,0,0,-0.52,0,0,0,0,0,1,0.48,0,0,-0.01,0
83.998,14.5,0,0.6,-0.5,0,221,47,3,90,71.94,12,12.5,-0.62,14.9,232,1967.6,5.98,3726,0.01,13.2,-7,-7,-7,-7,-7,-7,-45,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.5,16,15.81,0,0,0,16.2,16.2,0,16.2,16.2,0,0.31,86.88,0,3.41,5.5,100,7.91,0,7.91,0.98,87.46,84.01,82.4,0,0,0,0.92,0,0,0,0,-0.58,0,0,0,0,0,1,0.57,0,0,-0.01,0
84.110,14.5,0,0.6,-0.5,0,221,47,3,90,136.22,12,12.5,-0.62,14.7,232,1981.8,5.95,3670,0.01,13.1,-7,-7,-7,-7,-7,-7,-45,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.4,15.8,15.64,0,0,0,16.2,16.2,0,16.2,16.2,0,0.31,86.88,0,3.41,5.5,100,7.82,0,7.82,0.98,87.46,84.01,82.4,0,0,0,0.92,0,0,0,0,-0.67,0,0,0,0,0,1,0.66,0,0,-0.01,0
84.315,14.5,0,0.6,-0.5,0,221,47,3,90,142.68,12,12.5,-0.62,14.7,232,1986.4,5.98,3662,0.01,13,-7,-7,-7,-7,-7,-7,-45,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.3,15.7,15.53,0,0,0,16.4,16.4,0,16.4,16.4,0,0.31,86.01,0,2.38,5.5,100,7.78,0,7.78,0.98,86.59,84.01,82.4,0,0,0,0.92,0,0,0,0,-0.7,0,0,0,0,0,1,0.68,0,0,-0.01,0
84.520,14.5,0,0.6,-0.5,0,221,47,3,90,176.06,12,12.5,-0.62,14.5,232,1992,6.01,3642,0.01,12.9,-7,-7,-7,-7,-7,-7,-44,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.4,15.6,15.43,0,0,0,16.4,16.4,0,16.4,16.4,0,0.31,87.31,0,3.93,5.5,100,7.82,0,7.82,0.98,87.89,84.01,82.4,0,0,0,0.92,0,0,0,0,-0.74,0,0,0,0,0,1,0.69,0,0,-0.01,0
84.726,14.5,0,0.6,-0.5,0,221,47,3,90,191.15,12,12.5,-0.62,14.5,232,1998,6.01,3620,0.01,12.8,-7,-7,-7,-7,-7,-7,-44,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.3,15.5,15.35,0,0,0,16.4,16.4,0,16.4,16.4,0,0.31,87.75,0,4.45,5.5,100,7.82,0,7.82,0.98,88.33,84.01,82.4,0,0,0,0.92,0,0,0,0,-0.78,0,0,0,0,0,1,0.68,0,0,-0.01,0
84.946,14.5,0,0.6,-0.5,0,221,47,3,90,218.16,12,12.5,-0.62,14.4,232,2003,5.95,3595,0.01,12.6,-7,-7,-7,-7,-7,-7,-44,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.4,15.4,15.24,0,0,0,16.4,16.4,0,16.4,16.4,0,0.31,86.44,0,2.9,5.5,100,7.82,0,7.82,0.98,87.02,84.01,82.4,0,0,0,0.92,0,0,0,0,-0.82,0,0,0,0,0,1,0.67,0,0,-0.01,0
85.343,14.5,0,0.6,-0.5,0,221,47,3,90,235.2,12,12.5,-0.62,14.3,232,2007.6,6.01,3572,0.01,12.6,-7,-7,-7,-7,-7,-7,-44,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.4,15.2,15.06,0,0,0,16.5,16.5,0,16.5,16.5,0,0.31,86.01,0,2.38,5.5,100,7.82,0,7.82,0.98,86.59,84.01,82.4,0,0,0,0.92,0,0,0,0,-0.88,0,0,0,0,0,1,0.68,0,0,-0.01,0
85.548,14.5,0,0.6,-0.5,0,221,47,3,90,235.2,12,12.5,-0.62,14.2,232,2016.9,5.95,3532,0.01,12.4,-7,-7,-7,-7,-7,-7,-44,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.4,15.1,14.98,0,0,0,16.5,16.5,0,16.5,16.5,0,0.31,87.31,0,3.93,5.5,100,7.82,0,7.82,0.98,87.89,84.01,82.4,0,0,0,0.92,0,0,0,0,-0.92,0,0,0,0,0,1,0.67,0,0,-0.01,0
85.959,14.5,0,0.6,-0.5,0,221,47,3,90,235.2,12,12.5,-0.62,14,232,2021,5.95,3515,0.01,12.3,-7,-7,-7,-7,-7,-7,-44,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.4,15,14.82,0,0,0,16.4,16.4,0,16.4,16.4,0,0.31,87.36,0,3.98,5.5,100,7.86,0,7.86,0.98,87.89,84.01,82.4,0,0,0,0.92,0,0,0,0,-0.97,0,0,0,0,0,1,0.66,0,0,-0.01,0
86.165,14.5,0,0.6,-0.5,0,221,47,3,90,235.2,12,12.4,-0.62,13.9,232,2027.6,5.92,3474,0.01,12.2,-7,-7,-7,-7,-7,-7,-43,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.4,14.9,14.71,0,0,0,16.4,16.4,0,16.4,16.4,0,0.31,87.79,0,4.5,5.5,100,7.82,0,7.82,0.98,88.33,84.01,82.4,0,0,0,0.92,0,0,0,0,-0.99,0,0,0,0,0,1,0.64,0,0,-0.01,0
86.370,14.5,0,0.6,-0.5,0,221,47,3,90,235.2,12,12.4,-0.62,13.8,232,2031.4,5.95,3456,0.01,12.1,-7,-7,-7,-7,-7,-7,-43,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.4,14.8,14.64,0,0,0,16.4,16.4,0,16.4,16.4,0,0.31,87.76,0,4.47,5.5,100,7.86,0,7.86,0.98,88.33,84.01,82.4,0,0,0,0.92,0,0,0,0,-1.02,0,0,0,0,0,1,0.65,0,0,-0.01,0
86.576,14.5,0,0.6,-0.5,0,221,47,3,90,235.2,12,12.4,-0.62,13.8,232,2034.9,5.95,3438,0.01,12.1,-7,-7,-7,-7,-7,-7,-43,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.3,14.7,14.57,0,0,0,16.5,16.5,0,16.5,16.5,0,0.31,86.49,0,2.95,5.5,100,7.82,0,7.82,0.98,87.02,84.01,82.4,0,0,0,0.92,0,0,0,0,-1.04,0,0,0,0,0,1,0.65,0,0,-0.01,0
86.795,14.5,0,0.6,-0.5,0,221,47,3,90,235.2,12,12.4,-0.62,13.7,232,2037.5,5.89,3424,0.01,12.1,-7,-7,-7,-7,-7,-7,-43,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.4,14.7,14.5,0,0,0,16.5,16.5,0,16.5,16.5,0,0.31,86.01,0,2.38,5.5,100,7.82,0,7.82,0.98,86.59,84.01,82.4,0,0,0,0.92,0,0,0,0,-1.06,0,0,0,0,0,1,0.64,0,0,-0.01,0
86.987,14.5,0,0.5,-0.5,0,221,47,3,90,235.2,12,12.4,-0.62,13.6,232,2040.4,5.95,3406,0.01,12,-7,-7,-7,-7,-7,-7,-42,100,1,0,0.1,0.1,0,0,0,0,0,0,73,73,12.4,14.6,14.4,0,0,0,16.5,16.5,0,16.5,16.5,0,0.31,86.02,0,2.39,5.5,100,7.78,0,7.78,0.98,86.59,84.01,82.4,0,0,0,0.92,0,0,0,0,-1.08,0,0,0,0,0,1,0.64,0,0,-0.01,0
87.193,14.5,0,0.6,-0.5,0,221,47,3,90,235.2,12,12.4,-0.62,13.5,232,2042.7,5.95,3391,0.01,11.9,-7,-7,-7,-7,-7,-7,-42,100,1,0,0.1,0.1,0,0,0,0,0,0,73,73,12.4,14.5,14.35,0,0,0,16.5,16.5,0,16.5,16.5,0,0.31,87.81,0,4.52,5.5,100,7.78,0,7.78,0.98,88.33,84.01,82.4,0,0,0,0.92,0,0,0,0,-1.1,0,0,0,0,0,1,0.62,0,0,-0.01,0
87.706,14.5,0,0.6,-0.5,0,221,47,3,90,235.2,12,12.4,-0.62,13.4,232,2045.6,5.95,3371,0.01,12,-7,-7,-7,-7,-7,-7,-42,100,1,0,0.3,0.3,0,0,0,0,0,0,74,74,21.9,28.2,28.1,0,0,0,25.5,33.6,3.6,16.6,29.1,8.9,0.31,86.56,0,3.03,9.1,100,14.69,0,14.69,0.98,87.02,84.01,82.4,0,0,0,0.92,0,0,0,1,0.87,0,0,0,0,0,1,1.05,0,0,-0.01,0
88.026,14.5,20.2,0.4,-0.4,0,221,47,3,90,17.92,38.2,36.6,-0.62,42.1,232,2141.9,5.92,3448,0.01,26.7,16.2,35.5,19.7,19.5,19.7,35.5,73,100,1,0,0.4,0.4,0,0,0,0,0,0,74,74,53.1,62.9,62.41,0,0,0,39.7,44.9,3.6,17.7,43.3,22,0.31,86.31,0,2.74,19.5,100,32.3,2.14,34.44,0.98,86.59,84.01,82.4,0,0.12,0,0.92,0,0,6.25,1,0.35,0,0,0,0,0,1,0.52,0,0,-0.01,0
88.220,14.5,23.5,0.7,0,0.6,221,47,3,90,14.89,77.2,76.2,-0.62,87.6,232,2844.5,6.45,3502,5.64,76,17.5,18,18,18,18,18,246,97.5,1.05,1,0.6,0.7,0,0,0,0,0,0,74,74,77.8,93.9,92.88,0,0,0,55.7,58.5,3.5,19.3,59.2,36.4,0.31,82.72,0,-1.53,29.2,100,50.78,4.3,55.09,0.98,84.41,84.01,82.4,0,0.23,0,0.92,0,0,7.81,1,-0.18,0,0,0,0,0,1,0.44,-0.02,0,-0.01,0
88.426,14.5,23.5,2.6,-0.8,1.3,221,47,3,90,14.1,77.2,75,-0.62,90.3,232,3295.6,8.12,3616,7.34,38.6,18,18,16.8,18,16.8,18,249,95.7,1.12,1.8,0.6,0.8,0,0,0,0,0,0,74,74,75.2,94.5,93.61,0,0,0,53.9,55.4,4,20.5,57.9,33.4,0.31,82.22,0,-2.12,25.3,100,46.01,4.11,50.13,0.98,85.72,84.01,82.4,0,0.22,0,0.92,0,0,8.2,1,-0.36,0,0,0,0,0,1,0.38,-0.02,0,-0.17,0
88.631,14.5,23.5,4.1,-2.3,1.5,219,47,3,90,14.5,74.2,73.7,-0.62,90,232,3760.3,9.41,3735,2.25,30.6,19.5,18.8,18.8,18.8,18.8,18.5,241,94.2,1.12,1.8,0.4,0.8,0,0,0,0,0,0,74,74,74.1,97.2,96.37,0,0,0,53.4,55.9,3.3,21.5,56.7,31.9,0.31,80.44,0,-4.24,23.6,100,44.19,3.94,48.13,0.98,84.85,84.01,82.4,0,0.21,0,0.92,0,0,8.2,1,0.03,0,0,0,0,0,1,0.22,0,0,-0.43,0
88.837,14.5,24.2,4.5,-2.1,2.3,219,47,3,90,14.42,75,75.8,-0.62,93.7,232,4174.8,10.53,3843,0.01,31,18,17.5,17.5,18,17.9,17.8,240,93,1.18,2.6,0.7,1,0,0,0,0,0,0,74,74,77.2,103.6,102.73,0,0,0,55.1,59.9,3.3,22.2,58.4,32.9,0.31,80.15,0,-4.59,23.9,100,45.36,4.47,49.83,0.98,84.85,84.01,82.4,0,0.24,0,0.92,0,0,8.98,1,0.4,0,0,0,0,0,1,0.33,0,0,-0.3,0
89.186,14.5,24.8,4.9,-1.9,2.9,219,47,3,90,14.55,78,78.5,-0.62,99.2,232,4597.1,11.29,3953,0.76,31.7,18.2,18.2,17.9,17.7,17.6,17.9,250,92.1,1.22,3.2,1.8,2.1,0,0,0,0,0,0,74,74,80,110.5,109.65,0,0,0,57.7,60.2,3,23.5,60.7,34.2,0.3,79.83,0,-4.97,24.1,100,46.78,5.04,51.82,0.98,84.85,84.01,82.4,0,0.27,0,0.92,0,0,9.77,1,-0.02,0,0,0,0,0,1,0.55,0,0,-0.24,0
89.351,14.5,100,4.5,25.4,22.6,219,47,3,88,15.04,102.8,289.6,-0.62,137.9,232,5083.3,7.42,4170,4.96,99.7,11.3,13.5,13.2,13.2,13.2,14.1,322,100,2.01,31.1,48.4,34.1,0,0,0,0,0,0,74,74,109.1,403.9,447.1,0,0,0,67.1,64.6,0,24.1,67.1,43,0.3,78.03,103.55,-7.11,28.9,85.49,65.64,11.78,77.42,0.98,83.98,84.01,93.14,1.6,0.64,5.6,0.92,0,14.84,15.23,1,-0.31,0,0,0,0,0,1,2.04,1,0,13.34,0
89.560,14.5,100,8.3,23.7,22.6,219,47,3,88,14.14,123.8,290,-0.62,172.1,232,5131.7,4.63,4316,7.64,98.1,13,13,12.5,13,12.5,13,402,100,2.68,31.6,57.9,44.1,0,0,0,0,0,0,74,74,143.6,427.3,468.62,0,0,0,77.6,75,0,23.8,77.6,53.8,0.3,70.37,109.35,-16.22,37.8,79.61,82.79,22.11,104.89,0.98,81.8,84.01,96.25,2.24,1.2,8.2,0.92,0,20.7,21.09,1,-0.29,0,0,0,0,0,1,1.57,0,0,13.77,0
89.765,14.5,100,16.4,17.3,22.6,219,47,3,88,14.1,168,290,-0.62,247.1,232,5135.5,4.37,4560,8.52,98,8.5,8,8.5,8,8.5,8,580,100,3.04,32.4,60.7,46.2,0,0,0,0,0,0,74,74,201.9,462.9,499.25,0,0,0,94.9,92.4,0,23.4,94.9,71.5,0.3,57.51,121.54,-31.54,54,70.2,108.33,49.21,157.54,0.97,78.76,84.01,99.5,4.2,2.67,16.5,0.92,0,30.08,31.25,1,-0.17,0,100,0,0,0,1,1.1,0,0,14.45,0
90.005,14.5,100,28,6.6,22.6,219,47,3,88,13.24,191.2,290,-0.62,378.9,232,5128.5,4.34,4875,9.99,98,8,7.5,7.5,8,7.5,8,712,100,3.22,33.1,51.8,47.2,0,0,0,0,0,0,74,74,256.5,496,526.91,0,0,0,95.7,93,0,22.9,95.7,72.8,0.3,53.2,126.67,-36.67,59.5,54.12,108.9,98.41,207.31,1,83.54,84.01,100,7.75,5.33,32.1,0.92,1.95,46.09,45.31,1,-0.04,0,100,0,0,0,1,0.69,0,0,4.53,0
90.277,14.5,100,32.4,1.8,22.6,219,47,3,86,12.15,191.2,290,-0.62,472.7,232,5108.8,13.57,5366,11.93,97.9,9.5,9.5,10,10,10,10,782,91.1,3.49,34.4,50.6,48.1,0,0,0,0,0,0,74,74,257.8,556.2,568.84,0,0,0,87.5,84,0,22.9,87.5,64.6,0.3,50.84,129.48,-39.48,59.6,50.2,100.78,99.19,199.97,0.98,82.24,84.01,100,7.94,5.37,36.9,0.92,0,50,49.61,1,0.17,0,100,0,0,0,1,0.55,0.38,0,2.14,0
90.705,14.5,100,31.5,3,22.6,219,47,3,86,11.78,191.2,290,-0.62,455.9,232,5023.8,13.43,5702,0.26,98,11,11,11,11,11,11,743,89.7,3.58,34.4,51.5,48.1,0,0,0,0,0,0,74,74,222.7,568.9,568.84,0,0,0,83.9,81.7,0,22.8,83.9,61.1,0.3,51.43,128.77,-38.77,61.3,56.47,93.91,74.18,168.1,0.95,82.24,84.01,100,6.13,4.02,30.8,0.92,0,43.75,44.14,1,0.24,0,100,0,0,0,1,0.57,0,0,3.41,0
91.071,14.5,100,32,3.1,22.6,219,47,3,84,13.11,191.2,290,-0.62,421.1,232,5027.9,12.25,6246,3.91,98,12,12,12.5,12.5,12.5,12,662,92.5,3.62,36.4,49.6,48.1,0,0,0,0,0,0,74,74,196.2,568.9,568.84,0,0,0,81.7,81.3,0,22.8,81.7,58.9,0.3,50.76,129.57,-39.57,63.8,57.65,91.88,68.12,160,0.99,83.54,84.01,100,5.77,3.69,31,0.92,0,42.58,42.58,1,0.25,0,100,0,0,0,1,0.61,0,0,1.46,0
91.435,14.5,100,33.8,2.8,22.6,219,47,4,82,13.09,191.2,290,-0.62,415.6,232,5081.6,11.32,6292,10.39,98,12.5,12.5,12.5,12.5,12.5,12.5,624,92.9,3.73,36.2,48.4,48.2,0,0,0,0,0,0,75,75,238,566.2,568.84,0,0,0,91.8,89.2,0,22.8,91.8,69,0.3,45.22,136.16,-46.16,62.3,50.98,105.66,104.83,210.49,0.97,81.37,84.01,100,8.7,5.68,39.7,0.93,6.64,49.22,42.97,1,-0.35,0,100,0,0,0,1,0.57,-0.21,0,0.38,0
