﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel Scalar Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press Corr Fac (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Fuel Mass (Total) (mg/stk),PI+  Latency Corr (ms),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),Rail pressure dev. (MPa),ReFlex Error Bits (CAN) (-),ReFlex PI IPW (CAN) (ms),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00005D553C9607 V2.03FF_Motiv_Brandon_UFR_MHD+_PI+_RFX+.mhd
69.750,14.64,11.3,0.5,-0.5,0,203,31,5,102,25.8,12,12.8,0.23,10.9,230,2101.3,5.48,2717,0.01,10.2,2.1,1.6,0.6,2.1,0.1,1.1,-16,100,1,0,0.1,0.1,0,0,0,0,0,0,76,1.72,13,12.7,12.59,0,0,0,33.7,27.3,0,14.8,33.7,6.3,0.32,0,100,9.35,9.35,0,0,0,0,0,-0.69,0,0,0,0,0,1,0.57,0,0,-0.01,0
69.862,14.64,13.6,0.4,-0.4,0,203,31,5,102,16.74,13.5,14.1,0.23,12.1,230,1923.2,5.48,2721,-0.82,11.6,10.9,13.6,12.7,10.1,11.8,13.6,2,100,1,0,0.1,0.1,0,0,0,0,0,0,76,1.72,15.2,14.9,14.79,0,0,0,35.9,34.6,0,14.9,35.9,7,0.32,0,100,10.49,10.49,0,0,0,0,0,0.07,0,0,0,0,0,1,0.54,0,0,-0.01,0
70.128,14.64,13.9,0.4,-0.4,0,203,31,5,102,13.66,22.5,22.6,0.23,19.6,230,1914.8,5.48,2708,-3.58,17.7,30.5,18.9,23.5,31,30.5,17.4,34,100,1,0,0.2,0.2,0,0,0,0,0,0,76,1.72,24.3,23.3,23.24,0,0,0,25.9,30.4,3.9,15.2,29.8,10.7,0.32,0,100,15.41,15.58,0,0,0,0.01,0,0.25,0,0,0,0,0,1,0.71,0,0,-0.01,0
70.333,14.64,14.2,0.4,-0.4,0,203,31,5,102,13.79,27.8,27.5,0.23,24.2,230,2347.6,5.48,2708,-1.74,20.1,26.2,25.5,22.5,26.2,25.7,25.3,62,100,1,0,0.3,0.3,0,0,0,0,0,0,76,1.72,29.8,27.6,27.54,0,0,0,29.7,34.5,4,16.6,33.7,13.1,0.32,0,100,18.35,19.1,0,0,0,0.04,0,0.16,0,0,0,0,0,1,0.77,0,0,-0.01,0
70.425,14.64,14.2,0.4,-0.4,0,201,31,5,102,14.11,30,30.8,0.23,26.4,230,2822.4,5.48,2700,-4.06,22.1,25.4,27.5,28.7,24.3,27.5,28.7,78,100,1,0,0.3,0.3,0,0,0,0,0,0,76,1.72,30.3,28.9,28.86,0,0,0,30.7,37.2,3.9,17.5,34.6,13.2,0.32,0,100,18.52,19.27,0,0,0,0.04,0,0.33,0,0,0,0,0,1,0.73,0,0,-0.01,0
70.633,14.64,14.2,0.4,-0.4,0,201,31,5,102,14.16,30,31.4,0.23,26.4,230,3006.3,5.48,2706,-4.89,22.1,31.5,31.5,31.5,31.5,31.5,31.5,78,100,1,0,0.3,0.3,0,0,0,0,0,0,76,1.72,29.6,29,28.97,0,0,0,31.5,37.1,3.9,18.7,35.4,12.8,0.32,0,100,17.99,18.71,0,0,0,0.04,0,0.12,0,0,0,0,0,1,0.73,0,0,-0.01,0
70.837,14.64,13.9,0.5,-0.4,0,201,31,5,102,14.38,27.8,31.1,0.23,24.9,230,3474.2,5.48,2706,-5.34,21.6,31.5,31.5,31.5,31.5,31.5,31.5,72,100,1,0,0.3,0.3,0,0,0,0,0,0,76,1.72,29.5,28.7,28.7,0,0,0,32.9,39.1,4,20.1,36.9,12.8,0.32,0,100,18.1,18.76,0,0,0,0.04,0,0.15,0,0,0,0,0,1,0.71,0,0,-0.01,0
71.053,14.64,13.6,0.5,-0.4,0,201,31,5,102,15.06,27.8,29.7,0.23,24.6,230,3945,5.45,2707,-2.41,20.7,31.5,31.5,31.5,31.5,31.5,31.5,74,100,1,0,0.2,0.2,0,0,0,0,0,0,76,1.72,23.1,20,19.7,0,0,0,32.6,18.8,6542.1,21.6,21.1,11,0.32,0,100,15.64,15.75,0,0,0,0.01,0,-0.49,0,0,0,0,0,1,0.56,0,0,-0.01,0
71.555,14.64,9.3,0.5,-0.5,0,201,31,5,102,14.89,18.8,17.9,0.23,16.9,230,4332.9,5.45,2694,1.37,16,22.2,15.1,14.8,15.1,17.8,16.9,46,100,1,0,0.1,0.1,0,0,0,0,0,0,76,1.72,12.4,11.4,11.32,0,0,0,31.4,4,0,14.6,31.4,5.6,0.32,0,100,8.16,8.16,0,0,0,0,0,-8.51,0,0,0,0,0,1,0.51,0,0,-0.01,0
71.819,14.64,0,0.4,-0.4,0,201,31,5,102,14.12,12,12.4,0.23,10.6,230,2959.4,30.03,2680,-0.66,10,-14,-14,-14.5,-14,-14,-14,-26,60,1,0,0.1,0.1,0,0,0,0,0,0,76,1.72,12.4,11.4,11.3,0,0,0,31.1,4,0,14.6,31.1,5.5,0.32,0,100,8.03,8.03,0,0,0,0,0,-5.77,0,0,0,0,0,1,0.53,0,0,-0.01,0
72.133,14.64,0,0.4,-0.4,0,201,31,5,102,14.51,12,12.4,0.23,10.5,230,2378.3,36.48,2650,-0.75,10.4,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-26,60,1,0,0.1,0.1,0,0,0,0,0,0,76,1.72,12.3,11.3,11.22,0,0,0,31.3,12.6,0,14.5,31.3,5.6,0.32,0,100,8.16,8.16,0,0,0,0,0,-2.62,0,0,0,0,0,1,0.51,0,0,-0.01,0
72.275,14.64,0,0.3,-0.3,0,201,31,5,102,14.64,12,12.4,0.23,10.4,230,2053.2,5.54,2634,0.01,10.4,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-34,100,1,0,0.1,0.1,0,0,0,0,0,0,76,1.72,12.4,11.2,11.13,0,0,0,14.4,14.4,0,14.4,14.4,0,0.32,0,100,7.95,7.95,0,0,0,0,0,-1.18,0,0,0,0,0,1,0.46,0,0,-0.01,0
72.644,14.64,0,0.3,-0.3,0,201,31,5,102,16,12,12.4,0.23,10.4,230,2060.7,5.1,2618,0.01,10.4,-10,-10,-10,-10,-10,-10,-33,100,1,0,0.1,0.1,0,0,0,0,0,0,76,1.72,12.2,11.1,11.08,0,0,0,14.4,14.4,0,14.4,14.4,0,0.32,0,100,7.91,7.91,0,0,0,0,0,-1.24,0,0,0,0,0,1,0.49,0,0,-0.01,0
72.788,14.64,0,0.3,-0.3,0,201,31,5,102,21.19,12,12.4,0.23,10.2,230,2075.2,5.48,2588,0.01,10.4,-10,-10,-10,-10,-10,-10,-33,100,1,0,0.1,0.1,0,0,0,0,0,0,76,1.72,12.2,11,10.97,0,0,0,14.3,14.3,0,14.3,14.3,0,0.32,0,100,7.91,7.91,0,0,0,0,0,-1.32,0,0,0,0,0,1,0.75,0,0,-0.01,0
73.002,14.64,0,0.3,-0.3,0,201,31,5,102,28.2,12,12.4,0.23,10.2,230,2078.4,5.48,2584,0.01,10.4,-10,-10,-10,-10,-10,-10,-33,100,1,0,0.1,0.1,0,0,0,0,0,0,76,1.72,12.3,11,10.93,0,0,0,14.2,14.2,0,14.2,14.2,0,0.32,0,100,7.91,7.91,0,0,0,0,0,-1.36,0,0,0,0,0,1,0.86,0,0,-0.01,0
73.303,14.64,0,0.3,-0.3,0,201,31,5,102,42.01,12,12.4,0.23,10.2,230,2086.8,5.48,2562,0.01,10.3,-10,-10,-10,-10,-10,-10,-33,100,1,0,0.1,0.1,0,0,0,0,0,0,76,1.72,12.2,10.9,10.82,0,0,0,14.1,14.1,0,14.1,14.1,0,0.32,0,100,7.91,7.91,0,0,0,0,0,-1.41,0,0,0,0,0,1,0.97,0,0,-0.01,0
73.516,14.64,0,0.3,-0.3,0,201,31,5,102,47.41,12,12.4,0.23,10,230,2092.3,5.45,2545,0.01,10.3,-10,-10,-10,-10,-10,-10,-33,100,1,0,0.1,0.1,0,0,0,0,0,0,76,1.72,12.2,10.8,10.78,0,0,0,14.1,14.1,0,14.1,14.1,0,0.32,0,100,7.91,7.91,0,0,0,0,0,-1.44,0,0,0,0,0,1,0.99,0,0,-0.01,0
73.819,14.64,0,0.3,-0.3,0,199,31,5,104,53.38,12,12.4,0.23,10,230,2094.9,5.45,2531,0.01,10.2,-10,-10,-10,-10,-10,-10,-33,100,1,0,0.1,0.1,0,0,0,0,0,0,76,1.72,12.3,10.7,10.7,0,0,0,14,14,0,14,14,0,0.32,0,100,7.91,7.91,0,0,0,0,0,-1.48,0,0,0,0,0,1,1.01,0,0,-0.01,0
73.920,14.64,0,0.3,-0.3,0,199,31,5,104,75.74,12,12.4,0.23,10,230,2101.6,5.48,2511,0.01,10.2,-10,-10.5,-10.5,-10.5,-10.5,-10.5,-33,100,1,0,0.1,0.1,0,0,0,0,0,0,76,1.72,12.3,10.7,10.64,0,0,0,14,14,0,14,14,0,0.32,0,100,7.95,7.95,0,0,0,0,0,-1.49,0,0,0,0,0,1,1.02,0,0,-0.01,0
74.149,14.64,0,0.3,-0.3,0,199,31,5,104,82.48,12,12.4,0.23,10,230,2103.3,5.42,2506,0.01,10.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-33,100,1,0,0.1,0.1,0,0,0,0,0,0,76,1.72,12.2,10.7,10.61,0,0,0,14,14,0,14,14,0,0.32,0,100,7.91,7.91,0,0,0,0,0,-1.51,0,0,0,0,0,1,1.03,0,0,-0.01,0
74.387,14.64,0,0.3,-0.3,0,199,31,5,104,101.7,12,12.4,0.23,9.9,230,2106.5,5.48,2493,0.01,10.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-33,100,1,0,0.1,0.1,0,0,0,0,0,0,76,1.72,12.3,10.6,10.55,0,0,0,13.9,13.9,0,13.9,13.9,0,0.32,0,100,7.91,7.91,0,0,0,0,0,-1.54,0,0,0,0,0,1,1.04,0,0,-0.01,0
74.536,14.64,0,0.3,-0.2,0,199,31,5,104,132.04,12,12.4,0.23,9.8,230,2109.7,5.48,2482,0.01,10.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-33,100,1,0,0.1,0.1,0,0,0,0,0,0,76,1.72,12.3,10.6,10.5,0,0,0,13.9,13.9,0,13.9,13.9,0,0.32,0,100,7.91,7.91,0,0,0,0,0,-1.55,0,0,0,0,0,1,1.04,0,0,-0.01,0
75.204,14.63,0,0.3,-0.2,0,199,31,5,104,137.15,12,12.4,0.23,9.8,230,2112,5.48,2470,0.01,10.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-33,100,1,0,0.1,0.1,0,0,0,0,0,0,76,1.72,12.3,10.5,10.45,0,0,0,13.8,13.8,0,13.8,13.8,0,0.32,0,100,7.91,7.91,0,0,0,0,0,-1.57,0,0,0,0,0,1,1.05,0,0,-0.01,0
75.410,14.63,0,0.2,-0.2,0,199,31,4,104,168.66,18.8,23.9,0.23,12.2,230,2113.5,5.51,2430,0.01,14.5,1.8,-10.4,24.6,-5.7,16.3,24.6,-32,100,1,0,0.3,0.4,0,0,0,0,0,0,75,1.69,68.2,54.1,54.08,0,0,0,42.9,53.9,4.2,14.6,47.1,28.3,0.32,0,100,41.25,45.29,0,0,0,0.22,0,0.85,0,0,0,0,8,1,0.8,0,0,-0.01,0
75.669,14.63,0,0.6,-0.4,0,199,31,4,104,13.52,11.2,12.4,0.23,11.6,230,2512.6,5.19,3220,0.01,16.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-17,100,1,0,0.1,0.1,0,0,0,0,0,0,76,1.72,12.2,13.1,13.05,0,0,0,32.2,26.3,0,16,32.2,5.4,0.31,0,100,8.03,8.03,0,0,0,0,0,-0.78,0,0,0,0,0,1,0.64,0,0,-0.01,0
75.945,14.63,0,0.6,-0.5,0,199,31,4,104,14,12,12.4,0.23,12.3,230,1935.7,36.24,3122,0.01,11.2,-17,-17,-17,-17,-17,-17,-31,60,1,0,0.1,0.1,0,0,0,0,0,0,76,1.72,12.4,13.4,13.36,0,0,0,32,31.5,0,15.8,32,5.4,0.31,0,100,8.12,8.12,0,0,0,0,0,0.09,0,0,0,0,0,1,0.47,0,0,-0.01,0
76.078,14.63,0,0.5,-0.5,0,198,31,4,104,14.78,12,12.4,0.23,12.5,230,1850.7,36.36,3126,0.48,11.4,-17,-17,-17,-17,-17,-17,-31,60,1,0,0.1,0.1,0,0,0,0,0,0,76,1.72,12.4,13.4,13.29,0,0,0,15.8,15.8,0,15.8,15.8,0,0.31,0,100,8.03,8.03,0,0,0,0,0,0.14,0,0,0,0,0,1,0.39,0,0,-0.01,0
76.541,14.63,0,0.5,-0.5,0,198,31,4,104,14.53,12,12.4,0.23,12.3,230,1873,9.73,3108,0.01,11.4,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-37,100,1,0,0.1,0.1,0,0,0,0,0,0,76,1.72,12.3,13.2,13.15,0,0,0,16,16,0,16,16,0,0.31,0,100,7.91,7.91,0,0,0,0,0,-0.01,0,0,0,0,0,1,0.48,0,0,-0.01,0
76.708,14.63,0,0.5,-0.4,0,198,31,4,104,42.31,12,12.4,0.23,12.2,230,1887.2,5.48,3076,0.01,11.5,-8,-8,-8,-8,-8,-8,-36,100,1,0,0.1,0.1,0,0,0,0,0,0,76,1.72,12.4,13.1,13.06,0,0,0,16,16,0,16,16,0,0.31,0,100,7.99,7.99,0,0,0,0,0,-0.02,0,0,0,0,0,1,0.54,0,0,-0.01,0
76.800,14.63,0,0.5,-0.4,0,198,31,4,104,56.69,12,12.4,0.23,12.2,230,1891.3,5.51,3069,0.01,11.4,-8,-8,-8,-8,-8,-8,-36,100,1,0,0.1,0.1,0,0,0,0,0,0,76,1.72,12.4,13.1,13.04,0,0,0,16,16,0,16,16,0,0.31,0,100,7.99,7.99,0,0,0,0,0,-0.04,0,0,0,0,0,1,0.65,0,0,-0.01,0
77.111,14.63,0,0.5,-0.4,0,198,31,4,104,68.97,12,12.4,0.23,12.1,230,1892.5,5.51,3056,0.01,11.4,-8,-8,-8,-8,-8,-8,-36,100,1,0,0.1,0.1,0,0,0,0,0,0,76,1.72,12.2,13.1,13.01,0,0,0,16,16,0,16,16,0,0.31,0,100,7.91,7.91,0,0,0,0,0,-0.06,0,0,0,0,0,1,0.71,0,0,-0.01,0
77.343,14.63,0,0.4,-0.4,0,198,31,4,104,104.71,12,12.4,0.23,12.1,230,1897.7,5.48,3040,0.01,11.3,-8,-8,-8,-8,-8,-8,-36,100,1,0,0.1,0.1,0,0,0,0,0,0,76,1.72,12.3,13,12.91,0,0,0,16,16,0,16,16,0,0.31,0,100,7.91,7.91,0,0,0,0,0,-0.1,0,0,0,0,0,1,0.81,0,0,-0.01,0
77.787,14.63,0,0.5,-0.4,0,198,31,4,104,122.13,12,12.4,0.23,12.1,230,1900.9,5.51,3026,0.01,11.3,-8,-8,-8,-8,-8,-8,-36,100,1,0,0.1,0.1,0,0,0,0,0,0,76,1.72,12.3,13,12.88,0,0,0,16,16,0,16,16,0,0.31,0,100,7.99,7.99,0,0,0,0,0,-0.11,0,0,0,0,0,1,0.82,0,0,-0.01,0
78.030,14.63,0,0.4,-0.4,0,196,31,4,104,168.66,12,12.4,0.23,11.9,230,1905.8,5.54,3001,0.01,11.3,-8,-8,-8,-8,-8,-8,-36,100,1,0,0.1,0.1,0,0,0,0,0,0,75,1.69,12.3,12.8,12.74,0,0,0,16,16,0,16,16,0,0.31,0,100,7.86,7.86,0,0,0,0,0,-0.15,0,0,0,0,0,1,0.85,0,0,-0.01,0
78.235,14.63,0,0.4,-0.4,0,196,31,4,104,195.49,12,12.4,0.23,11.9,230,1908.7,5.54,2992,0.01,11.2,-8,-8,-8,-8,-8,-8,-36,100,1,0,0.1,0.1,0,0,0,0,0,0,75,1.69,12.4,12.8,12.7,0,0,0,16,16,0,16,16,0,0.31,0,100,7.95,7.95,0,0,0,0,0,-0.16,0,0,0,0,0,1,0.85,0,0,-0.01,0
78.449,14.64,0,0.5,-0.4,0,196,31,4,104,198.72,12,12.4,0.23,11.9,230,1909.3,5.51,2978,0.01,11.2,-8,-8,-8,-8,-8,-8,-36,100,1,0,0.1,0.1,0,0,0,0,0,0,75,1.69,12.4,12.7,12.66,0,0,0,16,16,0,16,16,0,0.31,0,100,7.95,7.95,0,0,0,0,0,-0.17,0,0,0,0,0,1,0.86,0,0,-0.01,0
78.631,14.64,0,0.4,-0.4,0,196,31,4,104,220.55,12,12.4,0.23,11.8,228,1910.7,5.51,2968,0.01,11.2,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-36,100,1,0,0.1,0.1,0,0,0,0,0,0,75,1.69,12.3,12.7,12.59,0,0,0,15.8,15.8,0,15.8,15.8,0,0.31,0,100,7.91,7.91,0,0,0,0,0,-0.19,0,0,0,0,0,1,0.86,0,0,-0.01,0
78.751,14.64,0,0.4,-0.4,0,196,31,4,104,223.83,12,12.4,0.23,11.8,228,1912.5,5.54,2954,0.01,11.2,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-35,100,1,0,0.1,0.1,0,0,0,0,0,0,75,1.69,12.4,12.6,12.55,0,0,0,15.8,15.8,0,15.8,15.8,0,0.31,0,100,7.95,7.95,0,0,0,0,0,-0.19,0,0,0,0,0,1,0.86,0,0,-0.01,0
78.955,14.64,1.8,0.4,-0.4,0,196,31,4,104,228.94,12,12.4,0.23,11.6,228,1901.7,5.54,2950,0.01,11.2,-8,-8.2,-8.4,-8.1,-8,-8.3,-35,100,1,0,0.1,0.1,0,0,0,0,0,0,75,1.69,12.3,12.7,12.56,0,0,0,33.5,35.3,0,15.8,33.5,5.9,0.31,0,100,8.8,8.8,0,0,0,0,0,0.31,0,0,0,0,0,1,0.86,0,0,-0.01,0
79.160,14.64,7.9,0.4,-0.4,0,196,31,4,104,44.37,12,12.4,0.23,11.6,228,1869.5,5.51,2944,0.01,11.1,0.8,0,1.6,0.4,1.2,1.6,-18,100,1,0,0.1,0.1,0,0,0,0,0,0,75,1.69,12.2,12.7,12.55,0,0,0,33.2,34.6,0,15.8,33.2,5.8,0.31,0,100,8.67,8.67,0,0,0,0,0,0.21,0,0,0,0,0,1,0.83,0,0,-0.01,0
79.470,14.64,11.3,0.4,-0.4,0,196,31,4,104,16.25,12,12.4,0.23,11.7,228,1871.6,5.51,2946,0.62,11.3,12.8,12,13.7,12.4,13.2,13.7,-2,100,1,0,0.3,0.3,0,0,0,0,0,0,75,1.69,24.7,26.4,26.37,0,0,0,26.4,37.7,3.8,16.2,30.2,10.2,0.31,0,100,15.56,15.79,0,0,0,0.01,0,0.8,0,0,0,0,0,1,0.81,0,0,-0.01,0
79.572,14.64,16.6,0.3,-0.3,0,194,31,4,104,14.06,32.2,31.5,0.23,31.3,228,2173.2,5.48,3000,0.63,23.9,23,26.2,20.9,23,22.9,23.6,64,100,1,0,0.3,0.3,0,0,0,0,0,0,75,1.69,34.7,36.1,35.97,0,0,0,31.6,37.5,3.8,16.6,35.4,15,0.31,0,100,21.43,22.74,0,0,0,0.07,0,0.02,0,0,0,0,0,1,0.67,0,0,-0.01,0
79.931,14.64,23.7,0.1,-0.2,0,194,31,4,104,14.37,54,50.1,0.23,49.6,228,2409.4,5.57,2992,-0.09,31.7,26.5,24.5,25.5,26.5,26,24.5,119,100,1.26,4.1,2.3,2,0,0,0,0,0,0,75,1.69,80,95,95.32,0,0,0,56.5,59.7,3.8,19,60.3,37.5,0.31,0,100,50.55,56.02,0,0,0,0.29,0,-0.43,0,0,0,0,0,1,0.8,0,0,0.34,0
80.191,14.64,25.2,1.2,3.2,4.2,194,31,4,102,14.19,81,89.3,0.23,81.2,228,3253.2,4.6,3107,4.2,97.9,16.5,16.5,16.5,16.5,16.5,16.5,266,88.7,1.28,3.8,2.3,2.1,0,0,0,0,0,0,75,1.69,86.1,95.9,95.73,0,0,0,56.1,62.2,5,20.3,61.1,35.8,0.31,102.47,91.76,51.97,57.84,0.98,78.89,1.23,0.31,3.2,-0.12,0,1.23,0,0,0,1,0.71,0,0,0.17,0
80.442,14.64,25.2,2,1.9,3.8,194,31,4,102,14.68,87,88.2,0.23,90.6,228,3822.3,18.88,3209,5.03,98,15.7,16,16,16,16,16.8,293,80.7,1.27,3.7,2.1,2.1,0,0,0,0,0,0,75,1.69,87.7,97.8,97.4,0,0,0,58.2,62.1,3.7,21.5,61.9,36.7,0.31,102.72,90.59,54.49,60.64,0.98,80.96,1.25,0.33,3.4,-0.19,0,1.25,0,0,0,1,0.66,0,0,0.09,0
80.632,14.64,25.2,2.5,1.3,3.6,194,31,4,102,14.52,86.2,87,0.23,92.5,228,4367.1,22.87,3306,2.68,59.3,18,18,18,18,18,18,292,77,1.26,3.6,2.1,2,0,0,0,0,0,0,76,1.72,86.2,99.2,98.78,0,0,0,58.1,62.5,3.7,22.5,61.8,35.6,0.31,103.17,90.2,53.11,59.37,0.98,81.67,1.26,0.33,3.5,0.04,0,1.25,0,0,0,1,0.64,0,0,0.05,0
80.816,14.64,25.2,2.6,1.1,3.6,194,31,4,102,14.56,85.5,85.7,0.23,93.2,228,4764.2,24.51,3386,4.89,51.7,18,18,18,18,18,18,288,75.3,1.25,3.6,2.1,2.1,0,0,0,0,0,0,76,1.72,85.4,100.5,100.08,0,0,0,59,63.5,4.1,23.4,63.1,35.6,0.31,103,89.8,53.18,59.71,0.97,83.94,1.27,0.35,3.6,0.03,0,1.3,0,0,0,1,0.63,0,0.1,0.05,0
81.014,14.64,25.5,2.6,1.2,3.7,194,31,4,102,14.48,86.2,86.9,0.23,96.4,228,5066.5,24.57,3463,5.09,60.9,18,18,18,18,18,18,290,76.4,1.26,3.6,2.2,2.2,0,0,0,0,0,0,76,1.72,86.8,104.7,104.31,0,0,0,59.6,59.9,0,23.7,59.6,35.9,0.31,103.05,89.41,53.86,60.72,0.98,86.56,1.31,0.37,3.8,0.06,0,1.28,0,0,0,1,0.62,0,0.4,0.05,0
81.216,14.64,25.5,2.7,0.9,3.6,192,31,4,100,14.58,85.5,85.9,0.23,98.3,228,5084.7,26.51,3537,6.23,49.8,19,19,19,19,19,19,290,73,1.25,3.5,2.2,2.2,0,0,0,0,0,0,76,1.72,85.4,106.1,105.75,0,0,0,58.3,58.1,0,23.7,58.3,34.6,0.31,102.87,89.02,51.74,58.6,0.98,86.65,1.31,0.37,3.9,0.02,0,1.31,0,0,0,1,0.6,0,0.7,0.03,0
81.372,14.63,25.5,2.8,0.7,3.5,192,31,4,100,14.58,84.8,85.3,0.23,99.5,228,5098.4,27.24,3617,4.07,46.4,19,19,19,19,19,19,286,72,1.25,3.4,2.2,2.2,0,0,0,0,0,0,76,1.72,85,106.8,106.44,0,0,0,58.5,57.1,0,23.6,58.5,34.9,0.31,103.34,89.02,52.31,59.24,0.99,86.72,1.32,0.37,4,-0.25,0,1.3,0,0,0,1,0.6,0,0.9,0.03,0
81.534,14.63,25.5,2.8,0.6,3.4,192,31,4,100,14.5,84,84.8,0.23,100.4,228,5087.9,28,3670,4.18,45.1,19,19,19,19,19,19,284,70.9,1.24,3.4,2.2,2.2,0,0,0,0,0,0,76,1.72,84.4,108.3,107.97,0,0,0,57.5,56.6,0,23.5,57.5,34,0.31,102.84,88.63,50.95,57.97,0.98,87.39,1.32,0.37,4.1,-0.11,0,1.31,0,0,0,1,0.59,0,1,0.02,0
81.758,14.63,25.5,2.9,0.5,3.4,192,31,4,100,14.62,84,84.2,0.22,101.4,228,5078.4,28.88,3746,4.15,44.3,19,19,19,19,19,19,280,69.9,1.24,3.3,2.2,2.2,0,0,0,0,0,0,76,1.72,83.9,109,108.69,0,0,0,57.4,56.2,0,23.5,57.4,33.9,0.31,103.1,88.24,50.91,58.18,1.01,88.71,1.36,0.39,4.3,-0.15,0,1.33,0,0,0,1,0.59,0,1.1,0.02,0
82.293,14.63,25.5,3,0.4,3.3,192,31,4,100,14.46,83.2,83.6,0.22,102.4,228,5079.5,29.2,3814,2.5,43.5,19,19,19,19,19,19,278,70.5,1.24,3.3,2.2,2.2,0,0,0,0,0,0,76,1.72,83.3,110.3,109.94,0,0,0,56.5,55.6,0,23.4,56.5,33.1,0.31,103.12,88.24,49.91,57.04,0.98,87.88,1.32,0.38,4.2,-0.06,0,1.32,0,0,0,1,0.58,0,1.1,0.01,0
82.536,14.63,100,3.1,28,22.5,192,31,4,100,14.75,97.5,287,0.22,126.1,228,5072.6,7.62,4010,2.9,98.8,14.7,12.6,13,14.7,15.4,15.3,308,100,1.94,31.7,45,31.1,0,0,0,0,0,0,76,1.72,100.1,384.5,428.41,0,0,0,61,60.6,0,23.2,61,37.8,0.3,103.8,84.31,57.4,68.65,0.99,93.77,1.57,0.6,5.2,0.03,0,1.54,0,0,0,1,2.22,1.18,0,12.78,0
82.718,14.63,100,7.9,25.1,22.5,192,31,4,100,14.26,122.2,290,0.22,161.9,228,5101.9,3.93,4140,4.64,98.1,12.5,12.5,13,12.5,12.5,13,402,100,2.73,32.2,56.6,43.4,0,0,0,0,0,0,76,1.72,127.7,401.5,444.07,0,0,0,69.6,67.6,0,23,69.6,46.6,0.3,108.94,79.22,70.64,90.4,1,95.68,2.09,1.05,7.3,-0.29,0,2,0,0,0,1,1.86,0,0,13.15,0
82.860,14.63,100,13.6,20.5,22.5,192,31,4,99,14.36,153.8,290,0.22,210.7,228,5095.2,3.9,4268,5.72,98,7.7,7.1,6.8,7.1,9.1,9.1,498,100,3.06,32.6,57.8,44.3,0,0,0,0,0,0,76,1.72,162.8,417.2,457.1,0,0,0,80.8,78.2,0,22.8,80.8,58,0.3,115.07,74.51,89.1,120.66,0.97,98,2.87,1.68,10.2,-0.28,0,2.73,0,0,0,1,1.41,0,0,13.45,0
83.405,14.63,100,19.2,15.7,22.5,192,31,4,99,14.06,186.8,290,0.22,261.4,228,5072.3,3.69,4379,6.81,98,6.2,6.5,6.2,6.5,6.5,6.2,631,100,3.26,33.3,59.7,45.8,0,0,0,0,0,0,76,1.72,219.4,443.1,477.14,0,0,0,94.5,92,0,22.5,94.5,72,0.3,127.89,62.35,108.03,177.25,0.98,100,5.69,3.69,21.2,-0.1,0,5.26,0,0,0,1,1.03,0,0,13.92,0
