﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press (PSI),PI+  Diff. Fuel Press Corr Fac (%),PI+  Diff. Fuel Press Error (%),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Fuel Mass (PI Share) (mg/stk),PI+  Fuel Mass (Total) (mg/stk),PI+  Latency Corr (ms),PI+  LPFP Actual (PSI),PI+  LPFP Setpoint (PSI),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),PI+  Port Inj Interpolation (-),PI+  Port Inj Split Adder (%),PI+  Port Inj Split Final (%),PI+  Port Inj Split Req (%),PI+  Port Inj Status (-),Rail pressure dev. (MPa),ReFlex Aux 1 DC (MHD Output) (%),ReFlex Aux 4 DC (MHD Output) (%),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00005D553C9607 V2.03FF_Motiv_Brandon_UFR_MHD+_PI+_RFX+.mhd
51.778,14.71,0,0.5,-0.5,0,219,26,4,82,235.2,12,12.4,-2.25,12.5,234,2046.8,5.86,3136,0.01,10.8,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-41,100,1,0,0.1,0.1,0,0,0,0,0,0,75,75,12.4,13.4,13.12,4096,0,0,16.6,16.6,0,16.6,16.6,0,0.31,87.39,0,0.45,11.6,100,7.74,0,7.74,0,87.89,86.99,0,0,0,0,0.92,0,0,0,0,-1.12,0,0,0,0,0,1,0.64,0,0,-0.01,0
51.983,14.71,0,0.5,-0.5,0,219,26,4,82,235.2,12,12.4,-2.25,12.5,234,2048.2,5.89,3125,0.01,10.8,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-41,100,1,0,0.1,0.1,0,0,0,0,0,0,75,75,12.4,13.3,13.04,4096,0,0,16.6,16.6,0,16.6,16.6,0,0.31,86.95,0,-0.05,11.5,100,7.74,0,7.74,0,87.46,86.99,0,0,0,0,0.92,0,0,0,0,-1.13,0,0,0,0,0,1,0.65,0,0,-0.01,0
52.189,14.71,11.1,0.5,-0.5,0,219,26,4,82,235.2,12,12.4,-2.25,12.3,234,2001.8,5.92,3114,0.01,10.8,-6.3,-6.7,-6.9,-6.5,-6.3,-6.8,-34,100,1,0,0.1,0.1,0,0,0,0,0,0,75,75,15.8,17.6,17.2,4096,0,0,37.3,36.7,0,16.6,37.3,6.9,0.31,84.37,0,-3.01,6,100,10.62,0,10.62,0,84.85,86.99,0,0,0,0,0.92,0,0,0,0,0.06,0,0,0,0,0,1,0.75,0,0,-0.01,0
52.409,14.71,15.6,0.4,-0.4,0,219,26,4,82,33.71,19.5,20,-2.25,19.1,234,1798.2,5.92,3158,0.01,16.2,14.7,17.7,16.7,13.7,15.7,17.7,15,100,1,0,0.3,0.3,0,0,0,0,0,0,75,75,27.8,30.2,29.37,4096,0,0,29.9,34,3.6,17.1,33.5,12.8,0.31,85.72,0,-1.46,10.5,100,19.39,0,19.39,0,86.15,86.99,0,0,0,0,0.92,0,0,0,0,0.11,0,0,0,0,0,1,0.8,0,0,-0.01,0
52.604,14.71,15.6,0.4,-0.4,0,219,26,4,82,15.63,30.8,31,-2.25,31.8,234,2402.7,5.95,3145,8.29,22.4,34,34,34,34,34,34,71,100,1,0,0.3,0.3,0,0,0,0,0,0,75,75,32.4,35.3,34.5,4096,0,0,33.3,37.5,3.8,18.3,37.1,15,0.31,85.67,0,-1.51,11.5,100,22.49,0,22.49,0,86.15,86.99,0,0,0,0,0.92,0,0,0,0,-0.05,0,0,0,0,0,1,0.58,0,0,-0.01,0
52.808,14.71,15.6,0.5,-0.4,0,219,26,4,82,13.39,32.2,32.8,-2.25,32.9,234,2842.5,5.86,3148,4.67,23,34.5,34.5,34.5,34.5,34.5,34.5,83,100,1,0,0.3,0.3,0,0,0,0,0,0,75,75,32.6,36.6,35.88,4096,0,0,33.9,39.4,3.7,19.7,37.6,14.2,0.31,84.75,0,-2.58,10,100,21.22,0,21.22,0,85.28,86.99,0,0,0,0,0.92,0,0,0,0,0.24,0,0,0,0,0,1,0.52,0,0,-0.01,0
53.011,14.71,15.6,0.6,-0.5,0,219,26,4,82,13.43,31.5,33.9,-2.25,32.5,234,3285.7,5.89,3176,-1.39,23.2,34.5,34.5,34,34.5,34,34.5,79,100,1,0,0.3,0.3,0,0,0,0,0,0,75,75,31.7,37.6,36.98,4096,0,0,33.9,38.6,3.7,20.7,37.6,13.2,0.31,85.98,0,-1.16,8.8,100,19.82,0,19.82,0,86.59,86.99,0,0,0,0,0.92,0,0,0,0,0.01,0,0,0,0,0,1,0.5,0,0,-0.01,0
53.768,14.71,15.6,0.6,-0.6,0,219,26,4,82,14.27,32.2,34.8,-2.25,33.6,234,3742,5.86,3199,-4.09,23.3,35,34.5,34.5,35,35,34.5,76,100,1,0,0.3,0.3,0,0,0,0,0,0,74,74,34.2,38.4,37.6,4096,0,0,39.1,43.2,3.6,24.2,42.7,14.9,0.31,84.44,0,-2.93,8.6,100,22.36,0,22.36,0,85.28,86.99,0,0,0,0,0.92,0,0,0,0,-0.08,0,0,0,0,0,1,0.47,0,0,-0.03,0
53.936,14.71,15.6,1,-0.9,0,219,26,4,82,14.43,33.8,33.9,-2.25,35.7,234,5030.5,5.86,3278,-0.13,21.6,35,35,35,35,35,35,86,100,1,0,0.2,0.3,0,0,0,0,0,0,74,74,33.8,38.5,37.63,4096,0,0,39.3,40.4,0.2,25,39.5,14.3,0.31,84.3,0,-3.1,8,100,21.43,0,21.43,0,85.28,86.99,0,0,0,0,0.92,0,0,0,0,0.08,0,0,0,0,0,1,0.45,0,0,-0.06,0
54.142,14.71,15.2,1,-1,0,219,26,4,82,14.53,33.8,33.8,-2.25,35.9,234,5057.2,5.83,3292,-0.71,21.5,35,35,35,35,35,35,86,100,1,0,0.2,0.3,0,0,0,0,0,0,74,74,27.1,29.6,28.68,4096,0,0,37.4,29.3,6545.1,25,28.9,12.4,0.31,84.19,0,-3.21,7,100,18.12,0,18.12,0,85.28,86.99,0,0,0,0,0.92,0,0,0,0,-0.11,0,0,0,0,0,1,0.53,0,0,-0.07,0
54.348,14.71,0,1.1,-1.1,0,219,26,4,82,14.33,13.5,13.1,-2.25,14.5,234,4625.3,5.86,3248,0.01,10.7,20,17.6,17.5,18,17.5,17.7,8,100,1,0,0,0.1,0,0,0,0,0,0,74,74,11.8,13.9,13.61,4096,0,0,31.2,4,0,16.5,31.2,4.9,0.31,86.01,0,-1.13,2.7,100,7.4,0,7.4,0,87.02,86.99,0,0,0,0,0.92,0,0,0,0,-16.38,0,0,0,0,0,1,0.36,0,0,-0.06,0
54.555,14.71,0,0.9,-0.9,0,219,26,4,82,14.62,12,12.4,-2.25,13.2,234,4010.6,5.83,3312,0.01,9.4,11.3,7.6,8.9,7.6,10.3,8.6,-13,100,1,0,0,0.1,0,0,0,0,0,0,74,74,12.6,14,13.68,4096,0,0,32.1,4,0,16.5,32.1,5.2,0.31,85.24,0,-2.01,3.2,100,7.95,0,7.95,0,86.15,86.99,0,0,0,0,0.92,0,0,0,0,-12.67,0,0,0,0,0,1,0.35,0,0,-0.04,0
54.758,14.71,0,0.9,-0.8,0,219,26,4,82,14.82,12,12.4,-2.25,13,234,3417.4,20.38,3276,1.71,9.4,-13.5,-13.5,-12.4,-13.5,-11.5,-13.3,-34,60,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.3,14,13.69,4096,0,0,31.8,4,0,16.5,31.8,5.1,0.31,85.76,0,-1.41,3.6,100,7.82,0,7.82,0,86.59,86.99,0,0,0,0,0.92,0,0,0,0,-8.4,0,0,0,0,0,1,0.36,0,0,-0.03,0
54.862,14.71,0,0.8,-0.8,0,219,26,4,82,14.76,12,12.4,-2.25,13,234,2777.2,36.98,3263,2.99,10.2,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-35,60,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.4,14,13.66,4096,0,0,32.4,4,0,16.5,32.4,5.3,0.31,85.37,0,-1.86,3.9,100,7.95,0,7.95,0,86.15,86.99,0,0,0,0,0.92,0,0,0,0,-5.41,0,0,0,0,0,1,0.35,0,0,-0.02,0
55.069,14.71,0,0.8,-0.7,0,219,26,3,82,14.65,12,12.4,-2.25,13,234,2493.8,36.95,3254,3.47,10.3,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-36,60,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.4,13.9,13.58,4096,0,0,32.7,18.4,0,16.5,32.7,5.4,0.31,85.02,0,-2.26,4.4,100,8.12,0,8.12,0,85.72,86.99,0,0,0,0,0.92,0,0,0,0,-2.03,0,0,0,0,0,1,0.32,0,0,-0.01,0
55.275,14.71,0,0.7,-0.7,0,219,26,3,82,14.64,12,12.4,-2.25,12.7,234,2089.4,14.87,3222,0.01,10.5,-6.7,-7,-7,-7,-6.7,-7,-43,100,1,0,0.3,0.3,0,0,0,0,0,0,74,74,46.8,48.9,46.48,4096,0,0,41.9,60.2,3.6,17.1,45.5,24.8,0.31,81.9,0,-5.85,24,100,34.57,0,34.57,0,82.24,86.99,0,0,0,0,0.92,0,0,0,0,2.03,0,0,0,0,8,1,0.36,0,0,-0.01,0
55.491,14.71,0,0.8,-0.5,0,219,26,3,82,13.33,32.2,30.3,-2.25,41.9,234,2606.3,5.63,3970,0.01,26.9,6,5.8,3.1,16.7,7.6,5.8,111,100,1,0,0.1,0.2,0,0,0,0,0,0,74,74,12.9,18.5,18.14,4096,0,0,33.2,22,6548.8,17.3,28.4,5.3,0.3,84.73,0,-2.6,5,100,8.16,0,8.16,0,85.72,86.99,0,0,0,0,0.92,0,0,0,0,-0.96,0,0,0,0,8,1,0.45,-0.02,0,-0.05,0
55.583,14.71,0,0.9,-0.9,0,219,26,3,82,13.35,12,13.1,-2.25,16.4,234,2304.7,20.46,3992,0.01,12.5,-14,-12.5,-14,-13.4,-14,-11.8,-40,60,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.7,17.9,17.53,4096,0,0,32.3,23.5,6548.7,16.7,27.4,5.2,0.3,85.25,0,-2,5.3,100,7.99,0,7.99,0,86.15,86.99,0,0,0,0,0.92,0,0,0,0,-0.45,0,0,0,0,0,1,0.43,0,0,-0.04,0
55.787,14.71,0,0.9,-0.9,0,219,26,3,82,14.42,12.8,13,-2.25,16.5,234,2117.8,36.86,3988,0.01,12.4,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-42,60,1,0,0.1,0.1,0,0,0,0,0,0,74,74,13.1,17.9,17.46,4096,0,0,32.3,28.7,6552,16.1,30.7,5.4,0.31,85.22,0,-2.03,5.8,100,8.24,0,8.24,0,86.15,86.99,0,0,0,0,0.92,0,0,0,0,-0.07,0,0,0,0,0,1,0.4,0,0,-0.03,0
55.993,14.71,0,0.9,-0.8,0,219,26,3,82,15.59,12.8,12.9,-2.25,16.5,234,1882.9,37.5,3972,1.18,12.5,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-42,60,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.6,17.4,17,4096,0,0,32.1,33,6553.2,15.9,31.7,5.4,0.31,86.63,0,-0.41,6.1,100,8.16,0,8.16,0,87.46,86.99,0,0,0,0,0.92,0,0,0,0,0.41,0,0,0,0,0,1,0.37,0,0,-0.03,0
56.197,14.71,0,0.8,-0.8,0,219,26,3,82,14.65,12.8,13.4,-2.25,16.9,234,1819.1,17.74,3948,0.01,13.3,-8,-8,-8,-8,-8,-8,-48,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,13.2,17.9,17.54,4096,0,0,15.9,15.7,6553.4,15.9,15.7,0,0.31,85.38,0,-1.85,6.1,100,8.2,0,8.2,0,86.15,86.99,0,0,0,0,0.92,0,0,0,0,0.44,0,0,0,0,0,1,0.38,0,0,-0.02,0
56.403,14.71,0,0.8,-0.7,0,219,26,3,82,25.46,12.8,13,-2.25,16.3,234,1828.6,5.04,3926,0.01,13,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-48,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.6,17.3,16.88,4096,0,0,15.9,15.7,6553.4,15.9,15.7,0,0.31,86.25,0,-0.85,6,100,7.91,0,7.91,0,87.02,86.99,0,0,0,0,0.92,0,0,0,0,0.37,0,0,0,0,0,1,0.44,0,0,-0.01,0
56.610,14.71,0,0.8,-0.7,0,219,26,3,82,40.22,12,12.6,-2.25,15.8,234,1836.2,5.71,3902,0.01,12.5,-7,-7.5,-7.5,-7,-7.5,-7.5,-47,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.4,16.8,16.48,4096,0,0,15.9,15.9,0,15.9,15.9,0,0.31,85.38,0,-1.85,6.2,100,7.69,0,7.69,0,86.15,86.99,0,0,0,0,0.92,0,0,0,0,0.33,0,0,0,0,0,1,0.54,0,0,-0.01,0
56.711,14.71,7.6,0.8,-0.7,0,219,26,3,82,71,12,12.5,-2.25,15.6,234,1807.5,5.69,3877,0.01,12.6,-6.1,-6.3,-6.5,-6.2,-6.1,-6.4,-44,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.4,16.9,16.42,4096,0,0,32.8,36.6,0,16,32.8,5.6,0.31,86.27,0,-0.83,6.3,100,8.5,0,8.5,0,87.02,86.99,0,0,0,0,0.92,0,0,0,0,0.5,0,0,0,0,0,1,0.61,0,0,-0.01,0
56.919,14.71,11.6,0.8,-0.7,0,219,26,3,82,66.75,12.8,13.4,-2.25,16.2,234,1833.3,5.71,3896,0.01,12.8,-1.8,-2.4,-1.5,-2.1,-1.5,-2.7,-35,100,1,0,0.2,0.2,0,0,0,0,0,0,74,74,16.6,23.1,22.58,4096,0,0,37.8,40.3,0,15.9,37.8,7.3,0.31,85.89,0,-1.26,8.2,100,11.3,0,11.3,0,86.59,86.99,0,0,0,0,0.92,0,0,0,0,0.25,0,0,0,0,0,1,0.8,0,0,-0.01,0
57.123,14.71,16.9,0.7,-0.7,0,219,26,3,82,14.66,19.5,19.8,-2.25,24.8,234,2003.6,5.8,3942,0.01,18.1,23.8,22.7,22.4,22.8,23.8,21.8,20,100,1,0,0.3,0.3,0,0,0,0,0,0,74,74,32.2,44.4,43.58,4096,0,0,29.6,34.5,3.2,16.9,32.8,12.7,0.31,84.7,0,-2.63,13.4,100,20.07,0,20.07,0,85.28,86.99,0,0,0,0,0.92,0,0,0,0,0.02,0,0,0,0,0,1,0.47,0,0,-0.01,0
57.328,14.71,20.8,0.6,-0.5,0,219,26,3,82,14.59,40.5,40.6,-2.25,51.9,234,2453.5,5.75,3916,-0.01,30,29,28,28,28,28.5,28,101,100,1.04,4.1,1.4,1,0,0,0,0,0,0,74,74,69.6,125.1,125.14,4096,0,0,45.4,50.3,3.2,17.8,48.6,27.6,0.3,84.21,0,-3.2,27.2,100,43.56,0,43.56,0,83.98,86.99,0,0,0,0,0.92,0,0,0,0,0.07,0,0,0,0,0,1,0.81,0.18,0,0.2,0
57.559,14.71,32.8,0.6,5.8,6.1,219,26,3,82,15.39,78,114.8,-2.25,102.6,234,2918.5,9.12,4062,8.14,98.1,18.5,18.5,18.5,18.5,18.5,18.5,244,93.3,1.4,6.7,8,4.7,0,0,0,0,0,0,74,74,84.3,158.9,159.38,4096,0,0,57.7,61,3.2,18.8,60.9,38.9,0.3,81.54,0,-6.26,35.1,100,59.37,0,59.37,0,83.11,86.99,0,0,0,0,0.92,0,0,0,0,-0.28,0,0,0,0,0,1,0.84,0,0,3.25,0
58.078,14.71,32.1,2.4,5,7.3,219,26,3,82,14.25,91.5,114.8,-2.25,123.1,234,3491.9,12.05,4175,5.69,98,16.1,15.8,16.5,15.9,15.5,15.8,292,89.3,1.48,6.7,6.9,6.2,0,0,0,0,0,0,74,74,107.6,178.4,176.58,4096,0,0,69.9,72.2,3,21.6,72.9,48.3,0.3,77.83,0,-10.53,37.8,100,73.86,0,73.86,0,82.67,86.99,0,0,0,0,0.92,0,0,0,0,-0.16,0,0,0,0,0,1,0.61,0,0,0.62,0
58.253,14.71,32.1,5,1.6,6.7,219,26,3,82,14.27,108,115,-2.25,160.2,234,4679.5,29.5,4570,5.43,98,15,15,14.9,14.8,14.9,14.7,364,68.5,1.48,6.7,6.9,6.5,0,0,0,0,0,0,74,74,109.2,183.2,181.1,4096,0,0,71.6,74.3,2.9,22.3,74.5,49.3,0.3,77.17,0,-11.28,38.3,100,75.43,0,75.43,0,82.24,86.99,0,0,0,0,0.92,0,0,0,0,0.02,0,0,0,0,0,1,0.59,0,0,0.45,0
58.472,14.71,32.1,5.7,1.3,6.7,219,26,3,82,14.24,109.5,115,-2.25,165.9,234,5004.1,32.2,4694,5.63,98,15.5,15.5,15.5,15.5,15.5,15.5,370,65.3,1.48,6.7,7.1,6.8,0,0,0,0,0,0,74,74,110.8,189.7,187.41,4096,0,0,73.6,73.1,0,23.1,73.6,50.5,0.3,76.54,0,-12.02,39.5,100,77.34,0,77.34,0,82.24,86.99,0,0,0,0,0.92,0,0,0,0,0.02,0,0,0,0,0,1,0.58,0,0,0.36,0
58.664,14.71,100,5.5,1.1,6.7,219,26,3,82,14.15,111,115,-2.25,174.9,234,5051.1,34.28,4858,6.06,98,16,16,16,16,16,16,374,63.2,1.48,6.7,7.4,7.1,0,0,0,0,0,0,74,74,111.9,196.2,193.75,4096,0,0,73.9,73.8,0,22.8,73.9,51.1,0.3,77.09,0,-11.38,41.6,100,78.65,0,78.65,0,82.67,86.99,0,0,0,0,0.92,0,0,0,0,0.16,0,0,0,0,0,1,0.57,0,0,0.31,0
58.984,14.71,100,5.7,0.9,6.7,219,26,3,82,14.03,111.8,115,-2.25,181.4,234,5082.4,35.57,5012,6.18,98,16.5,17,16.5,16.5,16.5,17,375,61.6,1.48,6.7,7.7,7.4,0,0,0,0,0,0,74,74,112.6,202.6,200,4096,0,0,74.4,73.7,0,22.8,74.4,51.6,0.3,76.9,0,-11.6,43.1,100,79.46,0,79.46,0,82.67,86.99,0,0,0,0,0.92,0,0,0,0,-0.1,0,0,0,0,0,1,0.57,0,0,0.26,0
59.075,14.71,100,6.1,0.7,6.8,219,26,3,82,13.89,113.2,115,-2.25,191.9,234,5089.4,37.65,5260,5.66,98,16.5,17,16.5,17,16.5,16.5,375,59.1,1.49,6.8,7.8,7.5,0,0,0,0,0,0,74,74,113.4,210.1,207.47,4096,0,0,74.9,73.8,0,22.8,74.9,52.1,0.3,75.97,0,-12.67,45.4,100,80.35,0,80.35,0,82.24,86.99,0,0,0,0,0.92,0,0,0,0,-0.08,0,0,0,0,0,1,0.54,0,0.2,0.21,0
59.281,14.71,100,6.1,0.7,6.8,219,26,3,82,13.83,113.2,115,-2.25,194.5,234,5072.3,38.3,5318,5.46,98,16.5,16.5,17,17,17,16.5,374,58.5,1.49,6.8,7.8,7.6,0,0,0,0,0,0,74,74,113.7,215.5,212.86,4096,0,0,75,72.5,0,22.8,75,52.2,0.3,76.42,0,-12.15,46.5,100,80.56,0,80.56,0,82.67,86.99,0,0,0,0,0.92,0,0,0,0,-0.41,0,0,0,0,0,1,0.53,0,0.3,0.19,0
59.496,14.71,100,6.3,0.6,6.9,219,26,3,82,13.86,113.2,115,-2.25,200.7,234,5078.1,39.26,5490,5.33,98,16.5,16.5,16.5,16.5,16.5,16.5,372,57.1,1.5,6.9,8,7.8,0,0,0,0,0,0,74,74,113.7,221.6,218.98,4096,0,0,75.2,73.7,0,22.8,75.2,52.4,0.3,75.39,0,-13.33,48.2,100,81.15,0,81.15,0,81.8,86.99,0,0,0,0,0.92,0,0,0,0,-0.13,0,0,0,0,0,1,0.52,0,0.4,0.19,0
59.589,14.71,100,6.6,0.5,7,219,26,3,82,13.77,113.2,115,-2.25,207.2,234,5099,40.09,5635,5.39,98,17,17,17,17,17,17,368,56.2,1.51,7,8.1,7.9,0,0,0,0,0,0,74,74,113.8,225.4,222.87,4096,0,0,75.1,73.6,0,22.6,75.1,52.5,0.3,75.29,0,-13.45,49.3,100,81.28,0,81.28,0,81.8,86.99,0,0,0,0,0.92,0,0,0,0,-0.05,0,0,0,0,0,1,0.51,0,0.4,0.17,0
59.795,14.71,100,6.7,0.5,7,219,26,3,82,13.76,113.2,115,-2.25,209.8,234,5042.7,40.41,5714,5.47,98,17,17,17,17,17,17,366,56.2,1.51,7.1,8.2,8,0,0,0,0,0,0,74,74,114.2,230.6,228.05,4096,0,0,75.3,74.3,0,22.6,75.3,52.7,0.3,74.62,0,-14.22,50.8,100,81.88,0,81.88,0,81.37,86.99,0,0,0,0,0.92,0,0,0,0,0.03,0,0,0,0,0,1,0.5,0,0.5,0.15,0
60.205,14.71,100,6.7,0.4,7.1,219,26,3,82,13.61,114,115,-2.25,216.2,234,5071.1,41.05,5854,5.01,98,17.5,17.5,17.5,17.5,17.5,17.5,364,55.1,1.52,7.2,8.4,8.3,0,0,0,0,0,0,74,74,114.8,242.4,239.79,4096,0,0,75.9,74.6,0,22.6,75.9,53.3,0.3,74.39,0,-14.48,53.9,100,83.02,0,83.02,0,81.37,86.99,0,0,0,0,0.92,0,0,0,0,-0.09,0,0,0,0,0,1,0.47,0,0.6,0.08,0
60.516,14.71,100,7.1,0.2,7.2,219,26,4,82,13.49,114.8,114.9,-2.25,227.3,234,5069.7,42.58,6100,4.62,93.5,18,18,18,18,18,18,358,53.1,1.49,6.6,5,7.3,0,0,0,0,0,0,74,74,114.4,200,197.15,4096,0,0,75.8,74.1,0,22.6,75.8,53.2,0.3,73.93,0,-15.02,44.3,100,81.45,0,81.45,0,82.67,86.99,0,0,0,0,0.92,0,0,0,0,-0.17,0,0,0,0,131072,1,0.39,-0.09,0,-2.28,0
60.950,14.71,87.1,7.7,-1.4,6.6,219,26,4,82,13.66,111.8,114.9,-2.25,183.9,234,5081.3,54.98,5082,5.51,48.1,17,17,17,17,17,17,376,49.9,1.48,6.6,7.3,7.4,0,0,0,0,0,0,74,74,113.5,203.6,201.08,4096,0,0,74.2,72.8,0,22.6,74.2,51.6,0.3,75.48,0,-13.23,43.5,100,79.63,0,79.63,0,82.24,86.99,0,0,0,0,0.92,0,0,0,0,-0.09,0,0,0,0,0,1,0.56,0.03,-0.2,-0.16,0
61.346,14.71,68.5,6.6,0.2,6.7,219,26,4,81,13.86,114.8,114.9,-2.25,194.8,234,5093.7,39.91,5275,5.18,84.1,16.5,16.5,16.5,16.5,16.5,16.5,380,57.2,1.49,6.8,7.6,7.6,0,0,0,0,0,0,74,74,114.7,211.3,208.67,4096,0,0,75,74.5,0,22.6,75,52.4,0.3,76.26,0,-12.33,45.9,100,80.86,0,80.86,0,82.67,86.99,0,0,0,0,0.92,0,0,0,0,0.21,0,0,0,0,0,1,0.54,0,-0.2,0.08,0
61.544,14.71,0,10.5,-10.2,0,219,26,4,81,13.16,54.8,40,-2.25,99.6,234,4999.5,48.38,5280,2.08,20.5,3.3,8.5,7.3,8.5,4.7,5.9,190,45,1.02,0,0,0.3,0,0,0,0,0,0,74,74,20.2,34.8,34.16,4096,0,0,29.2,21.7,6551.3,21.7,26.9,7.5,0.3,80.48,0,-7.48,7.2,100,12.44,0,12.44,0,88.76,86.99,0,0,0,0,0.92,0,0,0,0,-1.13,0,0,0,0,0,1,0.2,0,0,-1.7,0
62.165,14.72,0,6.7,-6.9,0,219,26,4,81,13.45,18.8,19.3,-2.25,32.6,234,4471.5,49,5378,0.01,11.5,-3,-3,-3,-3,-3,-3,-34,45,1,0,0,0.3,0,0,0,0,0,0,74,74,23.6,44.1,43.31,4096,0,0,18.8,16.5,6551.3,18.8,16.5,0,0.3,82.31,0,-5.38,7.6,100,14.77,0,14.77,0,86.15,86.99,0,0,0,0,0.92,0,0,0,0,-4.54,0,0,0,0,0,1,0.37,0,0,-0.75,0
62.366,14.72,0,2.7,-2.7,0,221,26,4,81,235.2,24,24.3,-2.25,40.7,234,4495.3,6.24,5252,0.01,19,-2,-2,-2,-2,-1.5,-2,-59,100,1,0,0,0.3,0,0,0,0,0,0,74,74,24.2,43.8,42.94,4096,0,0,16.3,14,6551.3,16.3,14,0,0.3,84.5,0,-2.86,7.6,100,15.11,0,15.11,0,87.02,86.99,0,0,0,0,0.92,0,0,0,0,-10.05,0,0,0,0,0,1,0.6,0,0,-0.36,0
62.480,14.72,0,2.4,-2.4,0,221,26,4,81,235.2,24,24.3,-2.25,40.9,234,4493,5.71,5206,0.01,19.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-57,100,1,0,0,0.3,0,0,0,0,0,0,74,74,24.1,43.6,42.69,4096,0,0,15.4,13.1,6551.3,15.4,13.1,0,0.3,84.27,0,-3.13,7.6,100,15.07,0,15.07,0,86.59,86.99,0,0,0,0,0.92,0,0,0,0,-12.13,0,0,0,0,0,1,0.67,0,0,-0.32,0
62.674,14.72,0,2.2,-2.2,0,219,26,4,81,235.2,24,24.2,-2.25,40.6,234,4493.3,5.86,5194,0.01,19.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-57,100,1,0,0,0.3,0,0,0,0,0,0,74,74,24.3,43.5,42.58,4096,0,0,14.4,12.1,6551.3,14.4,12.1,0,0.3,84.83,0,-2.48,7.6,100,15.15,0,15.15,0,87.02,86.99,0,0,0,0,0.92,0,0,0,0,-14.67,0,0,0,0,0,1,0.73,0,0,-0.29,0
62.775,14.72,0,2.1,-2.1,0,219,26,4,81,235.2,24,24.2,-2.25,40.5,234,4492.1,5.89,5158,0.01,20.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-57,100,1,0,0,0.3,0,0,0,0,0,0,74,74,24.4,43.1,42.23,4096,0,0,13.6,11.9,6551.9,13.6,11.9,0,0.3,84.99,0,-2.3,7.6,100,15.2,0,15.2,0,87.02,86.99,0,0,0,0,0.92,0,0,0,0,-16.38,0,0,0,0,0,1,0.76,0,0,-0.26,0
63.182,14.72,0,2,-2,0,219,26,4,81,235.2,24,24.2,-2.25,40.2,234,4491.2,5.89,5144,0.01,20.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-56,100,1,0,0.1,0.3,0,0,0,0,0,0,74,74,24.3,42.9,42.05,4096,0,0,13.2,12.7,6553.1,13.2,12.7,0,0.3,84.69,0,-2.65,7.6,100,15.2,0,15.2,0,86.59,86.99,0,0,0,0,0.92,0,0,0,0,-16.38,0,0,0,0,0,1,0.79,0,0,-0.23,0
