﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel Scalar Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press Corr Fac (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Fuel Mass (Total) (mg/stk),PI+  Latency Corr (ms),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),Rail pressure dev. (MPa),ReFlex Error Bits (CAN) (-),ReFlex PI IPW (CAN) (ms),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00005D553C9607 V2.03FF_Motiv_Brandon_UFR_MHD+_PI+_RFX+.mhd
187.894,14.64,11.6,1.2,-1.1,0,187,31,5,102,14.31,33.8,34.5,-0.9,34.6,223,4220,5.89,3163,-4.15,23,30,29.5,27.5,29.5,30,28,124,100,1,0,0,0.1,0,0,0,0,0,0,75,1.69,13.3,13.5,13.18,0,0,0,34.3,4,6541.2,16.3,21.9,6,0.31,0,100,8.88,8.88,0.99,80.51,0,0,0,-13.74,0,0,0,0,0,1,0.29,0,0,-0.12,0
188.328,14.64,0,1.2,-1.1,0,187,31,5,102,14.47,11.2,12.4,-0.94,11.9,223,3727.5,5.89,3148,0.01,8.9,10.4,9.3,10.5,11.3,11.8,9.3,-5,100,1,0,0.1,0.1,0,0,0,0,0,0,76,1.72,12.3,13.5,13.32,0,0,0,32.3,4,0,15.8,32.3,5.5,0.31,0,100,8.24,8.24,0.99,80.51,0,0,0,-4.91,0,0,0,0,0,1,0.36,0,0,-0.04,0
188.511,14.64,0,0.9,-0.9,0,187,31,5,100,14.63,12,12.4,-0.94,12.6,223,2472.9,37.04,3158,2.72,9.9,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-30,60,1,0,0.1,0.1,0,0,0,0,0,0,76,1.72,12.4,13.5,13.28,0,0,0,32.3,18.5,0,15.8,32.3,5.5,0.31,0,100,8.24,8.24,0.99,80.51,0,0,0,-1.96,0,0,0,0,0,1,0.35,0,0,-0.03,0
188.922,14.64,0,0.8,-0.8,0,187,31,5,100,14.17,12,12.4,-0.94,12.6,223,2008.5,34.16,3144,0.01,9.9,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-30,100,1,0.1,0.1,0.1,0,0,0,0,0,0,76,1.72,12.5,13.4,13.21,0,0,0,15.8,15.8,0,15.8,15.8,0,0.31,0,100,7.95,7.95,0.99,80.51,0,0,0,-0.81,0,0,0,0,0,1,0.34,0,0,-0.01,0
189.280,14.64,0,0.7,-0.6,0.1,189,31,5,100,30.53,12,12.4,-0.94,12.4,223,2006.2,6.57,3124,0.01,13.1,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-36,100,1,0.1,0.1,0.1,0,0,0,0,0,0,75,1.69,12.4,13.4,13.18,0,0,0,15.8,15.8,0,15.8,15.8,0,0.31,0,100,7.86,7.86,0.99,80.51,0,0,0,-0.86,0,0,0,0,0,1,0.42,0,0,-0.01,0
189.370,14.65,0,0.6,-0.5,0.1,189,31,5,100,70.92,12,12.4,-0.94,12.4,223,2015.7,6.68,3103,0.01,13.6,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-36,100,1,0.1,0.1,0.1,0,0,0,0,0,0,75,1.69,12.3,13.3,13.06,0,0,0,16,16,0,16,16,0,0.31,0,100,7.82,7.82,0.99,80.51,0,0,0,-0.91,0,0,0,0,0,1,0.56,0,0,-0.01,0
189.569,14.65,0,0.6,-0.5,0.1,189,31,4,100,101.54,12,12.4,-0.94,12.1,221,2020.4,6.62,3078,0.01,13.9,-8,-8,-8,-8,-8,-8,-36,100,1.01,0.1,0.1,0.1,0,0,0,0,0,0,75,1.69,12.2,13.2,12.98,0,0,0,16,16,0,16,16,0,0.31,0,100,7.78,7.78,0.99,80.51,0,0,0,-0.94,0,0,0,0,0,1,0.61,0,0,-0.01,0
189.894,14.65,0,0.6,-0.5,0.1,189,31,4,100,111.09,12,12.4,-0.94,12.1,221,2021.8,6.68,3070,0.01,13.9,-8,-8,-8,-8,-8,-8,-36,100,1.01,0.1,0.1,0.1,0,0,0,0,0,0,76,1.72,12.3,13.1,12.92,0,0,0,16,16,0,16,16,0,0.31,0,100,7.82,7.82,0.99,80.51,0,0,0,-0.95,0,0,0,0,8,1,0.63,0,0,-0.01,0
190.054,14.65,0,0.5,-0.5,0,189,30,4,100,16.84,25.5,26.8,-0.94,29,221,2400.7,6.66,3532,0.01,21.9,35.5,35,35,35.5,30.4,35,62,100,1,0,0.3,0.3,0,0,0,0,0,0,76,1.72,25.9,33.8,33.41,0,0,0,28,32.1,3.4,17,31.4,11,0.31,0,100,16.4,16.72,0.99,80.51,0,0.02,0,0.15,0,0,0,0,8,1,0.84,0,0,-0.01,0
190.262,14.65,0,0.6,-0.6,0,189,30,4,100,13.83,12.8,12.6,-0.94,16.3,221,2513.2,6.74,3935,-2.11,13.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-28,100,1,0,0.1,0.1,0,0,0,0,0,0,76,1.72,12.2,17,16.76,0,0,0,30.7,22.8,6548.4,16,25.5,4.9,0.31,0,100,7.57,7.57,0.99,80.51,0,0,0,-0.34,0,0,0,0,0,1,0.56,0,0,-0.01,0
