﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press (PSI),PI+  Diff. Fuel Press Corr Fac (%),PI+  Diff. Fuel Press Error (%),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Fuel Mass (PI Share) (mg/stk),PI+  Fuel Mass (Total) (mg/stk),PI+  Latency Corr (ms),PI+  LPFP Actual (PSI),PI+  LPFP Setpoint (PSI),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),PI+  Port Inj Interpolation (-),PI+  Port Inj Split Adder (%),PI+  Port Inj Split Final (%),PI+  Port Inj Split Req (%),PI+  Port Inj Status (-),Rail pressure dev. (MPa),ReFlex Aux 1 DC (CAN) (%),ReFlex Aux 1 DC (MHD Output) (%),ReFlex Aux 2 DC (CAN) (%),ReFlex Aux 2 DC (MHD Output) (%),ReFlex Aux 2 Interpolation (-),ReFlex Aux Pressure (CAN) (PSI),ReFlex Batt V (CAN) (V),ReFlex Error Bits (CAN) (-),ReFlex PI IPW (CAN) (ms),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 00005D553C9607 V1.02FF_Motiv_Brandon_UFR_MHD+_PI+_RFX+.mhd
905.366,14.87,10.3,0.2,-0.2,0,223,26,4,79,14.61,17.2,17.5,-1.26,14.2,234,1888.1,9.21,2530,-2.56,13.9,28,28,28,28,28,28,22,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,17.4,15.3,14.61,0,0,0,0,0,22.1,22.3,0,14.7,22.1,7.4,0.32,87.23,0,-0.87,5.6,100,10.62,0,10.62,0.93,87.46,87.99,85.33,0,0,0,0.92,0,0,0,1,0.04,0,0,0,0,1,87.5,14.5,0,0,0,0,0,1,0.4,0,0,-0.01,0
905.511,14.87,10.3,0.2,-0.2,0,223,26,4,79,14.6,17.2,17.5,-1.26,14.1,234,1878.8,9.18,2527,-2.64,13.9,28,28,28,28,28,28,22,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,17.4,15.5,14.73,0,0,0,0,0,22,22.1,0,14.7,22,7.3,0.32,84.62,0,-3.84,5.6,100,10.62,0,10.62,0.93,84.85,87.99,85.33,0,0,0,0.92,0,0,0,1,0,0,0,0,0,1,84.8,14.5,0,0,0,0,0,1,0.41,0,0,-0.01,0
905.596,14.87,10.3,0.2,-0.2,0,223,26,4,79,14.6,17.2,17.6,-1.26,14.1,234,1883.5,9.06,2529,-2.73,13.9,28,28,28,28,28,28,23,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,17.5,15.3,14.56,0,0,0,0,0,22,22.1,0,14.7,22,7.3,0.32,90.24,0,2.55,5.6,100,10.62,0,10.62,0.93,90.5,87.99,85.33,0,0,0,0.92,0,0,0,1,0,0,0,0,0,1,90.5,14.6,0,0,0,0,0,1,0.4,0,0,-0.01,0
905.685,14.87,10.3,0.2,-0.2,0,223,26,4,79,14.59,17.2,17.6,-1.26,14.3,234,1887.2,9.15,2527,-2.8,13.9,28,28,28,28,28,28,23,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,17.5,15.4,14.7,0,0,0,0,0,22,22.2,0,14.7,22,7.3,0.32,81.11,0,-7.82,5.6,100,10.58,0,10.58,0.93,81.37,87.99,85.33,0,0,0,0.92,0,0,0,1,0.01,0,0,0,0,1,81.4,14.5,0,0,0,0,0,1,0.41,0,0,-0.01,0
905.819,14.87,10.3,0.3,-0.2,0,223,26,4,79,14.61,17.2,17.6,-1.26,14.3,234,1889.6,9.18,2526,-2.84,13.9,28,28,28,28,28,28,23,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,17.6,15.3,14.61,0,0,0,0,0,22,22.1,0,14.6,22,7.4,0.32,90.26,0,2.57,5.7,100,10.7,0,10.7,0.93,90.5,87.99,85.33,0,0,0,0.92,0,0,0,1,0.01,0,0,0,0,1,90.5,14.5,0,0,0,0,0,1,0.4,0,0,-0.01,0
905.911,14.87,10.3,0.3,-0.2,0,223,26,4,79,14.61,17.2,17.6,-1.26,14.3,234,1888.4,9.18,2528,-2.51,14,28,28,28,28,28,28,22,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,17.6,15.3,14.54,0,0,0,0,0,22.1,22.3,0,14.7,22.1,7.4,0.32,81.55,0,-7.31,5.7,100,10.75,0,10.75,0.93,81.8,87.99,85.33,0,0,0,0.92,0,0,0,1,0.02,0,0,0,0,1,81.8,14.4,0,0,0,0,0,1,0.4,0,0,-0.01,0
905.996,14.87,10.3,0.2,-0.2,0,223,26,4,79,14.62,17.2,17.5,-1.26,14.3,234,1888.7,9.18,2529,-2.42,14,28,28,28,28,28,28,23,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,17.5,15.3,14.53,0,0,0,0,0,22.1,22.2,0,14.7,22.1,7.4,0.32,87.66,0,-0.37,5.7,100,10.7,0,10.7,0.93,87.89,87.99,85.33,0,0,0,0.92,0,0,0,1,0.02,0,0,0,0,1,87.9,14.5,0,0,0,0,0,1,0.4,0,0,-0.01,0
906.086,14.87,10.3,0.2,-0.2,0,223,26,4,79,14.63,17.2,17.5,-1.26,14.2,234,1882,9.18,2524,-2.52,14,28,28,28,28,28,28,23,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,17.5,15.4,14.63,0,0,0,0,0,22.1,22.1,0,14.7,22.1,7.4,0.32,89.82,0,2.07,5.7,100,10.7,0,10.7,0.93,90.07,87.99,85.33,0,0,0,0.92,0,0,0,1,-0.04,0,0,0,0,1,90.1,14.6,0,0,0,0,0,1,0.41,0,0,-0.01,0
906.176,14.87,10.3,0.2,-0.2,0,223,26,4,79,14.62,17.2,17.5,-1.26,14.3,234,1889.8,9.15,2530,-2.48,14,28,28,28,28,28,28,23,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,17.5,15.3,14.53,0,0,0,0,0,22.1,22.3,0,14.7,22.1,7.4,0.32,83.73,0,-4.84,5.7,100,10.7,0,10.7,0.93,83.98,87.99,85.33,0,0,0,0.92,0,0,0,1,0.03,0,0,0,0,1,84,14.4,0,0,0,0,0,1,0.4,0,0,-0.01,0
906.266,14.87,10.3,0.2,-0.2,0,223,26,4,79,14.63,17.2,17.5,-1.26,14.2,234,1884.9,9.12,2530,-2.24,14,28,28,28,28,28,28,23,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,17.5,15.3,14.61,0,0,0,0,0,22.1,22.4,0,14.7,22.1,7.4,0.32,85.92,0,-2.35,5.7,100,10.66,0,10.66,0.93,86.15,87.99,85.33,0,0,0,0.92,0,0,0,1,0.05,0,0,0,0,1,86.2,14.6,0,0,0,0,0,1,0.4,0,0,-0.01,0
