﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press (PSI),PI+  Diff. Fuel Press Corr Fac (%),PI+  Diff. Fuel Press Error (%),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Fuel Mass (PI Share) (mg/stk),PI+  Fuel Mass (Total) (mg/stk),PI+  Latency Corr (ms),PI+  LPFP Actual (PSI),PI+  LPFP Setpoint (PSI),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),PI+  Port Inj Interpolation (-),PI+  Port Inj Split Adder (%),PI+  Port Inj Split Final (%),PI+  Port Inj Split Req (%),PI+  Port Inj Status (-),Rail pressure dev. (MPa),ReFlex Aux 1 DC (MHD Output) (%),ReFlex Aux 4 DC (MHD Output) (%),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00005D553C9607 V2.01FF_Motiv_Brandon_UFR_MHD+_PI+_RFX+.mhd
1108.764,14.71,9.8,0.2,-0.2,0,201,23,4,84,14.64,14.2,15,-1.11,11.8,230,1910.2,6.01,2489,2.68,12.4,26.5,29.5,25.5,27.5,25.5,25.5,11,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,16.4,14.3,13.95,0,0,0,34.3,33.4,0,14.5,34.3,6.6,0.32,79.42,0,-5.45,4.6,100,9.9,0,9.9,0.94,79.63,84.01,66.05,0,0,0,0.92,0,0,0,1,-0.14,0,0,0,0,0,1,0.43,0,0,-0.01,0
1108.855,14.71,10.4,0.2,-0.2,0,201,23,4,84,14.63,17.2,17.6,-1.11,13.8,230,1910.4,6.07,2510,2.84,14.6,28,27.5,28,27.5,28,27,18,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,18.4,15.9,15.49,0,0,0,37.8,42.1,4.1,14.7,41.9,7.7,0.32,87.69,0,4.38,5.6,100,11.47,0,11.47,0.94,87.89,84.01,66.05,0,0,0,0.92,0,0,0,1,0.11,0,0,0,0,0,1,0.47,0,0,-0.01,0
1108.951,14.71,10.4,0.2,-0.2,0,201,23,4,84,14.61,18.8,18.9,-1.11,15,230,1875.9,6.01,2488,2.29,15.5,27.5,27.5,27.5,27.5,27.5,27.5,25,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,18.7,16.2,15.73,0,0,0,23.2,29.8,4.2,15,27.4,8.2,0.32,83.77,0,-0.27,5.7,100,11.85,0,11.85,0.94,83.98,84.01,66.05,0,0,0,0.92,0,0,0,1,0.32,0,0,0,0,0,1,0.47,0,0,-0.01,0
1109.053,14.71,10.4,0.2,-0.2,0,201,23,4,84,14.61,18,18.9,-1.11,15.1,230,2230.7,6.01,2496,2.93,15.6,27.5,27.5,27.5,27.5,27.5,27.5,26,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,18.7,16.3,15.82,0,0,0,23.8,28.6,4.2,15.6,28,8.2,0.32,84.21,0,0.24,5.3,100,11.85,0,11.85,0.94,84.41,84.01,66.05,0,0,0,0.92,0,0,0,1,0.04,0,0,0,0,0,1,0.48,0,0,-0.01,0
1109.144,14.71,10.4,0.2,-0.2,0,201,23,4,84,14.59,18.8,19,-1.11,15,230,2439.2,6.01,2496,2.55,15.6,27.5,27.5,27.5,27.5,27.5,27.5,26,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,18.8,16.3,15.77,0,0,0,24.5,29.4,4.1,16.3,28.6,8.2,0.32,88.56,0,5.42,5.1,100,11.85,0,11.85,0.94,88.76,84.01,66.05,0,0,0,0.92,0,0,0,1,0.04,0,0,0,0,0,1,0.47,0,0,-0.01,0
1109.234,14.71,10.4,0.2,-0.2,0,201,23,4,84,14.53,18,18.9,-1.11,15,230,2648.4,6.01,2496,2.15,15.6,27.5,27.5,27.5,27.5,27.5,27.5,26,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,18.7,16.3,15.82,0,0,0,25.2,30.4,4.1,17,29.3,8.2,0.32,88.13,0,4.9,4.8,100,11.76,0,11.76,0.94,88.33,84.01,66.05,0,0,0,0.92,0,0,0,1,0.07,0,0,0,0,0,1,0.46,0,0,-0.01,0
1109.362,14.71,10.8,0.2,-0.2,0,203,23,4,84,14.52,18,18.9,-1.11,15,230,2851.2,6.01,2482,1.97,15.6,27.5,27.5,27.5,27.5,27.5,27.5,26,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,19.7,16.6,16.12,0,0,0,26.2,30.8,4.1,17.7,30.3,8.5,0.32,81.6,0,-2.86,4.8,100,12.4,0,12.4,0.94,81.8,84.01,66.05,0,0,0,0.92,0,0,0,1,-0.09,0,0,0,0,0,1,0.47,0,0,-0.01,0
1109.454,14.71,10.4,0.2,-0.2,0,203,23,4,84,14.54,18.8,19,-1.11,15.2,230,3137.2,6.01,2494,1.91,15.7,27.5,27.5,27.5,27.5,27.5,27.5,28,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,18.9,16.5,16.06,0,0,0,26.9,31.5,4.2,18.5,31.1,8.4,0.32,89.43,0,6.45,4.6,100,12.06,0,12.06,0.94,89.63,84.01,66.05,0,0,0,0.92,0,0,0,1,-0.07,0,0,0,0,0,1,0.46,0,0,-0.01,0
1109.544,14.71,14.6,0.2,-0.2,0,203,23,4,84,14.59,21,21.7,-1.11,16.6,230,3330.9,6.07,2493,2.57,17,27.5,27.5,27.5,27.5,27.5,27.5,28,100,1,0,0.2,0.2,0,0,0,0,0,0,74,74,27.2,23.7,23.3,0,0,0,29.4,33.8,4.2,19.2,33.6,10.2,0.32,88.56,0,5.42,5.7,100,16.4,0.06,16.47,0.94,88.76,84.01,66.05,0,0,0,0.92,0,0,0.39,1,-0.11,0,0,0,0,0,1,0.61,0,0,-0.01,0
1109.634,14.71,15.6,0.2,-0.2,0,203,23,4,84,14.59,32.2,31.9,-1.11,25.9,230,3517.5,5.98,2534,2.85,22.6,22.7,15.3,20.7,18.6,21.8,20.7,60,100,1,0,0.3,0.3,0,0,0,0,0,0,74,74,35.6,30.9,29.98,0,0,0,35.2,40.2,4.1,19.8,39.3,15.4,0.32,81.67,0,-2.77,8.1,100,22.49,0.17,22.66,0.94,81.8,84.01,66.05,0,0.01,0,0.92,0,0,0.78,1,0.07,0,0,0,0,0,1,0.61,0,0,-0.01,0
1109.724,14.71,15.6,0.2,-0.2,0,203,23,4,84,14.61,36.8,36.9,-1.11,30,230,3743.7,5.95,2496,3.36,25.6,29,23,28.5,27,28.5,28.5,90,100,1,0,0.3,0.3,0,0,0,0,0,0,74,74,38,32.8,31.86,0,0,0,37.5,42.2,5.6,20.4,43.1,17.1,0.32,83.8,0,-0.24,8.5,100,24.37,0.19,24.56,0.94,83.98,84.01,66.05,0,0.01,0,0.92,0,0,0.78,1,-0.24,0,0,0,0,0,1,0.57,0,0,0,0
1109.814,14.71,15.6,0.2,-0.2,0,203,23,4,84,14.39,37.5,39.4,-1.11,30.9,230,3986.5,5.98,2521,3.06,26.4,27.5,27.5,27.5,27,27.5,27,104,100,1,0,0.3,0.3,0,0,0,0,0,0,74,74,38.3,35,34.04,0,0,0,38.4,41.5,4.1,21.2,42.5,17.2,0.32,84.21,0,0.24,8.5,100,24.5,0.19,24.69,0.94,84.41,84.01,66.05,0,0.01,0,0.92,0,0,0.78,1,-0.2,0,0,0,0,0,1,0.54,0,0,-0.01,0
1109.904,14.71,15.6,0.2,-0.2,0,203,23,4,84,14.16,38.2,40.6,-1.11,31.5,230,4199.7,6.01,2530,1.76,27,24.7,23.2,21.3,24,24.7,26.2,104,100,1,0,0.3,0.3,0,0,0,0,0,0,74,74,38.2,35.3,34.38,0,0,0,38.8,41.4,4.1,21.9,42.9,16.9,0.32,85.89,0,2.24,8.1,100,24.23,0.17,24.4,0.94,86.15,84.01,66.05,0,0.01,0,0.92,0,0,0.78,1,-0.23,0,0,0,0,0,1,0.54,0,0,-0.01,0
1109.994,14.71,15.6,0.3,-0.2,0,203,23,4,84,14.19,38.2,40.9,-1.11,31.8,230,4384.2,5.98,2536,0.81,26.6,26.5,27,27.5,26.5,26.5,27.5,103,100,1,0,0.3,0.3,0,0,0,0,0,0,74,74,39.4,36.1,35.19,0,0,0,39.9,43.8,5.5,22.6,45.4,17.3,0.32,89.37,0,6.38,8.1,100,24.88,0.19,25.07,0.94,89.63,84.01,66.05,0,0.01,0,0.92,0,0,0.78,1,-0.21,0,0,0,0,0,1,0.52,0,0,-0.01,0
1110.084,14.71,15.6,0.3,-0.3,0,203,23,4,84,14.34,38.2,41.2,-1.11,31.9,230,4584.9,5.92,2546,0.36,26.6,25.5,25.3,21.7,25.5,24.8,26,106,100,1,0,0.3,0.3,0,0,0,0,0,0,74,74,38.1,36.2,35.33,0,0,0,40.1,42.3,4.1,23.1,44.2,17,0.32,89.3,0,6.3,7.8,100,24.18,0.17,24.35,0.94,89.63,84.01,66.05,0,0.01,0,0.92,0,0,0.78,1,-0.22,0,0,0,0,0,1,0.51,0,0,-0.01,0
1110.434,14.71,15.6,0.3,-0.3,0,203,23,4,84,14.17,38.2,41.6,-1.11,31.9,230,4802.2,6.07,2563,-0.61,26.3,27,27,27.5,27,27.5,27.5,104,100,1,0,0.3,0.3,0,0,0,0,0,0,74,74,39.4,36.7,35.73,0,0,0,41.3,42,0,24.3,41.3,17,0.32,86.99,0,3.55,7.6,100,24.54,0.19,24.73,0.94,87.46,84.01,66.05,0,0.01,0,0.92,0,0,0.78,1,0.37,0,0,0,0,0,1,0.48,0,0,-0.01,0
1110.524,14.71,15.6,0.5,-0.5,0,203,23,4,84,14.74,39,41.2,-1.11,33.2,230,5070.5,5.98,2601,-1.11,25.2,26,26.5,26,26.5,26,26,108,100,1,0,0.3,0.3,0,0,0,0,0,0,74,74,39.9,37.2,36.19,0,0,0,41.9,40.2,0,24.4,41.9,17.5,0.32,86.52,0,2.98,7.8,100,25.18,0.19,25.37,0.94,87.02,84.01,66.05,0,0.01,0,0.92,0,0,0.78,1,-0.02,0,0,0,0,0,1,0.48,0,0,-0.01,0
1110.616,14.71,15.6,0.6,-0.5,0,203,23,4,84,15.39,39.8,41.3,-1.11,33.7,230,5077.5,5.95,2612,1.11,24.9,25.5,25.5,25.5,25.5,25.5,25.5,110,100,1,0,0.3,0.3,0,0,0,0,0,0,74,74,40.4,37.2,36.11,0,0,0,42.5,40.4,0,24.4,42.5,18.1,0.32,86.88,0,3.41,8.1,100,26.05,0.3,26.35,0.94,87.46,84.01,66.05,0,0.02,0,0.92,0,0,1.17,1,-0.09,0,0,0,0,0,1,0.48,0,0,-0.01,0
1110.707,14.71,15.6,0.6,-0.6,0,203,23,4,84,15.32,39.8,41.2,-1.11,34,230,5067.3,6.01,2620,3.27,24.6,25.5,25.5,25.5,25.5,25.5,25.5,111,100,1,0,0.3,0.3,0,0,0,0,0,0,74,74,40.4,37.1,36.05,0,0,0,42.9,41,0,24.4,42.9,18.5,0.32,88.13,0,4.9,8.3,100,26.56,0.3,26.85,0.94,88.76,84.01,66.05,0,0.02,0,0.92,0,0,1.17,1,-0.04,0,0,0,0,0,1,0.47,0,0,-0.01,0
1110.794,14.71,15.6,0.7,-0.7,0,203,23,4,82,15.03,40.5,41,-1.11,34.3,230,5071.7,5.98,2632,4.9,24.2,26,26,26,26,26,25.5,112,100,1,0,0.3,0.3,0,0,0,0,0,0,74,74,40.6,37.2,36.11,0,0,0,43.3,41.4,0,24.4,43.3,18.9,0.32,85.02,0,1.2,8.5,100,27,0.32,27.32,0.94,85.72,84.01,66.05,0,0.02,0,0.92,0,0,1.17,1,-0.05,0,0,0,0,0,1,0.47,0,0,-0.01,0
1110.907,14.71,15.6,0.8,-0.7,0,203,23,4,82,14.61,40.5,40.9,-1.11,34.9,230,5067.3,5.98,2650,5.24,23.9,26,26,26,26,26,26,112,100,1,0,0.3,0.3,0,0,0,0,0,0,74,74,40.9,37.5,36.35,0,0,0,43.5,42.1,0,24.5,43.5,19,0.32,86.69,0,3.19,8.6,100,27.17,0.32,27.49,0.94,87.46,84.01,66.05,0,0.02,0,0.92,0,0,1.17,1,0.09,0,0,0,0,0,1,0.46,0,0,-0.02,0
1111.058,14.71,15.6,0.8,-0.8,0,205,23,4,82,14.45,40.5,40.8,-1.11,35,230,5068.5,5.98,2656,4.58,23.5,26,26,26,26,26,26,113,100,1,0,0.3,0.3,0,0,0,0,0,0,74,74,41,37.5,36.4,0,0,0,43.2,41.5,0,24.5,43.2,18.7,0.32,87.95,0,4.69,8.5,100,26.81,0.3,27.11,0.94,88.76,84.01,66.05,0,0.02,0,0.92,0,0,1.17,1,0.01,0,0,0,0,0,1,0.46,0,0,-0.03,0
1111.134,14.71,15.6,0.9,-0.9,0,205,23,4,82,14.28,40.5,40.7,-1.11,35.3,230,5059.2,5.98,2677,2.97,23.2,26,26,26,26,26,26,113,100,1,0,0.3,0.3,0,0,0,0,0,0,74,74,40.9,37.6,36.51,0,0,0,43,41.6,0,24.5,43,18.5,0.32,87.44,0,4.09,8.5,100,26.56,0.3,26.85,0.94,88.33,84.01,66.05,0,0.02,0,0.92,0,0,1.17,1,0.08,0,0,0,0,0,1,0.46,0,0,-0.04,0
1111.227,14.71,15.6,0.9,-0.9,0,205,23,4,82,14.31,40.5,40.7,-1.11,35.3,230,5076,6.01,2680,2.31,23,26,26,26,26,26,26,112,100,1,0,0.3,0.3,0,0,0,0,0,0,74,74,40.8,37.7,36.53,0,0,0,42.8,41.7,0,24.6,42.8,18.2,0.32,82.61,0,-1.65,8.4,100,26.22,0.3,26.51,0.94,83.54,84.01,66.05,0,0.02,0,0.92,0,0,1.17,1,0.13,0,0,0,0,0,1,0.46,0,0,-0.05,0
1111.320,14.71,15.6,1,-0.9,0,205,23,4,82,14.31,40.5,40.3,-1.11,35.4,230,5079.8,5.89,2695,1.43,22.7,26,26,26,26,26,26,112,100,1,0,0.2,0.3,0,0,0,0,0,0,74,74,40.4,37.4,36.23,0,0,0,42.6,41.2,0,24.6,42.6,18,0.32,83.88,0,-0.15,8.3,100,25.84,0.3,26.13,0.94,84.85,84.01,66.05,0,0.02,0,0.92,0,0,1.17,1,0.04,0,0,0,0,0,1,0.46,0,0,-0.06,0
1111.404,14.71,15.2,1,-1,0,205,23,4,82,14.4,39,39,-1.11,34.1,230,5089.7,5.98,2704,0.75,22.2,27.5,27,26,27.5,26,26.5,110,100,1,0,0.2,0.3,0,0,0,0,0,0,74,74,38.2,36,34.9,0,0,0,41.5,39.6,0,24.6,41.5,16.9,0.32,82.95,0,-1.26,7.8,100,24.33,0.19,24.52,0.94,83.98,84.01,66.05,0,0.01,0,0.92,0,0,0.78,1,-0.07,0,0,0,0,0,1,0.47,0,0,-0.06,0
1111.521,14.71,15.2,1,-1,0,205,23,4,82,14.33,38.2,38.5,-1.11,33.6,230,5076.3,6.01,2714,-0.14,21.8,28.5,28.5,28.5,28.5,28.5,28.5,102,100,1,0,0.2,0.3,0,0,0,0,0,0,74,74,38.6,36.1,35.01,0,0,0,41.5,40,0,24.7,41.5,16.8,0.32,82.96,0,-1.24,7.8,100,24.33,0.19,24.52,0.94,83.98,84.01,66.05,0,0.01,0,0.92,0,0,0.78,1,0.02,0,0,0,0,0,1,0.47,0,0,-0.07,0
1111.605,14.71,15.6,1,-1,0,205,23,4,82,14.46,39.8,39.4,-1.11,34.9,230,5063.6,5.98,2724,-0.78,21.9,27,28.5,26.5,28,26.5,26.5,102,100,1,0,0.2,0.3,0,0,0,0,0,0,74,74,39.9,37.4,36.25,0,0,0,42,40.8,0,24.7,42,17.3,0.32,84.27,0,0.31,8.1,100,25.09,0.19,25.29,0.94,85.28,84.01,66.05,0,0.01,0,0.92,0,0,0.78,1,0.08,0,0,0,0,0,1,0.46,0,0,-0.07,0
1111.694,14.71,15.6,1,-1,0,205,23,4,82,14.6,39.8,39.5,-1.11,35.1,230,5085.3,6.01,2737,-0.88,22.2,26.5,26.5,26.5,26.5,26.5,26.5,108,100,1,0,0.2,0.3,0,0,0,0,0,0,74,74,39.6,37.8,36.64,0,0,0,41.9,40.6,0,24.7,41.9,17.2,0.32,87.7,0,4.4,8,100,24.84,0.19,25.03,0.94,88.76,84.01,66.05,0,0.01,0,0.92,0,0,0.78,1,0.05,0,0,0,0,0,1,0.45,0,0,-0.08,0
1111.833,14.71,15.6,1.1,-1.1,0,205,23,4,82,14.53,39.8,39.9,-1.11,35.3,230,5076,6.01,2746,-1.28,22.2,26.5,26.5,26.5,26.5,26.5,26.5,108,100,1,0,0.2,0.3,0,0,0,0,0,0,74,74,39.6,37.7,36.59,0,0,0,41.8,40.7,0,24.7,41.8,17.1,0.32,82.87,0,-1.34,8,100,24.76,0.19,24.95,0.94,83.98,84.01,66.05,0,0.01,0,0.92,0,0,0.78,1,0.09,0,0,0,0,0,1,0.45,0,0,-0.08,0
1111.924,14.71,15.9,1.1,-1.1,0,205,23,4,82,14.56,40.5,41.2,-1.11,36.6,230,5067.9,6.01,2761,-1.9,22.3,26.5,26.5,26.5,26.5,26.5,26.5,109,100,1,0,0.2,0.3,0,0,0,0,0,0,74,74,41.6,39.5,38.32,0,0,0,42.5,41.5,0,24.8,42.5,17.7,0.32,84.64,0,0.75,8.4,100,25.71,0.3,26.01,0.94,85.72,84.01,66.05,0,0.02,0,0.92,0,0,1.17,1,0.11,0,0,0,0,0,1,0.43,0,0,-0.08,0
1112.014,14.71,15.9,1.1,-1.1,0,205,23,4,82,14.67,41.2,41.3,-1.11,37.4,230,5083,5.98,2774,-1.85,22.8,26.5,26.5,26.5,26.5,26.5,26.5,115,100,1,0,0.2,0.3,0,0,0,0,0,0,74,74,41.8,39.4,38.2,0,0,0,42.8,41.6,0,24.8,42.8,18,0.32,86.76,0,3.28,8.5,100,26.05,0.3,26.35,0.94,87.89,84.01,66.05,0,0.02,0,0.92,0,0,1.17,1,0.06,0,0,0,0,0,1,0.43,0,0,-0.09,0
1112.140,14.71,15.9,1.2,-1.1,0,205,23,4,82,14.76,41.2,41.1,-1.11,37.2,230,5080.1,6.01,2783,-0.94,22.5,26.5,26.5,26.5,26.5,26.5,26.5,116,100,1,0,0.2,0.3,0,0,0,0,0,0,74,74,41.5,39.6,38.44,0,0,0,42.7,41.2,0,24.8,42.7,17.9,0.32,84.54,0,0.63,8.5,100,25.96,0.3,26.26,0.94,85.72,84.01,66.05,0,0.02,0,0.92,0,0,1.17,1,-0.04,0,0,0,0,0,1,0.43,0,0,-0.1,0
1112.234,14.71,15.9,1.2,-1.2,0,205,23,4,82,14.64,40.5,41.1,-1.11,37.2,230,5075.2,5.98,2802,-0.38,22.3,26.5,26.5,26.5,26.5,26.5,26.5,114,100,1,0,0.2,0.3,0,0,0,0,0,0,74,74,40.8,39.5,38.27,0,0,0,42.6,41.2,0,24.9,42.6,17.7,0.31,83.19,0,-0.96,8.4,100,25.71,0.3,26.01,0.94,84.41,84.01,66.05,0,0.02,0,0.92,0,0,1.17,1,-0.05,0,0,0,0,0,1,0.43,0,0,-0.11,0
1112.324,14.71,15.9,1.2,-1.2,0,205,23,4,82,14.51,40.5,40.8,-1.11,36.9,230,5078.1,6.04,2812,-0.82,22.2,26.5,26.5,26.5,26.5,26.5,26.5,113,100,1,0,0.2,0.3,0,0,0,0,0,0,74,74,40.5,39.7,38.49,0,0,0,42.3,41.1,0,24.9,42.3,17.4,0.31,87.11,0,3.69,8.3,100,25.33,0.3,25.62,0.94,88.33,84.01,66.05,0,0.02,0,0.92,0,0,1.17,1,0.03,0,0,0,0,0,1,0.43,0,0,-0.11,0
1112.445,14.71,15.9,1.2,-1.2,0,205,23,4,82,14.47,39.8,40.6,-1.11,36.6,230,5079.2,5.98,2820,-1.68,22.2,26.5,26.5,26.5,26.5,26.5,26.5,112,100,1,0,0.2,0.3,0,0,0,0,0,0,74,74,40.1,39.7,38.51,0,0,0,42,41,0,24.9,42,17.1,0.31,86.18,0,2.58,8.2,100,24.88,0.28,25.16,0.94,87.46,84.01,66.05,0,0.02,0,0.92,0,0,1.17,1,0.09,0,0,0,0,0,1,0.43,0,0,-0.11,0
1112.534,14.71,15.9,1.2,-1.3,0,205,23,4,82,14.47,39.8,40.5,-1.11,36.5,230,5066.5,6.01,2835,-2.51,22.1,27,27,26.5,27,26.5,27,110,100,1,0,0.2,0.3,0,0,0,0,0,0,74,74,40,39.6,38.48,0,0,0,41.7,40.4,0,24.9,41.7,16.8,0.31,86.62,0,3.1,8.1,100,24.63,0.19,24.82,0.94,87.89,84.01,66.05,0,0.01,0,0.92,0,0,0.78,1,-0.04,0,0,0,0,0,1,0.43,0,0,-0.12,0
1112.624,14.71,15.9,1.3,-1.3,0,205,23,4,82,14.55,39.8,40.3,-1.11,36.8,230,5068.5,6.01,2846,-2.92,21.9,26.5,26.5,27,26.5,26.5,26.5,109,100,1,0,0.2,0.3,0,0,0,0,0,0,74,74,40.1,39.4,38.24,0,0,0,41.8,41,0,25,41.8,16.8,0.31,84.86,0,1.01,8.2,100,24.54,0.28,24.82,0.94,86.15,84.01,66.05,0,0.02,0,0.92,0,0,1.17,1,0.11,0,0,0,0,0,1,0.43,0,0,-0.12,0
1112.755,14.71,15.9,1.3,-1.3,0,207,23,4,82,14.69,39.8,40,-1.11,36.7,230,5073.4,5.95,2858,-2.72,21.8,27,27,27,27,27,27,110,100,1,0,0.2,0.3,0,0,0,0,0,0,74,74,39.8,39.3,38.12,0,0,0,41.8,40.5,0,25,41.8,16.8,0.31,83.08,0,-1.1,8.2,100,24.71,0.19,24.9,0.94,84.41,84.01,66.05,0,0.01,0,0.92,0,0,0.78,1,-0.05,0,0,0,0,0,1,0.43,0,0,-0.12,0
1112.922,14.71,15.9,1.3,-1.3,0,207,23,4,82,14.71,39,39.8,-1.11,36.7,230,5072.6,5.95,2870,-1.49,21.7,27.5,27,27,27.5,27.5,27,108,100,1,0,0.2,0.3,0,0,0,0,0,0,74,74,39.8,39.5,38.33,0,0,0,42,41.3,0,25.1,42,16.9,0.31,85.27,0,1.5,8.3,100,24.88,0.19,25.07,0.94,86.59,84.01,66.05,0,0.01,0,0.92,0,0,0.78,1,0.07,0,0,0,0,0,1,0.43,0,0,-0.13,0
1113.014,14.71,15.9,1.3,-1.3,0,207,23,4,82,14.64,39,39.6,-1.11,36.8,230,5070.2,6.07,2888,-1.06,21.7,27.5,27.5,28,27.5,27.5,28,108,100,1,0,0.2,0.3,0,0,0,0,0,0,74,74,39.4,39.5,38.36,0,0,0,41.9,41.1,0,25.1,41.9,16.8,0.31,86.99,0,3.55,8.2,100,24.67,0.19,24.86,0.94,88.33,84.01,66.05,0,0.01,0,0.92,0,0,0.78,1,0.05,0,0,0,0,0,1,0.43,0,0,-0.13,0
1113.104,14.71,15.9,1.4,-1.3,0,207,23,4,82,14.5,39,39.6,-1.11,36.9,230,5079.2,5.95,2904,-1.75,21.7,28,28,28,28,28,28,108,100,1,0,0.2,0.3,0,0,0,0,0,0,74,74,39.2,39.6,38.41,0,0,0,41.6,40.6,0,25.1,41.6,16.5,0.31,86.52,0,2.98,8.2,100,24.37,0.19,24.56,0.94,87.89,84.01,66.05,0,0.01,0,0.92,0,0,0.78,1,-0.02,0,0,0,0,0,1,0.43,0,0,-0.14,0
1113.194,14.71,15.9,1.4,-1.4,0,207,23,4,82,14.54,39,39.1,-1.11,36.7,230,5058.9,6.01,2908,-2.13,21.5,28.5,28.5,28.5,28.5,28.5,28.5,107,100,1,0,0.2,0.3,0,0,0,0,0,0,74,74,39,39.3,38.1,0,0,0,41.5,41.1,0,25.1,41.5,16.4,0.31,86.54,0,3.02,8.1,100,24.14,0.17,24.31,0.94,87.89,84.01,66.05,0,0.01,0,0.92,0,0,0.78,1,0.12,0,0,0,0,0,1,0.43,0,0,-0.14,0
1113.314,14.71,15.9,1.4,-1.4,0,207,23,4,82,14.54,38.2,39,-1.11,36.6,230,5070.2,6.01,2921,-2.56,21.3,29,29,29,29,29,29,106,100,1,0,0.2,0.3,0,0,0,0,0,0,74,74,38.8,39.4,38.24,0,0,0,41.5,41,0,25.3,41.5,16.2,0.31,86.52,0,2.98,8,100,23.84,0.17,24.01,0.94,87.89,84.01,66.05,0,0.01,0,0.92,0,0,0.78,1,0.1,0,0,0,0,0,1,0.43,0,0,-0.14,0
1113.404,14.71,15.9,1.4,-1.4,0,207,23,4,82,14.6,38.2,39,-1.11,36.8,230,5079.8,5.98,2933,-2.85,21.5,29,29,29,29,29,29,106,100,1,0,0.2,0.3,0,0,0,0,0,0,74,74,38.5,39.1,37.94,0,0,0,41.5,40.4,0,25.3,41.5,16.2,0.31,83.9,0,-0.12,8.1,100,23.76,0.17,23.93,0.94,85.28,84.01,66.05,0,0.01,0,0.92,0,0,0.78,1,-0.08,0,0,0,0,0,1,0.43,0,0,-0.14,0
1113.574,14.71,15.9,1.4,-1.4,0,207,23,4,82,14.66,38.2,38.6,-1.11,36.6,230,5064.4,6.01,2942,-2.83,21.4,29.5,29.5,29.5,29.5,29.5,29.5,104,100,1,0,0.2,0.3,0,0,0,0,0,0,74,74,38.9,39.4,38.26,0,0,0,41.5,40.8,0,25.3,41.5,16.2,0.31,86.95,0,3.5,8.1,100,23.93,0.17,24.1,0.94,88.33,84.01,66.05,0,0.01,0,0.92,0,0,0.78,1,0.04,0,0,0,0,0,1,0.43,0,0,-0.14,0
1113.665,14.71,15.9,1.4,-1.4,0,207,23,4,82,14.67,38.2,38.4,-1.11,36.7,230,5074.3,6.01,2962,-2.13,21.2,29.5,29.5,29.5,29.5,29.5,29,105,100,1,0,0.2,0.3,0,0,0,0,0,0,74,74,38.2,39.2,37.97,0,0,0,41.5,40.5,0,25.4,41.5,16.1,0.31,86.49,0,2.95,8.1,100,23.72,0.17,23.89,0.94,87.89,84.01,66.05,0,0.01,0,0.92,0,0,0.78,1,-0.09,0,0,0,0,0,1,0.43,0,0,-0.14,0
1113.754,14.71,15.9,1.4,-1.4,0,207,23,4,82,14.66,38.2,38.1,-1.11,36.8,230,5079.8,6.01,2973,-1.79,21.2,29.5,29.5,29.5,29.5,29.5,29.5,104,100,1,0,0.2,0.3,0,0,0,0,0,0,74,74,38.1,39.2,37.97,0,0,0,41.4,40.5,0,25.4,41.4,16,0.31,84.75,0,0.88,8.1,100,23.63,0.17,23.8,0.94,86.15,84.01,66.05,0,0.01,0,0.92,0,0,0.78,1,-0.05,0,0,0,0,0,1,0.43,0,0,-0.14,0
