﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press (PSI),PI+  Diff. Fuel Press Corr Fac (%),PI+  Diff. Fuel Press Error (%),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Fuel Mass (PI Share) (mg/stk),PI+  Fuel Mass (Total) (mg/stk),PI+  Latency Corr (ms),PI+  LPFP Actual (PSI),PI+  LPFP Setpoint (PSI),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),PI+  Port Inj Interpolation (-),PI+  Port Inj Split Adder (%),PI+  Port Inj Split Final (%),PI+  Port Inj Split Req (%),PI+  Port Inj Status (-),Rail pressure dev. (MPa),ReFlex Aux 1 DC (MHD Output) (%),ReFlex Aux 4 DC (MHD Output) (%),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00005D553C9607 V2.02FF_Motiv_Brandon_UFR_MHD+_PI+_RFX+.mhd
455.656,14.56,0,0.6,-0.6,0,207,46,6,82,14.25,12,12.3,1.3,9.1,228,2803.6,12.9,2340,0.01,8.5,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-38,100,1,0,0.1,0.1,0,0,0,0,0,0,73,73,12.3,9.9,9.76,0,0,0,13.8,13.8,0,13.8,13.8,0,0.33,84.24,0,0.27,3.2,100,7.82,0,7.82,0.96,84.85,84.01,67.76,0,0,0,0.91,0,0,0,0,-6.38,0,0,0,0,0,1,0.46,0,0,-0.01,0
455.862,14.56,0,0.6,-0.5,0,207,46,6,82,20.54,12,12.3,1.3,9.3,228,2815.5,5.92,2330,0.01,8.9,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-38,100,1,0,0.1,0.1,0,0,0,0,0,0,73,73,12.1,9.9,9.71,0,0,0,13.8,13.8,0,13.8,13.8,0,0.33,89.08,0,6.04,3.2,100,7.74,0,7.74,0.96,89.63,84.01,67.76,0,0,0,0.91,0,0,0,0,-6.45,0,0,0,0,0,1,0.51,0,0,-0.01,0
456.376,14.56,0,0.6,-0.5,0,208,46,6,82,44.96,12,12.3,1.3,9.1,228,2823.6,6.1,2322,0.01,8.9,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-38,100,1,0,0.1,0.1,0,0,0,0,0,0,73,73,12.3,9.8,9.63,0,0,0,13.6,13.6,0,13.6,13.6,0,0.33,89.15,0,6.12,3.2,100,7.86,0,7.86,0.96,89.63,84.01,67.76,0,0,0,0.91,0,0,0,0,-6.55,0,0,0,0,0,1,0.74,0,0,-0.01,0
456.581,14.56,0,0.5,-0.4,0,208,46,6,82,124.4,12,12.3,1.3,9.1,228,2838.4,6.12,2298,0.01,9,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-38,100,1,0,0.1,0.1,0,0,0,0,0,0,73,73,12.3,9.8,9.58,0,0,0,13.5,13.5,0,13.5,13.5,0,0.33,82.66,0,-1.6,3.2,100,7.91,0,7.91,0.96,83.11,84.01,67.76,0,0,0,0.91,0,0,0,0,-6.59,0,0,0,0,0,1,0.78,0,0,-0.01,0
456.687,14.56,0,0.4,-0.4,0,208,46,6,82,147.57,12,12.3,1.3,9.1,228,2842.2,6.12,2292,0.01,9.2,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-38,100,1,0,0.1,0.1,0,0,0,0,0,0,73,73,12.1,9.7,9.57,0,0,0,13.5,13.5,0,13.5,13.5,0,0.33,87.89,0,4.62,3.2,100,7.78,0,7.78,0.96,88.33,84.01,67.76,0,0,0,0.91,0,0,0,0,-6.61,0,0,0,0,0,1,0.8,0,0,-0.01,0
456.890,14.56,0,0.4,-0.4,0,208,46,6,82,150.15,12,12.3,1.3,9,228,2845.1,6.12,2286,0.01,9.2,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-38,100,1,0,0.1,0.1,0,0,0,0,0,0,73,73,12.2,9.7,9.52,0,0,0,13.5,13.5,0,13.5,13.5,0,0.33,88.78,0,5.68,3.3,100,7.82,0,7.82,0.96,89.2,84.01,67.76,0,0,0,0.91,0,0,0,0,-6.63,0,0,0,0,0,1,0.82,0,0,-0.01,0
457.095,14.56,0,0.4,-0.4,0,208,46,6,82,175.03,12,12.3,1.3,9,228,2848.3,6.1,2272,0.01,9.2,-12,-12,-12,-12,-12,-12,-38,100,1,0,0.1,0.1,0,0,0,0,0,0,73,73,12.3,9.7,9.49,0,0,0,13.4,13.4,0,13.4,13.4,0,0.33,85.75,0,2.07,3.2,100,7.82,0,7.82,0.96,86.15,84.01,67.76,0,0,0,0.91,0,0,0,0,-6.66,0,0,0,0,0,1,0.83,0,0,-0.01,0
457.300,14.56,0,0.4,-0.3,0,208,46,6,82,183.01,12,12.3,1.3,9,228,2852.6,6.1,2268,0.01,9.3,-12,-12,-12,-12,-12,-12,-38,100,1,0,0.1,0.1,0,0,0,0,0,0,73,73,12.3,9.6,9.44,0,0,0,13.4,13.4,0,13.4,13.4,0,0.33,88.84,0,5.74,3.2,100,7.82,0,7.82,0.96,89.2,84.01,67.76,0,0,0,0.91,0,0,0,0,-6.68,0,0,0,0,0,1,0.83,0,0,-0.01,0
457.593,14.56,0,0.4,-0.3,0,208,46,6,82,200.7,12,12.3,1.3,8.9,228,2854.9,6.16,2256,0.01,9.2,-12,-12,-12,-12,-12,-12,-38,100,1,0,0.1,0.1,0,0,0,0,0,0,73,73,12.3,9.6,9.41,0,0,0,13.4,13.4,0,13.4,13.4,0,0.33,88.4,0,5.23,3.2,100,7.86,0,7.86,0.96,88.76,84.01,67.76,0,0,0,0.91,0,0,0,0,-6.7,0,0,0,0,0,1,0.84,0,0,-0.01,0
457.820,14.56,0,0.3,-0.3,0,210,46,6,82,206.91,12,12.3,1.3,8.8,228,2859.6,6.1,2247,0.01,9.3,-12,-12,-12,-12,-12,-12,-37,100,1,0,0.1,0.1,0,0,0,0,0,0,73,73,12.1,9.5,9.37,0,0,0,13.3,13.3,0,13.3,13.3,0,0.33,85.37,0,1.62,3.3,100,7.74,0,7.74,0.96,85.72,84.01,67.76,0,0,0,0.91,0,0,0,0,-6.73,0,0,0,0,0,1,0.85,0,0,-0.01,0
458.085,14.56,0,0.3,-0.3,0,210,46,6,82,216.58,12,12.3,1.3,8.8,228,2862.5,6.1,2236,0.01,9.2,-12,-12,-12,-12,-12,-12,-37,100,1,0,0.1,0.1,0,0,0,0,0,0,73,73,12.1,9.5,9.32,0,0,0,13.3,13.3,0,13.3,13.3,0,0.33,88.42,0,5.24,3.3,100,7.78,0,7.78,0.96,88.76,84.01,67.76,0,0,0,0.91,0,0,0,0,-6.74,0,0,0,0,0,1,0.85,0,0,-0.01,0
458.226,14.56,0,0.3,-0.3,0,210,46,6,82,220.55,12,12.3,1.3,8.7,228,2865.7,6.1,2224,0.01,9.2,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-37,100,1,0,0.1,0.1,0,0,0,0,0,0,73,73,12.2,9.4,9.28,0,0,0,13.2,13.2,0,13.2,13.2,0,0.33,85.38,0,1.64,3.3,100,7.78,0,7.78,0.96,85.72,84.01,67.76,0,0,0,0.91,0,0,0,0,-6.77,0,0,0,0,0,1,0.85,0,0,-0.01,0
458.431,14.56,0,0.3,-0.3,0,210,46,5,82,222.18,12,12.3,1.3,8.7,228,2866.5,6.1,2218,0.01,9.3,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-37,100,1,0,0.1,0.1,0,0,0,0,0,0,73,73,12.2,9.4,9.23,0,0,0,13.2,13.2,0,13.2,13.2,0,0.33,83.25,0,-0.89,3.3,100,7.82,0,7.82,0.96,83.54,84.01,67.76,0,0,0,0.91,0,0,0,0,-6.78,0,0,0,0,0,1,0.86,0,0,-0.01,0
458.853,14.56,0,0.2,-0.2,0,210,46,5,82,220.55,37.5,35.4,1.3,20,228,2838.1,6.12,2222,0.01,19.8,9.2,22.1,2.7,9.2,-2.1,23.9,18,100,1,0,0.1,0.1,0,0,0,0,0,0,73,73,40.1,17.9,15.97,0,0,0,38.6,37.8,4,19.4,42.6,19.2,0.31,88.52,0,5.36,12.9,100,28,1.61,29.61,0.96,88.76,84.01,67.76,0,0.09,0,0.91,0,0,5.47,1,-0.53,0,0,0,0,8,1,0.6,0,0,0,0
459.048,14.56,0,0.4,-0.3,0,210,46,5,82,13.71,12,12.4,1.3,11.3,228,2365,36.86,2876,0.01,11.3,-16,-16,-16,-16,-16,-16,-34,60,1,0,0.1,0.1,0,0,0,0,0,0,73,73,12.2,12.3,12.05,0,0,0,31.9,12.2,0,16,31.9,5.3,0.31,87.97,0,4.71,3.8,100,7.99,0,7.99,0.96,88.33,84.01,67.76,0,0,0,0.91,0,0,0,0,-2.43,0,0,0,0,0,1,0.52,0,0,-0.01,0
459.356,14.56,0,0.4,-0.3,0,210,46,5,82,14.85,12,12.4,1.3,11.3,228,1945.5,37.18,2865,0.01,11.5,-16,-16,-16,-16,-16,-16,-33,60,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.1,12.1,11.93,0,0,0,15.9,15.9,0,15.9,15.9,0,0.31,85.79,0,2.12,4.4,100,7.74,0,7.74,0.96,86.15,84.01,67.76,0,0,0,0.92,0,0,0,0,0.52,0,0,0,0,0,1,0.39,0,0,-0.01,0
459.571,14.56,0,0.3,-0.3,0,212,46,5,82,15.08,12,12.4,1.3,11.3,228,1817,6.18,2841,0.01,13.7,-9,-9,-9,-9,-9,-9,-40,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.4,12.1,11.87,0,0,0,15.9,15.9,0,15.9,15.9,0,0.31,83.61,0,-0.46,4.3,100,7.99,0,7.99,0.96,83.98,84.01,67.76,0,0,0,0.92,0,0,0,0,0.43,0,0,0,0,0,1,0.37,0,0,-0.01,0
459.767,14.56,0,0.4,-0.3,0,212,46,5,82,20.85,12,12.4,1.3,11.2,228,1828.3,5.95,2824,0.01,13.3,-9,-9,-9,-9,-9,-9,-40,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.3,12.1,11.85,0,0,0,15.8,15.8,0,15.8,15.8,0,0.31,88.39,0,5.21,4.3,100,7.91,0,7.91,0.96,88.76,84.01,67.76,0,0,0,0.92,0,0,0,0,0.37,0,0,0,0,0,1,0.42,0,0,-0.01,0
459.870,14.56,0,0.4,-0.3,0,212,46,5,82,35.5,12,12.4,1.3,11.2,228,1835.6,6.07,2807,0.01,13.3,-9,-9,-9,-9,-9,-9,-40,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.2,12,11.78,0,0,0,15.8,15.8,0,15.8,15.8,0,0.31,88.82,0,5.73,4.4,100,7.86,0,7.86,0.96,89.2,84.01,67.76,0,0,0,0.92,0,0,0,0,0.33,0,0,0,0,0,1,0.5,0,0,-0.01,0
460.076,14.56,0,0.4,-0.3,0,212,46,5,82,46.93,12,12.4,1.3,11,226,1839.1,6.01,2802,0.01,13.2,-9,-9,-9,-9,-9,-9,-40,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.3,11.9,11.73,0,0,0,15.7,15.7,0,15.7,15.7,0,0.32,82.74,0,-1.5,4.4,100,7.86,0,7.86,0.96,83.11,84.01,67.76,0,0,0,0.92,0,0,0,0,0.29,0,0,0,0,0,1,0.58,0,0,-0.01,0
460.281,14.56,0,0.4,-0.3,0,212,46,5,82,68.26,12,12.4,1.3,11,226,1846,5.98,2791,0.01,13,-9,-9,-9,-9,-9,-9,-40,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.3,11.9,11.67,0,0,0,15.7,15.7,0,15.7,15.7,0,0.32,88.81,0,5.71,4.4,100,7.91,0,7.91,0.96,89.2,84.01,67.76,0,0,0,0.92,0,0,0,0,0.25,0,0,0,0,0,1,0.63,0,0,-0.01,0
460.487,14.56,0,0.4,-0.3,0,212,46,5,82,85.28,12,12.4,1.3,11.1,226,1850.4,6.04,2778,0.01,13,-9,-9,-9,-9,-9,-9,-40,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.4,11.8,11.62,0,0,0,15.6,15.6,0,15.6,15.6,0,0.32,82.74,0,-1.5,4.4,100,7.95,0,7.95,0.96,83.11,84.01,67.76,0,0,0,0.92,0,0,0,0,0.22,0,0,0,0,0,1,0.67,0,0,-0.01,0
460.898,14.56,0,0.3,-0.3,0,212,46,4,82,124.4,12,12.4,1.3,11,226,1856.5,6.01,2762,0.01,12.8,-9,-9,-9,-9,-9,-9,-40,100,1,0,0.3,0.3,0,0,0,0,0,0,74,74,72.5,35.4,30.48,0,0,0,52.1,56.7,3.5,16.8,55.6,35.3,0.31,85.95,0,2.31,35.2,100,48.66,3.88,52.54,0.96,85.28,84.01,67.76,0,0.21,0,0.92,0,0,7.42,1,0.32,0,0,0,0,8,1,0.78,0.02,0,0,0
461.105,14.56,0,0.9,-0.9,0,212,46,4,82,12.06,11.2,12.5,1.3,13.6,226,2029.1,5.95,3520,0.01,13.9,-1.5,-1.5,-2,-1.5,-1.5,-2,-33,60,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.2,14.7,14.44,0,0,0,32.1,30,0,16.2,32.1,5.3,0.31,86.6,0,3.09,4.9,100,8.03,0,8.03,0.96,87.46,84.01,67.76,0,0,0,0.92,0,0,0,0,-0.08,0,0,0,0,0,1,0.57,0,0,-0.03,0
461.309,14.56,0,0.8,-0.8,0,212,46,4,82,13.5,12,12.5,1.3,13.9,226,1831.2,36.92,3558,0.01,11.4,-15,-15,-15,-15,-15,-15,-38,60,1,0,0.1,0.1,0,0,0,0,0,0,73,73,12.3,15.1,14.85,0,0,0,31.7,33.9,0,16.1,31.7,5.2,0.31,86.2,0,2.6,5.2,100,8.03,0,8.03,0.96,87.02,84.01,67.76,0,0,0,0.92,0,0,0,0,0.51,0,0,0,0,0,1,0.41,0,0,-0.02,0
461.619,14.56,0,0.8,-0.7,0,212,46,4,82,14.42,12,12.5,1.3,13.9,226,1848.1,37.09,3525,0.01,11.5,-15,-15,-15,-15,-15,-15,-38,60,1,0,0.1,0.1,0,0,0,0,0,0,73,73,12.4,15.1,14.81,0,0,0,16.1,16.1,0,16.1,16.1,0,0.31,84.99,0,1.17,5.2,100,7.91,0,7.91,0.96,85.72,84.01,67.76,0,0,0,0.91,0,0,0,0,0.21,0,0,0,0,0,1,0.33,0,0,-0.01,0
461.823,14.56,0,0.7,-0.7,0,212,46,4,82,16.67,12,12.4,1.3,14.1,226,1859.1,5.57,3486,0.01,13.8,-7,-7,-7,-7,-7,-7,-44,100,1,0,0.1,0.1,0,0,0,0,0,0,73,73,12.4,15,14.7,0,0,0,16.1,16.1,0,16.1,16.1,0,0.31,86.31,0,2.74,5.2,100,7.95,0,7.95,0.96,87.02,84.01,67.76,0,0,0,0.91,0,0,0,0,0.14,0,0,0,0,0,1,0.32,0,0,-0.01,0
462.407,14.56,0,0.7,-0.6,0,214,46,4,82,35.46,12,12.4,1.3,13.9,226,1869,5.95,3468,0.01,13.6,-7,-7,-7,-7,-7,-7,-43,100,1,0,0.1,0.1,0,0,0,0,0,0,73,73,12.4,14.9,14.6,0,0,0,16.1,16.1,0,16.1,16.1,0,0.31,86.76,0,3.28,5.2,100,7.95,0,7.95,0.96,87.46,84.01,67.76,0,0,0,0.91,0,0,0,0,0.09,0,0,0,0,0,1,0.37,0,0,-0.01,0
462.542,14.56,0,0.6,-0.6,0,214,46,3,82,122.13,12,12.4,1.3,13.6,226,1882.9,5.98,3414,0.01,13.8,-7,-7,-7,-7,-7,-7,-44,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.4,14.6,14.37,0,0,0,16.2,16.2,0,16.2,16.2,0,0.31,86.38,0,2.83,5.2,100,7.95,0,7.95,0.96,87.02,84.01,67.76,0,0,0,0.91,0,0,0,0,0.01,0,0,0,0,0,1,0.54,0,0,-0.01,0
462.747,14.56,0,0.6,-0.6,0,214,46,3,82,133.51,12,12.4,1.3,13.6,226,1885.2,5.98,3387,0.01,13.8,-7,-7,-7,-7,-7,-7,-43,100,1,0,0.3,0.4,0,0,0,0,0,0,74,74,49.5,56.7,56.88,0,0,0,31.4,40,3.5,16.4,34.9,15,0.31,83.14,0,-1.03,17,100,29.27,1.95,31.22,0.96,83.54,84.01,67.76,0,0.11,0,0.92,0,0,6.25,1,0.86,0,0,0,0,8,1,0.58,0,0,-0.01,0
463.025,14.56,0,0.5,-0.4,0,214,46,3,82,17.54,45,44.3,1.3,56.9,226,2342.9,5.89,3851,0.01,34.2,26,16.2,14.8,26.5,16.9,16.2,102,100,1,0,0.1,0.2,0,0,0,0,0,0,74,74,16.1,22.9,22.03,0,0,0,25.3,17,6549.8,16.8,21.5,8.5,0.3,88.56,0,5.42,7.7,100,11.13,0,11.13,0.96,89.63,84.01,67.76,0,0,0,0.92,0,0,0,1,-0.68,0,0,0,0,8,1,0.73,-0.02,0,-0.04,0
463.262,14.56,0,1,-0.9,0,214,46,3,82,13.61,14.2,15.3,1.3,20.2,226,2076.4,23.34,4194,0.01,14.7,-16.1,-14.7,-16.5,-15.4,-16.5,-14,-42,60,1,0,0.1,0.2,0,0,0,0,0,0,73,73,14.8,21.6,21.19,0,0,0,21.8,21.1,6552.2,15.5,20.4,6.3,0.3,85.62,0,1.91,7.3,100,9.69,0,9.69,0.96,86.59,84.01,67.76,0,0,0,0.92,0,0,0,0,0.09,0,0,0,0,0,1,0.59,0,0,-0.05,0
463.467,14.56,0,0.9,-0.9,0,214,46,3,82,14.38,14.2,14.9,1.3,19.8,226,1899.4,36.86,4162,0.01,14.5,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-44,60,1,0,0.1,0.2,0,0,0,0,0,0,73,73,14.5,21,20.65,0,0,0,21.6,22.2,6553.2,15.4,21.2,6.2,0.3,86.11,0,2.5,7.3,100,9.47,0,9.47,0.96,87.02,84.01,67.76,0,0,0,0.92,0,0,0,0,0.04,0,0,0,0,0,1,0.48,0,0,-0.04,0
463.673,14.56,0,0.9,-0.9,0,214,46,3,82,14.28,14.2,14.6,1.3,19.4,226,1909.3,34.31,4132,0.01,14.6,-16,-16,-16,-16,-16,-16,-44,100,1,0,0.2,0.2,0,0,0,0,0,0,73,73,15.8,22.7,22.26,0,0,0,15.5,15.3,6553.4,15.5,15.3,0,0.3,85.73,0,2.05,7.2,100,10.15,0,10.15,0.96,86.59,84.01,67.76,0,0,0,0.91,0,0,0,0,-0.32,0,0,0,0,0,1,0.46,0,0,-0.03,0
463.879,14.56,3.6,0.9,-0.8,0,214,46,3,82,26.03,14.2,14.2,1.3,19.5,226,1941.5,5.51,4100,0.01,16.1,-9.4,-8.5,-9,-8.5,-9.5,-9,-49,100,1,0,0.2,0.2,0,0,0,0,0,0,73,73,14,20.9,20.4,0,0,0,35,35.1,0,15.5,35,6.5,0.3,83.99,0,-0.01,7.6,100,9.94,0,9.94,0.96,84.85,84.01,67.76,0,0,0,0.91,0,0,0,1,0.29,0,0,0,0,0,1,0.42,0,0,-0.03,0
464.214,14.56,15.9,0.8,-0.8,0,214,46,3,82,21.26,16.5,17.2,1.3,22.1,226,1846,5.92,4118,0.01,16.6,0.3,1.9,1.3,-0.2,0.8,1.9,-26,100,1,0,0.3,0.3,0,0,0,0,0,0,73,73,21.3,31.6,31.05,0,0,0,25.2,28.5,3.1,15.9,28.3,9.3,0.3,86.66,0,3.15,10.8,100,13.42,0,13.42,0.96,87.46,84.01,67.76,0,0,0,0.91,0,0,0,1,0.09,0,0,0,0,0,1,0.59,0,0,-0.02,0
464.495,14.56,16.9,0.8,-0.7,0,214,46,3,82,14.13,28.5,29,1.3,38.6,226,2553,5.92,4100,-2.04,24.1,37,37,37,37,37,37,64,100,1,0,0.3,0.3,0,0,0,0,0,0,73,73,31.2,45.1,44.35,0,0,0,30.7,34,3.1,17.8,33.8,12.9,0.3,85.27,0,1.5,12.1,100,18.93,0.68,19.61,0.96,86.15,84.01,67.76,0,0.04,0,0.91,0,0,3.52,1,-0.12,0,0,0,0,0,1,0.38,0,0,-0.03,0
465.213,14.56,18.2,0.9,-0.9,0,214,46,3,82,14.25,31.5,33.2,1.3,42.8,226,3171.7,5.95,4148,-4.95,25.2,37,37,37,37,37,37,71,100,1,0,0.3,0.3,0,0,0,0,0,0,73,73,37,54.6,53.77,0,0,0,34.1,37.8,3,19.2,37.1,14.9,0.3,85.18,0,1.39,13.2,100,21.68,1.14,22.83,0.96,86.15,84.01,67.76,0,0.06,0,0.91,0,0,5.08,1,0.12,0,0,0,0,0,1,0.36,0,0,-0.05,0
465.563,14.56,18.9,1.9,-1.8,0,216,46,3,82,14.62,41.2,41.7,1.3,56.4,228,4749.7,5.95,4258,-4.31,25.5,28.5,28.5,28.5,28.5,28.5,28.5,107,98.7,1,0,0.1,0.4,0,0,0,0,0,0,73,73,43,63.3,62.11,0,0,0,41.1,41.3,1.2,23.3,42.3,17.8,0.3,83.93,0,-0.08,13.2,100,25.45,1.7,27.15,0.96,86.15,84.01,67.76,0,0.09,0,0.91,0,0,6.25,1,-0.08,0,0,0,0,0,1,0.32,-0.01,0,-0.3,0
465.924,14.56,18.9,2.5,-2.4,0,216,46,3,82,14.47,42,42.5,1.3,59.4,228,5072.6,6.48,4326,-3.99,24.9,28,28,28,28,28,28,114,98.5,1,0,0,0.4,0,0,0,0,0,0,73,73,43,64.7,63.58,0,0,0,41,41,0,23.6,41,17.4,0.3,83.08,0,-1.1,13.1,100,25.07,1.65,26.73,0.96,85.72,84.01,67.76,0,0.09,0,0.91,0,0,6.25,1,0.2,0,0,0,0,0,1,0.33,0,0,-0.4,0
466.283,14.56,21.9,2.9,-2.8,0,216,46,3,82,14.53,42.8,42.9,1.3,60.9,228,5075.8,6.8,4386,-4.82,24.3,28.5,28.5,28.5,28.5,28.5,28.5,118,98,1.64,20.2,24.5,12.2,0,0,0,0,0,0,74,74,87.7,290.1,302.35,0,0,0,58.1,60.6,0,23.2,58.1,34.9,0.3,81.48,101.5,-3,28.8,90.59,53.09,6.78,59.88,1,83.54,84.01,86.61,1.32,0.37,5,0.92,0,9.77,11.33,1,0.46,0,0,0,0,0,1,1.36,1.44,0,10.88,0
466.468,14.56,100,5.9,26.7,22.6,216,46,3,82,13.8,110.2,290,1.3,163,228,5116.4,4.78,4598,9.22,98,14,14,14,14,14,14,348,100,2.51,32.2,59.7,45.6,0,0,0,0,0,0,74,74,116.4,447.2,489.83,0,0,0,69.6,69.3,0,23.1,69.6,46.5,0.3,75.68,104.95,-9.91,34.7,83.92,71.41,14.41,85.82,0.98,83.11,84.01,93.66,1.75,0.78,6.8,0.92,0,16.41,16.8,1,-0.09,0,0,0,0,0,1,1.95,0,0,14.08,0
466.844,14.56,100,13.5,20.9,22.6,216,46,3,82,13.94,150.8,290,1.3,230.5,228,5144.5,4.72,4798,8.38,98,10.5,10.5,10.5,10.5,10.5,10.5,464,100,3.31,34.1,49.8,48,0,0,0,0,0,0,74,74,269.6,542.9,568.84,0,0,0,93.3,90.2,0,22.6,93.3,70.7,0.3,46.28,134.9,-44.9,63.3,47.84,106.38,122.21,228.59,0.97,79.19,84.01,100,9.9,6.62,44.5,0.92,0.78,52.34,52.34,1,-0.17,0,100,0,0,0,1,0.57,0,0,1.79,0
467.064,14.56,100,33.1,1.5,22.6,216,46,3,82,13.22,191.2,290,1.3,494.5,228,5136.4,13.66,5600,13.06,98,10.5,10.5,10.5,10.5,10.5,10.5,783,92.6,3.44,34.4,49,48,0,0,0,0,0,0,74,74,272.3,568.9,568.84,0,0,0,90,85.8,0,22.6,90,67.4,0.3,46.99,134.06,-44.06,62.3,45.88,102.96,124.22,227.19,1,80.06,84.01,100,10.02,6.73,47.3,0.92,0,54.3,54.69,1,-0.28,0,100,0,0,0,1,0.5,0,0,1.02,0
467.269,14.56,100,33.9,0.8,22.6,216,46,3,82,11.22,191.2,290,1.3,501.6,228,5071.1,11.32,5698,3.9,97.9,11,11,11,11,11,11,776,93.6,3.52,34.4,48.1,48,0,0,0,0,0,0,74,74,263.1,568.9,568.84,0,0,0,85.5,81.8,0,22.6,85.5,62.9,0.3,46.04,135.2,-45.2,60.9,47.45,96.88,108.05,204.93,0.98,80.06,84.01,100,8.9,5.85,43.6,0.92,0,52.73,52.73,1,-0.05,0,100,0,0,0,1,0.47,-0.15,0,0.19,0
467.476,14.56,100,33.4,0.5,22.6,216,46,3,82,12.16,191.2,290,1.3,486.9,228,5024.1,14.81,6076,-0.76,98,12,12,12,12,12,12,732,88,3.57,34.4,49.9,48,0,0,0,0,0,0,73,73,233.9,568.9,568.84,0,0,0,82.7,80.9,0,22.6,82.7,60.1,0.3,50.3,130.12,-40.12,61.5,53.33,93.74,82.7,176.45,0.99,82.67,84.01,100,6.82,4.48,34.8,0.91,0,46.88,46.88,1,0.33,0,100,0,0,0,1,0.51,0.64,0,1.26,0
467.681,14.56,100,32.1,2.6,22.6,217,46,3,82,12.75,191.2,290,1.3,443.9,228,5020.9,14.93,6252,-0.71,98,12,12.5,12.5,12.5,12.5,12.5,679,89.9,3.59,34.4,50.5,48,0,0,0,0,0,0,73,73,208.8,568.9,568.84,0,0,0,79,79.2,0,22.6,79,56.4,0.3,52.16,127.91,-37.91,60.6,54.51,88.13,74.16,162.29,0.95,83.54,84.01,100,6.09,4.02,32.6,0.91,0,45.7,45.7,1,0.46,0,100,0,0,0,1,0.57,0.17,0,2.27,0
467.890,14.56,100,32.2,4.5,22.6,217,46,4,81,13.16,191.2,290,1.3,426.7,228,5020.9,13.11,6484,3.26,98,12.5,12.5,13,12.5,13,12.5,647,94.5,3.66,36.4,52,48,0,0,0,0,0,0,73,73,203.1,568.9,568.84,0,0,0,80.6,81.5,0,22.4,80.6,58.2,0.3,50.44,129.95,-39.95,63,55.29,91.18,74.33,165.51,0.98,83.54,84.01,100,6.22,4.03,33.6,0.91,0,44.92,44.92,1,0.37,0,100,0,0,0,1,0.62,0,0,3.94,0
