﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel Scalar Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press Corr Fac (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Fuel Mass (Total) (mg/stk),PI+  Latency Corr (ms),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),Rail pressure dev. (MPa),ReFlex Error Bits (CAN) (-),ReFlex PI IPW (CAN) (ms),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00005D553C9607 V2.03FF_Motiv_Brandon_UFR_MHD+_PI+_RFX+.mhd
150.998,14.64,0,0.3,-0.2,0,192,31,5,95,18.59,12,12.4,-0.51,10.3,223,1865.5,5.71,2602,0.01,10.5,-10,-10,-10,-10,-10,-10,-33,100,1,0,0.1,0.1,0,0,0,0,0,0,76,1.72,12.4,11.1,10.92,0,0,0,14.3,14.3,0,14.3,14.3,0,0.32,0,100,7.91,7.91,0.98,67.51,0,0,0,0.12,0,0,0,0,0,1,0.5,0,0,-0.01,0
151.370,14.64,0,0.3,-0.2,0,192,31,5,95,27.42,12,12.4,-0.51,10.2,223,1871.3,5.71,2596,0.01,10.3,-10,-10,-10,-10,-10,-10,-32,100,1,0,0.1,0.1,0,0,0,0,0,0,76,1.72,12.2,11,10.87,0,0,0,14.3,14.3,0,14.3,14.3,0,0.32,0,100,7.82,7.82,0.98,67.51,0,0,0,0.08,0,0,0,0,0,1,0.62,0,0,-0.01,0
151.528,14.64,0,0.2,-0.2,0,192,31,4,95,66.09,24.8,25.5,-0.51,21.3,223,1917.4,5.71,2678,0.01,19.1,4,1.9,-2,4,-4.1,0.8,16,100,1,0,0.2,0.2,0,0,0,0,0,0,76,1.72,24.8,24.1,23.7,0,0,0,27.6,32.3,4,15.4,31.6,12.2,0.32,0,100,17.59,17.87,0.98,67.51,0,0.02,0,-0.06,0,0,0,0,8,1,0.89,0,0,-0.01,0
151.742,14.64,0,0.3,-0.2,0,192,31,4,95,16.47,22.5,24.2,-0.51,22.8,223,2387.9,5.77,3080,0.01,20,33,32.5,33,33,33,33,50,100,1,0,0.1,0.1,0,0,0,0,0,0,76,1.72,12.3,14.2,13.92,0,0,0,32.8,4,0,15.7,32.8,5.7,0.31,0,100,8.16,8.16,0.98,67.51,0,0,0,-4.53,0,0,0,0,8,1,0.52,0,0,-0.01,0
151.941,14.64,0,0.3,-0.3,0,194,31,4,95,13.64,11.2,12.4,-0.51,12.6,223,2213.6,5.71,3304,-2.82,12.7,-1.5,-1.5,-2.4,-1.5,-1.5,-2.4,-26,60,1,0,0.1,0.1,0,0,0,0,0,0,75,1.69,12.7,14.1,13.92,0,0,0,31,24.7,0,15.7,31,5.1,0.31,0,100,7.91,7.91,0.98,67.51,0,0,0,-0.93,0,0,0,0,0,1,0.44,0,0,-0.01,0
152.129,14.64,4.6,0.3,-0.3,0,194,31,4,95,14.67,12,12.4,-0.51,13.2,223,1893.3,33.63,3288,-2.49,12.8,-14.6,-14.7,-14.9,-14.6,-15,-14.8,-31,100,1,0,0.1,0.1,0,0,0,0,0,0,75,1.69,12.5,14.1,13.93,0,0,0,32.2,31.5,0,15.7,32.2,5.5,0.31,0,100,8.29,8.29,0.98,67.51,0,0,0,-0.05,0,0,0,0,0,1,0.39,0,0,-0.01,0
152.334,14.64,8.6,0.3,-0.3,0,194,31,4,95,15.26,12,12.4,-0.51,13.2,223,1844,5.28,3282,3.59,12.5,-7.2,-7.6,-8.4,-7.2,-8.8,-8,-29,100,1,0,0.1,0.1,0,0,0,0,0,0,75,1.69,12.5,14.1,13.88,0,0,0,31.9,32.4,0,15.7,31.9,5.4,0.31,0,100,8.24,8.24,0.98,67.51,0,0,0,0.15,0,0,0,0,0,1,0.35,0,0,-0.01,0
152.448,14.64,8.6,0.3,-0.3,0,194,31,4,95,13.96,12,12.4,-0.52,13,223,1867.2,5.54,3284,-0.9,12.7,5.2,6.4,6,4.8,5.6,6.4,-18,100,1,0,0.1,0.1,0,0,0,0,0,0,75,1.69,12.3,14.1,13.89,0,0,0,31.3,32.3,0,15.7,31.3,5.2,0.31,0,100,7.86,7.86,0.98,67.51,0,0,0,0.17,0,0,0,0,0,1,0.33,0,0,-0.01,0
152.791,14.64,8.9,0.3,-0.3,0,194,31,4,95,13.93,12,12.4,-0.52,13,223,1864,5.63,3280,-1.92,12.7,12.4,13.6,13.2,12,12.8,13.6,-8,100,1,0,0.1,0.1,0,0,0,0,0,0,75,1.69,12.3,14,13.83,0,0,0,30.7,31.7,0,15.7,30.7,5,0.31,0,100,7.61,7.61,0.98,67.51,0,0,0,0.01,0,0,0,0,0,1,0.32,0,0,-0.01,0
153.178,14.64,10.3,0.3,-0.3,0,194,31,4,95,14.17,12,12.4,-0.52,12.9,223,1893.3,5.71,3268,-5.51,12.5,25.8,26,26,25.8,26,26,2,100,1,0,0.1,0.1,0,0,0,0,0,0,75,1.69,12.3,13.9,13.74,0,0,0,30.7,31.5,0,15.7,30.7,5,0.31,0,100,7.57,7.57,0.98,67.51,0,0,0,-0.1,0,0,0,0,0,1,0.39,0,0,-0.01,0
