﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press (PSI),PI+  Diff. Fuel Press Corr Fac (%),PI+  Diff. Fuel Press Error (%),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Fuel Mass (PI Share) (mg/stk),PI+  Fuel Mass (Total) (mg/stk),PI+  Latency Corr (ms),PI+  LPFP Actual (PSI),PI+  LPFP Setpoint (PSI),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),PI+  Port Inj Interpolation (-),PI+  Port Inj Split Adder (%),PI+  Port Inj Split Final (%),PI+  Port Inj Split Req (%),PI+  Port Inj Status (-),Rail pressure dev. (MPa),ReFlex Aux 1 DC (MHD Output) (%),ReFlex Aux 4 DC (MHD Output) (%),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00005D553C9607 V2.00FF_Motiv_Brandon_UFR_MHD+_PI+_RFX+.mhd
1130.638,14.61,0,0.4,-0.4,0,190,32,4,91,127.84,12,12.4,0.5,12.1,228,1884.3,6.3,3025,0.01,15,-8,-8,-8,-8,-8,-8,-40,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.4,12.9,12.72,0,0,0,16.6,16.6,0,16.6,16.6,0,0.31,85.3,0,1.53,4.4,100,7.91,0,7.91,0.88,85.72,84.01,79.46,0,0,0,0.92,0,0,0,0,0,0,0,0,0,0,1,0.64,0,0,-0.01,0
1130.809,14.61,0,0.4,-0.4,0,192,32,4,91,174.02,12,12.4,0.5,11.9,228,1889.6,6.3,2990,0.01,14.8,-8,-8,-8,-8,-8,-8,-40,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.3,12.8,12.57,0,0,0,16.7,16.7,0,16.7,16.7,0,0.31,85.73,0,2.05,4.4,100,7.86,0,7.86,0.88,86.15,84.01,79.46,0,0,0,0.92,0,0,0,0,-0.03,0,0,0,0,0,1,0.65,0,0,-0.01,0
1130.910,14.61,0,0.4,-0.4,0,192,32,4,91,189.94,12,12.4,0.5,11.8,228,1892.5,6.33,2968,0.01,14.7,-8,-8.5,-8.5,-8.5,-8.5,-8.5,-40,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.4,12.7,12.5,0,0,0,16.6,16.6,0,16.6,16.6,0,0.31,84.88,0,1.03,4.4,100,7.91,0,7.91,0.88,85.28,84.01,79.46,0,0,0,0.92,0,0,0,0,-0.05,0,0,0,0,0,1,0.65,0,0,-0.01,0
1131.218,14.61,0,0.4,-0.4,0,192,32,3,91,210.53,12,12.4,0.5,11.8,228,1892.7,6.3,2962,0.01,14.6,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-40,100,1,0,0.3,0.3,0,0,0,0,0,0,74,74,39.8,43.4,41.53,0,0,0,42.5,55.3,3.8,17,46.3,25.5,0.31,81.7,0,-2.74,22.3,100,32.66,0,32.66,0.88,81.8,84.01,79.46,0,0,0,0.92,0,0,0,1,1.31,0,0,0,0,8,1,0.66,0,0,-0.01,0
1131.424,14.61,0,0.4,-0.2,0,192,32,3,91,16.74,37.5,40,0.51,42,228,2273,6.3,3382,0.01,30,26.9,20.4,12.9,26.4,26.9,16.3,112,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.5,15.7,15.33,0,0,0,23.2,8.7,6546.9,17.2,16.5,6,0.31,87.27,0,3.88,4.9,100,8.41,0,8.41,0.88,87.89,84.01,79.46,0,0,0,0.92,0,0,0,1,-1.01,0,0,0,0,8,1,0.54,-0.02,0,-0.01,0
1131.717,14.61,0,0.6,-0.6,0,192,32,3,90,12.61,11.2,12.5,0.51,13.8,228,2162.8,11.08,3602,0.01,12.7,-6.5,-4.7,-8.3,-5.6,-7.4,-8.3,-34,60,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.4,15.1,14.89,0,0,0,32.2,30.9,6552.6,16.3,31.2,5.3,0.31,85.17,0,1.38,5.2,100,8.08,0,8.08,0.88,85.72,84.01,79.46,0,0,0,0.92,0,0,0,0,0.24,0,0,0,0,0,1,0.38,0,0,-0.01,0
1131.835,14.61,0,0.6,-0.5,0,194,32,3,90,14.54,12,12.4,0.51,14.1,228,1867.8,37.39,3492,0.01,12.5,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-37,60,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.4,14.9,14.71,0,0,0,32.4,35.2,0,16.2,32.4,5.4,0.31,86.05,0,2.43,5.3,100,8.12,0,8.12,0.88,86.59,84.01,79.46,0,0,0,0.92,0,0,0,0,0.55,0,0,0,0,0,1,0.34,0,0,-0.01,0
1131.943,14.61,0,0.6,-0.5,0,194,32,3,90,14.26,12,12.4,0.51,13.9,228,1790.1,37.68,3452,0.01,12.4,-15,-15,-15,-15,-15,-15,-37,60,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.5,14.8,14.54,0,0,0,32.5,33.9,0,16.3,32.5,5.4,0.31,87.78,0,4.48,5.3,100,8.16,0,8.16,0.88,88.33,84.01,79.46,0,0,0,0.92,0,0,0,0,0.34,0,0,0,0,0,1,0.32,0,0,-0.01,0
1132.040,14.61,0,0.5,-0.5,0,194,32,3,90,14.05,12,12.4,0.51,13.4,228,1828.3,29.82,3412,0.01,12.9,-7,-15,-7,-7,-7,-15,-43,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.3,14.6,14.4,0,0,0,16.3,16.3,0,16.3,16.3,0,0.31,85.21,0,1.43,5.2,100,7.82,0,7.82,0.88,85.72,84.01,79.46,0,0,0,0.92,0,0,0,0,0.4,0,0,0,0,0,1,0.32,0,0,-0.01,0
1132.423,14.61,0,0.5,-0.5,0,194,32,3,90,14.14,12,12.4,0.51,13.7,228,1831.5,6.83,3374,0.01,15.4,-7.5,-7,-7,-7.5,-7.5,-7,-43,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.5,14.3,14.07,0,0,0,16.5,16.5,0,16.5,16.5,0,0.31,86.95,0,3.5,5.2,100,7.95,0,7.95,0.88,87.46,84.01,79.46,0,0,0,0.92,0,0,0,0,0.35,0,0,0,0,0,1,0.32,0,0,-0.01,0
1132.556,14.61,0,0.5,-0.5,0,194,32,3,90,30.8,12,12.4,0.51,12.8,228,1842.3,6.12,3226,0.01,14.6,-7,-7,-7,-7,-7,-7,-42,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.3,13.8,13.57,0,0,0,16.6,16.6,0,16.6,16.6,0,0.31,85.66,0,1.96,5.2,100,7.91,0,7.91,0.88,86.15,84.01,79.46,0,0,0,0.92,0,0,0,0,0.29,0,0,0,0,0,1,0.46,0,0,-0.01,0
1132.762,14.61,0,0.5,-0.5,0,194,32,3,90,45.47,12,12.4,0.51,12.6,228,1846,6.12,3182,0.01,14.7,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-41,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.4,13.5,13.32,0,0,0,16.6,16.6,0,16.6,16.6,0,0.31,86.98,0,3.53,5.2,100,7.91,0,7.91,0.88,87.46,84.01,79.46,0,0,0,0.92,0,0,0,0,0.26,0,0,0,0,0,1,0.54,0,0,-0.01,0
1132.966,14.61,0,0.5,-0.4,0,194,32,3,90,67.73,12,12.4,0.51,12.5,228,1848.9,6.18,3126,0.01,14.5,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-41,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.4,13.4,13.15,0,0,0,16.6,16.6,0,16.6,16.6,0,0.31,87.41,0,4.05,5.2,100,7.91,0,7.91,0.88,87.89,84.01,79.46,0,0,0,0.92,0,0,0,0,0.23,0,0,0,0,0,1,0.58,0,0,-0.01,0
1133.377,14.61,0,0.5,-0.4,0,194,32,3,90,79.85,12,12.4,0.51,12.3,228,1853.3,6.16,3096,0.01,14.3,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-41,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.3,13.1,12.87,0,0,0,16.7,16.7,0,16.7,16.7,0,0.31,84.38,0,0.44,5.2,100,7.86,0,7.86,0.88,84.85,84.01,79.46,0,0,0,0.92,0,0,0,0,0.2,0,0,0,0,0,1,0.63,0,0,-0.01,0
1133.479,14.61,0,0.5,-0.4,0,196,32,3,90,133.51,12,12.4,0.51,12.1,228,1857.4,6.12,3040,0.01,14.2,-8,-8,-8,-8,-8,-8,-40,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.4,13,12.79,0,0,0,16.7,16.7,0,16.7,16.7,0,0.31,87.41,0,4.05,5.2,100,7.91,0,7.91,0.88,87.89,84.01,79.46,0,0,0,0.92,0,0,0,0,0.18,0,0,0,0,0,1,0.63,0,0,-0.01,0
1133.588,14.61,0,0.5,-0.4,0,196,32,3,90,150.15,12,12.4,0.51,12.1,228,1860,6.16,3012,0.01,14.2,-8,-8,-8,-8,-8,-8,-40,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.3,12.9,12.66,0,0,0,16.7,16.7,0,16.7,16.7,0,0.31,86.56,0,3.03,5.2,100,7.86,0,7.86,0.88,87.02,84.01,79.46,0,0,0,0.92,0,0,0,0,0.17,0,0,0,0,0,1,0.64,0,0,-0.01,0
1133.793,14.61,0,0.4,-0.4,0,196,32,3,90,174.02,12,12.4,0.51,11.9,228,1861.1,6.16,2998,0.01,14.1,-8,-8,-8,-8,-8,-8,-40,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.3,12.8,12.59,0,0,0,16.7,16.7,0,16.7,16.7,0,0.31,83.53,0,-0.56,5.2,100,7.86,0,7.86,0.88,83.98,84.01,79.46,0,0,0,0.92,0,0,0,0,0.16,0,0,0,0,0,1,0.65,0,0,-0.01,0
1133.993,14.61,0,0.4,-0.4,0,196,32,3,90,189.94,12,12.4,0.51,11.7,226,1862.6,6.07,2959,0.01,13.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-40,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.3,12.6,12.37,0,0,0,16.5,16.5,0,16.5,16.5,0,0.31,85.24,0,1.46,5.2,100,7.86,0,7.86,0.88,85.72,84.01,79.46,0,0,0,0.92,0,0,0,0,0.15,0,0,0,0,0,1,0.66,0,0,-0.01,0
1134.509,14.61,0,0.4,-0.4,0,196,32,3,90,203.41,12,12.4,0.51,11.7,226,1864.6,6.12,2919,0.01,13.7,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-40,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.2,12.4,12.22,0,0,0,16.3,16.3,0,16.3,16.3,0,0.31,84.4,0,0.46,5.2,100,7.82,0,7.82,0.88,84.85,84.01,79.46,0,0,0,0.92,0,0,0,0,0.13,0,0,0,0,0,1,0.67,0,0,-0.01,0
1134.812,14.61,0,0.4,-0.4,0,196,32,3,90,235.2,12,12.4,0.51,11.2,226,1869.8,6.16,2820,0.01,13.1,-9,-9,-9,-9,-9,-9,-39,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.3,12,11.78,0,0,0,16,16,0,16,16,0,0.31,83.99,0,-0.01,5.3,100,7.86,0,7.86,0.88,84.41,84.01,79.46,0,0,0,0.92,0,0,0,0,0.1,0,0,0,0,0,1,0.69,0,0,-0.01,0
1135.432,14.61,0,0.4,-0.4,0,198,32,3,90,235.2,12,12.4,0.51,11,226,1871.9,6.12,2763,0.01,12.5,-9,-9,-9,-9,-9,-9,-39,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.3,11.6,11.4,0,0,0,15.6,15.6,0,15.6,15.6,0,0.32,87.5,0,4.16,5.4,100,7.86,0,7.86,0.88,87.89,84.01,79.46,0,0,0,0.92,0,0,0,0,0.07,0,0,0,0,0,1,0.72,0,0,-0.01,0
1135.638,14.61,0,0.4,-0.3,0,198,32,3,90,235.2,12,12.4,0.51,10.8,226,1875.6,6.12,2692,0.01,12.2,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-38,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.2,11.4,11.26,0,0,0,15.5,15.5,0,15.5,15.5,0,0.32,84.48,0,0.56,5.4,100,7.78,0,7.78,0.88,84.85,84.01,79.46,0,0,0,0.92,0,0,0,0,0.06,0,0,0,0,0,1,0.73,0,0,-0.01,0
1135.864,14.61,0,0.4,-0.3,0,198,32,3,90,235.2,12,12.4,0.51,10.5,226,1877.7,6.07,2672,0.01,12,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-38,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.3,11.3,11.15,0,0,0,15.4,15.4,0,15.4,15.4,0,0.32,87.97,0,4.71,5.4,100,7.82,0,7.82,0.88,88.33,84.01,79.46,0,0,0,0.92,0,0,0,0,0.05,0,0,0,0,0,1,0.73,0,0,-0.01,0
1136.068,14.61,0,0.4,-0.3,0,198,32,3,90,235.2,12,12.4,0.51,10.5,226,1878.2,6.12,2648,0.01,11.8,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-38,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.4,11.3,11.07,0,0,0,15.3,15.3,0,15.3,15.3,0,0.32,89.71,0,6.78,5.4,100,7.91,0,7.91,0.88,90.07,84.01,79.46,0,0,0,0.92,0,0,0,0,0.04,0,0,0,0,0,1,0.74,0,0,-0.01,0
1136.263,14.61,0,0.4,-0.3,0,198,32,3,90,235.2,12,12.4,0.51,10.4,226,1880,6.16,2620,0.01,11.3,-10,-10,-10,-10,-10,-10,-38,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.4,11.2,10.97,0,0,0,15.2,15.2,0,15.2,15.2,0,0.32,89.71,0,6.78,5.4,100,7.91,0,7.91,0.88,90.07,84.01,79.46,0,0,0,0.92,0,0,0,0,0.03,0,0,0,0,0,1,0.74,0,0,-0.01,0
1136.793,14.61,0,0.4,-0.3,0,198,32,3,90,235.2,12,12.4,0.51,10.3,226,1881.1,6.12,2597,0.01,11.1,-10,-10,-10,-10,-10,-10,-38,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.3,10.9,10.69,0,0,0,14.8,14.8,0,14.8,14.8,0,0.32,84.5,0,0.58,5.5,100,7.82,0,7.82,0.88,84.85,84.01,79.46,0,0,0,0.92,0,0,0,0,0.01,0,0,0,0,0,1,0.76,0,0,-0.01,0
1136.871,14.61,0,0.3,-0.3,0,198,32,3,90,235.2,12,12.4,0.51,10,226,1884.9,6.12,2529,0.01,10.3,-10,-10,-10,-10,-10,-10,-38,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.3,10.8,10.59,0,0,0,14.8,14.8,0,14.8,14.8,0,0.32,89.74,0,6.81,5.5,100,7.86,0,7.86,0.88,90.07,84.01,79.46,0,0,0,0.92,0,0,0,0,0.01,0,0,0,0,0,1,0.77,0,0,-0.01,0
1137.103,14.61,0,0.3,-0.3,0,198,32,3,90,235.2,12,12.4,0.51,10,226,1884.3,6.1,2524,0.01,10.2,-10,-10,-10,-10,-10,-10,-38,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.3,10.7,10.5,0,0,0,14.7,14.7,0,14.7,14.7,0,0.32,87.54,0,4.21,5.5,100,7.86,0,7.86,0.88,87.89,84.01,79.46,0,0,0,0.92,0,0,0,0,-0.01,0,0,0,0,0,1,0.78,0,0,-0.01,0
1137.537,14.61,0,0.3,-0.3,0,198,32,3,90,235.2,12,12.4,0.51,9.8,226,1886.1,6.12,2489,0.01,9.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.2,10.4,10.23,0,0,0,14.4,14.4,0,14.4,14.4,0,0.32,84.54,0,0.63,5.6,100,7.82,0,7.82,0.88,84.85,84.01,79.46,0,0,0,0.92,0,0,0,0,-0.02,0,0,0,0,0,1,0.8,0,0,-0.01,0
1137.693,14.61,0,0.3,-0.3,0,198,32,3,90,235.2,12,12.4,0.51,9.6,226,1889.6,6.12,2440,0.01,9.8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.2,10.4,10.19,0,0,0,14.4,14.4,0,14.4,14.4,0,0.32,79.76,0,-5.05,5.6,100,7.82,0,7.82,0.88,80.06,84.01,79.46,0,0,0,0.92,0,0,0,0,-0.03,0,0,0,0,0,1,0.8,0,0,-0.01,0
1137.921,14.61,0,0.3,-0.3,0,198,32,3,90,235.2,12,12.4,0.51,9.6,226,1889.6,6.12,2422,0.01,9.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-37,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.3,10.3,10.09,0,0,0,14.3,14.3,0,14.3,14.3,0,0.32,82.8,0,-1.43,5.7,100,7.86,0,7.86,0.88,83.11,84.01,79.46,0,0,0,0.92,0,0,0,1,-0.03,0,0,0,0,0,1,0.81,0,0,-0.01,0
1138.437,14.61,1,0.3,-0.3,0,198,32,3,90,235.2,12,12.4,0.51,9.4,226,1861.4,6.12,2413,0.01,9.8,-7.9,-8.2,-8.8,-7.9,-9,-8.5,-30,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,16.7,14.6,14.32,0,0,0,22.6,22.3,0,14.4,22.6,8.2,0.32,83.31,0,-0.82,6.1,100,11.93,0,11.93,0.88,83.54,84.01,79.46,0,0,0,0.92,0,0,0,1,0.01,0,0,0,0,0,1,0.4,0,0,-0.01,0
1138.618,14.61,19.2,0.2,-0.2,0,198,32,3,90,14.83,21,23,0.51,16.3,226,1826.6,6.12,2390,0.27,15.3,23.6,27,27,21.4,27,27,24,100,1,0,0.3,0.3,0,0,0,0,0,0,74,74,37.4,29.7,29.39,0,0,0,29.7,36,4.2,14.6,33.9,15.1,0.33,84.24,0,0.27,11,100,24.35,0,24.35,0.88,84.41,84.01,79.46,0,0,0,0.92,0,0,0,1,0.28,0,0,0,0,0,1,0.62,0,0,-0.01,0
1138.817,14.61,21.4,-0.1,-0.1,0,198,32,3,90,13.37,72,60.6,0.51,57.6,226,2379.8,6.04,2556,0.01,38.2,2.7,4.9,4.5,4.9,1.3,4.5,142,100,1,0,0.4,0.4,0,0,0,0,0,0,74,74,77.7,64.5,62.97,0,0,0,52.7,58.5,5.4,17.8,58.1,34.9,0.32,87.07,0,3.64,22.2,100,51.1,0,51.1,0.88,87.02,84.01,79.46,0,0,0,0.92,0,0,0,1,-0.12,0,0,0,0,0,1,0.38,0,0,0,0
1138.930,14.61,21,0.5,0,0,198,32,3,90,14.52,79.5,67.7,0.51,65.4,226,2883.6,5.83,2510,0.01,48.3,14.5,14.5,13,14.5,13.5,13.2,258,99.8,1,0,0.3,0.4,0,0,0,0,0,0,74,74,78.2,59.4,57.84,0,0,0,54.4,58.5,4.1,17.9,58.5,36.5,0.32,85.06,0,1.26,20.7,100,52.12,0,52.12,0.88,85.72,84.01,79.46,0,0,0,0.92,0,0,0,1,-0.14,0,0,0,0,0,1,0.37,-0.02,0,-0.01,0
1139.131,14.61,22,0.9,-0.7,0,198,32,3,90,14.47,72,70.7,0.51,61.3,226,3109.3,5.83,2566,0.01,36.2,14.5,15,14.5,15,14.5,14.5,254,99.4,1.03,1.5,0.4,0.5,0,0,0,0,0,0,74,74,71.9,68.6,67.89,0,0,0,51.7,54.5,4.2,19.1,55.9,32.6,0.32,83.89,0,-0.13,18.2,100,47.33,0,47.33,0.88,84.85,84.01,79.46,0,0,0,0.92,0,0,0,1,-0.26,0,0,0,0,0,1,0.38,0.01,0,-0.01,0
1139.237,14.61,23.8,1.5,2.4,3.9,198,32,3,90,14.7,79.5,81.6,0.51,67.3,226,3625.4,8.71,2686,1.54,96.4,11,11.3,10.9,10.9,11,11,242,94.5,1.19,2.5,0.8,0.8,0,0,0,0,0,0,74,74,86.3,79,77.79,0,0,0,61.1,64.8,4,21,65.1,40.1,0.32,82.73,0,-1.51,22.1,100,59.2,0,59.2,0.88,84.41,84.01,79.46,0,0,0,0.92,0,0,0,1,0.01,0,0,0,0,0,1,0.37,-0.06,0,0.05,0
1139.453,14.61,23.8,2.1,1.2,3.3,198,32,3,90,14.83,85.5,85.3,0.51,76.2,226,3845.5,5.51,2749,6.57,49.9,14.5,13.7,12.7,13.2,14.5,12.9,278,100,1.24,3.8,1.7,1.6,0,0,0,0,0,0,74,74,87.3,83,81.78,0,0,0,63.1,67.1,5.3,22.4,68.4,40.7,0.32,83.64,0,-0.43,21.5,100,59.24,0,59.24,0.88,86.15,84.01,79.46,0,0,0,0.92,0,0,0,1,-0.17,0,0,0,0,0,1,0.69,0.02,0,0.07,0
1139.664,14.61,25.2,2.6,1.4,4.1,198,32,3,90,14.24,89.2,91.3,0.51,82.9,226,4365.1,20.32,2870,0.01,47.7,14.2,15.4,14.8,15.4,14.7,14.1,292,83.1,1.3,4.5,2.4,2.1,0,0,0,0,0,0,74,74,93.4,95.7,94.51,0,0,0,65.7,68.7,3.9,24.1,69.6,41.6,0.31,81.44,0,-3.05,20.6,100,61.61,0,61.61,0.88,83.98,84.01,79.46,0,0,0,0.92,0,0,0,1,-0.02,0,0,0,0,0,1,0.7,0.14,0,0.14,0
1139.851,14.61,27.8,2.6,2.9,5.8,198,32,3,90,14.31,95.2,108,0.51,92.2,226,4865.4,18.5,2998,0.01,98.1,14,14.5,13.9,13.8,13.7,14.5,317,87.6,1.43,6.9,4.8,3.8,0,0,0,0,0,0,74,74,96.9,121.5,121.46,0,0,0,68.2,65.9,0.9,25.3,69.1,42.9,0.31,82.85,0,-1.38,21.7,100,63.99,0,63.99,0.88,85.72,84.01,79.46,0,0,0,0.92,0,0,0,1,-0.32,0,0,0,0,0,1,0.81,0.31,0,0.7,0
1140.217,14.61,33.4,3.1,7,11.2,198,32,3,90,14.17,97.5,143.3,0.51,97.7,226,5154.9,8.06,3115,0.01,97.9,14.5,14.5,14.5,14.5,14.1,14.5,325,100,2,16.3,23.5,14.4,0,0,0,0,0,0,74,74,117,202.6,206.65,0,0,0,76.2,73.6,0,25.2,76.2,51,0.31,78,0,-7.14,26.8,100,76.87,0.3,77.17,0.88,84.41,84.01,79.46,0,0.02,0,0.92,0,0,0.39,1,-0.09,0,0,0,0,0,1,1.42,1.34,0,7.77,0
1140.377,14.61,46.4,7.5,16.6,22.5,198,32,3,90,14.5,122.2,254.6,0.51,135.4,226,5081.8,4.6,3424,0.01,97.9,11.5,11.5,11.5,11.5,11.5,11.5,404,100,2.28,28.2,42.4,31,0,0,0,0,0,0,74,74,126.8,305.6,321.83,0,0,0,80.8,76.3,0,25.1,80.8,55.7,0.31,76,0,-9.53,30,100,82.66,1.29,83.95,0.88,83.98,84.01,79.46,0,0.07,0,0.92,0,0,1.56,1,-0.34,0,0,0,0,0,1,1.86,1.62,0,9.78,0
1140.570,14.61,51,9.7,19.4,22.5,198,32,3,90,14.35,136.5,284.2,0.51,156.9,226,5138.1,4.46,3546,0.01,97.9,10.5,10.1,8.4,9.1,10.5,9.6,444,100,2.55,28.6,49.9,39,0,0,0,0,0,0,74,74,141.9,345,368.35,0,0,0,88,83.9,0,25,88,63,0.31,72.97,0,-13.13,35.3,100,91.63,4.11,95.74,0.88,83.54,84.01,79.46,0,0.22,0,0.92,0,0,4.3,1,-0.25,0,0,0,0,0,1,1.77,0,0,10.95,0
1141.127,14.61,100,14.2,16,22.5,198,32,3,90,14.17,164.2,290,0.51,199,226,5190.3,4.48,3746,0.4,97.9,8.5,8.5,6.8,8.5,8,8.5,538,100,3.26,32.5,49.1,46.6,0,0,0,0,0,0,74,74,266.4,473.5,498,0,0,0,101.5,97.5,0,23.1,101.5,78.4,0.3,52.46,127.55,-37.55,60.6,56.47,120.92,94.02,214.94,0.96,82.67,84.01,100,7.46,5.09,29.6,0.92,0,43.75,43.75,1,0.25,0,100,0,0,0,1,0.64,0.8,0,1.68,0
1141.467,14.61,100,29.9,3.1,22.5,198,32,3,90,12.67,191.2,290,0.51,414.4,226,5050.5,14.28,4872,8.18,97.9,7.5,7.5,7.5,7.5,7.5,8,714,88.8,3.34,33.4,53.8,48.1,0,0,0,0,0,0,74,74,258.4,510.6,537.59,0,0,0,98.9,94.8,0,22.8,98.9,76.1,0.3,51.74,128.41,-38.41,64.1,57.25,116.27,87.6,203.87,1,81.37,84.01,100,7.09,4.75,30.2,0.92,0,42.97,42.97,1,0.2,0,100,0,0,0,1,0.6,1.12,0,4.62,0
1141.722,14.61,100,28.3,6.1,22.5,198,32,3,90,12.07,191.2,290,0.51,431,226,5096.1,14.95,5350,-1,98,9.5,9.5,9.5,9.5,9.5,9.5,686,88.7,3.51,34.2,59.6,48.5,0,0,0,0,0,0,74,74,251.3,537.7,567.15,0,0,0,89.9,85.4,0,22.6,89.9,67.3,0.3,54.71,124.87,-34.87,59.5,56.08,103.05,82.72,185.77,1,83.11,84.01,100,6.59,4.48,29.7,0.92,0,44.14,44.53,1,0.07,0,100,0,0,0,1,0.63,0.46,0,10.63,0
1141.911,14.61,100,28.1,6.5,22.5,198,32,3,90,12.51,191.2,290,0.51,443.5,226,5084.5,14.28,5604,-2.45,98,10.5,10.5,10.5,10.5,10.5,10.5,682,89.8,3.56,34.5,60.5,48.5,0,0,0,0,0,0,73,73,243.2,568.9,568.84,0,0,0,88.6,84.1,0,22.6,88.6,66,0.3,54.45,125.18,-35.18,62.3,57.65,102.88,76.28,179.16,0.99,82.67,84.01,100,6.16,4.13,29.4,0.91,0,42.58,42.58,1,0.05,0,100,0,0,0,1,0.64,0,0,11.99,0
1142.009,14.61,100,28.7,6.3,22.5,198,32,3,90,12.44,191.2,290,0.51,454.9,226,5094.3,14.39,5904,-3.29,97.9,11.5,11.5,11.5,11.5,11.5,11.5,656,88.6,3.58,34.5,60,48.6,0,0,0,0,0,0,73,73,238.6,568.9,568.84,0,0,0,85.8,81.4,0,22.6,85.8,63.2,0.3,54.03,125.68,-35.68,62.4,56.08,96.88,77.74,174.62,1.01,82.67,84.01,100,6.3,4.21,31.2,0.91,0,44.14,44.53,1,0.06,0,100,0,0,0,1,0.61,0,0,11.46,0
