﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press (PSI),PI+  Diff. Fuel Press Corr Fac (%),PI+  Diff. Fuel Press Error (%),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Fuel Mass (PI Share) (mg/stk),PI+  Fuel Mass (Total) (mg/stk),PI+  Latency Corr (ms),PI+  LPFP Actual (PSI),PI+  LPFP Setpoint (PSI),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),PI+  Port Inj Interpolation (-),PI+  Port Inj Split Adder (%),PI+  Port Inj Split Final (%),PI+  Port Inj Split Req (%),PI+  Port Inj Status (-),Rail pressure dev. (MPa),ReFlex Aux 1 DC (MHD Output) (%),ReFlex Aux 4 DC (MHD Output) (%),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00005D553C9607 V2.00FF_Motiv_Brandon_UFR_MHD+_PI+_RFX+.mhd
1090.825,14.61,10.6,0.2,-0.2,0,203,32,5,88,13.79,18.8,19.6,0.52,14.4,228,2516.7,6.01,2312,-1.53,15,26,26,26.5,26,26,26.5,30,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,19.3,15.7,15.48,0,0,0,24.8,30.4,4.3,15.9,29.1,8.9,0.33,83.76,0,-0.29,5.6,100,12.48,0,12.48,0.89,83.98,84.01,74.26,0,0,0,0.92,0,0,0,1,0.08,0,0,0,0,0,1,0.44,0,0,-0.01,0
1091.031,14.61,10.6,0.2,-0.2,0,203,32,5,88,13.97,19.5,20,0.52,14.6,228,2758.6,6.01,2311,-2.09,15.2,26,26.5,26.5,26,26,26.5,31,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,19.5,15.8,15.58,0,0,0,26.1,31.2,4.3,17.2,30.4,8.9,0.33,86.79,0,3.31,5.3,100,12.53,0,12.53,0.89,87.02,84.01,74.26,0,0,0,0.92,0,0,0,1,-0.06,0,0,0,0,0,1,0.46,0,0,-0.01,0
1091.236,14.61,6.3,0.2,-0.2,0,203,32,5,88,14.24,18,18.3,0.52,13.9,228,3188.5,6.01,2304,-2.69,14.2,19.9,25.7,19.8,26,19.8,26,32,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.3,9.7,9.54,0,0,0,30.1,4,0,13.6,30.1,5.5,0.33,86.36,0,2.79,3.3,100,7.82,0,7.82,0.89,86.59,84.01,74.26,0,0,0,0.92,0,0,0,1,-7.53,0,0,0,0,0,1,0.58,0,0,-0.01,0
1091.442,14.61,0,0.2,-0.2,0,205,32,5,88,14.42,12,12.3,0.52,9,228,2772.5,6.01,2284,-2.45,9.6,15.4,16.7,15,16.1,15,17.3,0,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.3,9.7,9.51,0,0,0,30.4,4,0,13.6,30.4,5.6,0.33,82.87,0,-1.34,3.6,100,7.91,0,7.91,0.89,83.11,84.01,74.26,0,0,0,0.92,0,0,0,1,-4.61,0,0,0,0,0,1,0.58,0,0,-0.01,0
1091.647,14.61,0,0.2,-0.2,0,205,32,5,88,14.64,12,12.3,0.52,9,228,2353.1,6.01,2288,-0.88,9.6,-4.4,-1.5,0.4,-3.2,-4.4,-0.3,-18,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.4,9.7,9.52,0,0,0,30.7,17.6,0,13.6,30.7,5.7,0.33,88.1,0,4.86,4,100,8.12,0,8.12,0.89,88.33,84.01,74.26,0,0,0,0.92,0,0,0,0,-1.64,0,0,0,0,0,1,0.59,0,0,-0.01,0
1091.853,14.61,0,0.2,-0.2,0,205,32,5,88,14.7,12,12.3,0.52,8.9,228,1991.1,36.04,2278,0.33,9.9,-15,-15,-15,-15,-15,-15,-30,60,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.2,9.7,9.49,0,0,0,30.9,27.4,0,13.5,30.9,5.8,0.33,80.31,0,-4.4,4.3,100,8.2,0,8.2,0.89,80.5,84.01,74.26,0,0,0,0.92,0,0,0,0,-0.37,0,0,0,0,0,1,0.54,0,0,-0.01,0
1092.058,14.61,0,0.2,-0.2,0,205,32,5,88,14.81,12,12.3,0.52,8.9,228,1885.8,36.92,2278,2,9.8,-15,-15,-15,-15,-15,-15,-30,60,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.2,9.6,9.44,0,0,0,30.9,28.8,0,13.5,30.9,5.8,0.33,88.57,0,5.43,4.3,100,8.2,0,8.2,0.89,88.76,84.01,74.26,0,0,0,0.92,0,0,0,0,-0.15,0,0,0,0,0,1,0.5,0,0,0,0
1092.264,14.61,0,0.2,-0.2,0,205,32,5,88,14.5,12,12.3,0.52,8.9,228,1921.8,22.29,2242,0.01,9.8,-15.5,-12,-12,-12,-12,-12,-37,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.1,9.5,9.3,0,0,0,13.4,13.4,0,13.4,13.4,0,0.33,88.57,0,5.43,4.3,100,7.69,0,7.69,0.89,88.76,84.01,74.26,0,0,0,0.92,0,0,0,0,-0.28,0,0,0,0,0,1,0.49,0,0,0,0
1092.470,14.61,0,0.2,-0.2,0,205,32,5,88,14.85,12,12.3,0.52,8.7,228,1929,5.83,2204,0.01,9.5,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-36,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,11.9,9.3,9.17,0,0,0,13.2,13.2,0,13.2,13.2,0,0.33,88.15,0,4.93,4.4,100,7.61,0,7.61,0.89,88.33,84.01,74.26,0,0,0,0.92,0,0,0,0,-0.32,0,0,0,0,0,1,0.6,0,0,0,0
1092.689,14.61,0,0.2,-0.2,0,205,32,5,88,24.24,12,12.3,0.52,8.6,228,1933.9,6.18,2172,0.01,9.5,-13,-13,-13,-13,-13,-13,-36,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.4,9.1,8.98,0,0,0,13.1,13.1,0,13.1,13.1,0,0.33,88.13,0,4.9,4.5,100,7.86,0,7.86,0.89,88.33,84.01,74.26,0,0,0,0.92,0,0,0,0,-0.34,0,0,0,0,0,1,0.72,0,0,0,0
1092.778,14.61,0,0.2,-0.2,0,205,32,5,88,34.64,12,12.3,0.52,8.3,228,1937.1,6.21,2134,0.01,9.2,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-36,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.1,9.1,8.9,0,0,0,13,13,0,13,13,0,0.33,83.35,0,-0.77,4.5,100,7.78,0,7.78,0.89,83.54,84.01,74.26,0,0,0,0.92,0,0,0,0,-0.36,0,0,0,0,0,1,0.79,0,0,0,0
1092.983,14.61,0,0.2,-0.2,0,205,32,5,88,42.64,12,12.3,0.52,8.4,228,1938.9,6.21,2127,0.01,9.3,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-36,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.2,9,8.84,0,0,0,12.9,12.9,0,12.9,12.9,0,0.33,87.27,0,3.88,4.5,100,7.82,0,7.82,0.89,87.46,84.01,74.26,0,0,0,0.92,0,0,0,0,-0.38,0,0,0,0,0,1,0.83,0,0,0,0
1093.189,14.61,0,0.2,-0.2,0,205,32,4,88,64.26,12,12.3,0.52,8.2,228,1940.3,6.21,2098,0.01,9.2,-14,-14,-14,-14,-14,-14,-36,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.2,9,8.86,0,0,0,12.8,12.8,0,12.8,12.8,0,0.33,83.77,0,-0.27,4.6,100,7.78,0,7.78,0.89,83.98,84.01,74.26,0,0,0,0.92,0,0,0,1,-0.39,0,0,0,0,8,1,0.86,0,0,0,0
1093.395,14.61,0,0.2,-0.2,0,207,32,4,88,85.04,23.2,24.1,0.52,15.4,228,1932.2,6.24,2132,0.01,16,-8.2,-10.7,-9.4,-9.5,-9.4,-9.5,-12,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,18.9,15.5,15.11,0,0,0,24.9,29.6,4.2,14.4,29.1,10.5,0.33,85.53,0,1.81,6.8,100,14.05,0,14.05,0.89,85.72,84.01,74.26,0,0,0,0.92,0,0,0,1,0.25,0,0,0,0,8,1,0.57,0,0,0,0
1093.603,14.61,0,0.2,-0.1,0,207,32,4,88,37.03,18.8,20.1,0.52,15.5,228,2396.9,6.16,2578,0.01,16.5,28.5,28,27.5,28,28.5,27.5,30,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.2,11.4,11.16,0,0,0,33,12.1,0,15.3,33,5.9,0.32,90.27,0,7.45,4.3,100,8.58,0,8.58,0.89,90.5,84.01,74.26,0,0,0,0.92,0,0,0,1,-2.6,0,0,0,0,8,1,0.54,0,0,-0.01,0
1093.806,14.61,0,0.2,-0.2,0,207,32,4,88,16.27,12,12.4,0.52,10.6,228,2073.5,11.08,2638,2.63,11.4,-7,-10,-9,-6,-8,-10,-24,60,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.5,11.2,10.92,0,0,0,32.7,30.6,0,15,32.7,5.9,0.32,90.3,0,7.49,4.6,100,8.54,0,8.54,0.89,90.5,84.01,74.26,0,0,0,0.92,0,0,0,0,-0.1,0,0,0,0,0,1,0.48,0,0,-0.01,0
1093.956,14.61,0,0.2,-0.2,0,207,32,4,88,14.31,12,12.4,0.52,10.5,228,1894.8,36.95,2630,0.86,11.2,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-31,60,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.3,11,10.82,0,0,0,31.7,30,0,14.9,31.7,5.6,0.32,88.57,0,5.43,4.4,100,8.16,0,8.16,0.89,88.76,84.01,74.26,0,0,0,0.92,0,0,0,0,0.01,0,0,0,0,0,1,0.45,0,0,0,0
1094.066,14.61,0,0.2,-0.2,0,207,32,4,88,14.09,12,12.4,0.52,10.3,228,1878.2,37.33,2576,0.42,11.2,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-31,60,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.3,11,10.79,0,0,0,31.7,31.1,0,14.9,31.7,5.6,0.32,89.85,0,6.95,4.4,100,8.16,0,8.16,0.89,90.07,84.01,74.26,0,0,0,0.92,0,0,0,0,0.19,0,0,0,0,0,1,0.43,0,0,0,0
1094.224,14.61,0,0.2,-0.2,0,207,32,4,88,14.53,12,12.4,0.52,10.3,228,1867.2,34.95,2570,0.01,11.2,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-31,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.2,10.9,10.72,0,0,0,14.8,14.8,0,14.8,14.8,0,0.32,87.69,0,4.38,4.5,100,7.78,0,7.78,0.89,87.89,84.01,74.26,0,0,0,0.92,0,0,0,0,0.11,0,0,0,0,0,1,0.42,0,0,0,0
1094.326,14.61,0,0.2,-0.2,0,207,32,4,88,14.56,12,12.4,0.52,10.1,228,1873,6.39,2542,0.01,11.6,-10,-10,-10,-10,-10,-10,-38,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.5,10.8,10.61,0,0,0,14.7,14.7,0,14.7,14.7,0,0.32,80.29,0,-4.41,4.5,100,7.91,0,7.91,0.89,80.5,84.01,74.26,0,0,0,0.92,0,0,0,0,0.07,0,0,0,0,0,1,0.44,0,0,0,0
1094.533,14.61,0,0.2,-0.2,0,207,32,4,88,16.24,12,12.4,0.52,10,228,1876.8,5.57,2518,0.01,11,-10,-10,-10,-10,-10,-10,-38,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.3,10.7,10.49,0,0,0,14.6,14.6,0,14.6,14.6,0,0.32,85.5,0,1.77,4.5,100,7.86,0,7.86,0.89,85.72,84.01,74.26,0,0,0,0.92,0,0,0,0,0.05,0,0,0,0,0,1,0.49,0,0,-0.01,0
1094.635,14.61,0,0.2,-0.2,0,207,32,4,88,26.29,12,12.4,0.52,9.8,228,1880.3,5.95,2482,0.01,10.6,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.3,10.6,10.36,0,0,0,14.5,14.5,0,14.5,14.5,0,0.32,82.87,0,-1.34,4.5,100,7.86,0,7.86,0.89,83.11,84.01,74.26,0,0,0,0.92,0,0,0,0,0.03,0,0,0,0,0,1,0.6,0,0,-0.01,0
1094.834,14.61,0,0.2,-0.2,0,207,32,4,88,33.39,12,12.4,0.52,9.7,228,1882.3,5.92,2464,0.01,10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-37,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.2,10.5,10.29,0,0,0,14.4,14.4,0,14.4,14.4,0,0.32,89.4,0,6.42,4.6,100,7.82,0,7.82,0.89,89.63,84.01,74.26,0,0,0,0.92,0,0,0,0,0.02,0,0,0,0,0,1,0.66,0,0,-0.01,0
1095.047,14.61,0,0.2,-0.2,0,207,32,4,88,60.27,12,12.4,0.52,9.6,228,1884.3,5.95,2440,0.01,10.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-37,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.2,10.4,10.21,0,0,0,14.3,14.3,0,14.3,14.3,0,0.32,83.31,0,-0.82,4.6,100,7.82,0,7.82,0.89,83.54,84.01,74.26,0,0,0,0.92,0,0,0,0,0,0,0,0,0,0,1,0.73,0,0,-0.01,0
1095.142,14.61,0,0.2,-0.2,0,207,32,4,88,85.53,12,12.4,0.52,9.6,228,1887.2,5.95,2432,0.01,10.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-37,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.3,10.3,10.15,0,0,0,14.3,14.3,0,14.3,14.3,0,0.32,89.82,0,6.92,4.6,100,7.82,0,7.82,0.89,90.07,84.01,74.26,0,0,0,0.92,0,0,0,0,-0.01,0,0,0,0,0,1,0.76,0,0,-0.01,0
1095.348,14.61,0,0.2,-0.2,0,207,32,4,88,88.29,12,12.4,0.52,9.6,228,1887.8,6.01,2424,0.01,10.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-37,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.4,10.4,10.12,0,0,0,23.3,22,0,14.3,23.3,3,0.32,87.23,0,3.83,4.3,100,8.67,0,8.67,0.89,87.46,84.01,74.26,0,0,0,0.92,0,0,0,1,0.02,0,0,0,0,0,1,0.77,0,0,-0.01,0
1095.692,14.61,4.6,0.2,-0.2,0,207,32,4,88,115.79,12,12.4,0.52,9.5,228,1871.3,5.95,2412,0.01,10.3,-8.2,-8.8,-9.2,-8.5,-8.2,-9,-29,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,13.6,11.6,11.33,0,0,0,33.7,35.5,0,14.2,33.7,6.5,0.33,90.71,0,7.97,5,100,9.56,0,9.56,0.89,90.94,84.01,74.26,0,0,0,0.92,0,0,0,1,0.34,0,0,0,0,0,1,0.61,0,0,-0.01,0
1095.964,14.61,34.1,0.1,-0.2,0,208,32,4,88,20.8,49.5,44.6,0.52,30.3,228,1799.6,5.95,2432,0.01,24.6,16.2,18,27,16.2,14.1,7.8,23,100,1.79,14.8,20.2,11.3,0,0,0,0,0,0,74,74,78.6,211.6,221.41,0,0,0,52.3,56.9,4.2,16,56.5,36.3,0.33,86.86,0,3.4,21.9,100,51.82,0,51.82,0.89,87.02,84.01,74.26,0,0,0,0.92,0,0,0,1,0.03,0,0,0,0,0,1,2.62,0,0,8.9,0
1096.094,14.61,52.6,0.4,16.7,17.5,208,32,4,88,14.6,80.2,271.8,0.52,66.1,228,2750.2,4.75,2552,0.01,97.9,15,5.2,10.9,5.2,16,10.8,257,100,2.03,16.8,26.5,16.7,0,0,0,0,0,0,74,74,81.9,225.3,236.11,0,0,0,54.9,58.6,4.1,17.3,59,37.6,0.32,87.4,0,4.04,21.9,100,54.15,0,54.15,0.89,87.89,84.01,74.26,0,0,0,0.92,0,0,0,1,-0.1,0,0,0,0,0,1,2.99,1.29,0,8.51,0
1096.273,14.61,51.6,0.8,17.1,18.2,208,32,4,88,14.29,81.8,271.6,0.52,66.7,228,2983.4,4.75,2517,0.01,97.9,14,14,14.5,14,14.5,14,270,100,2.26,19.8,30.5,20.8,0,0,0,0,0,0,74,74,83.9,230.3,241.26,0,0,0,57.2,60.9,4.1,18.7,61.3,38.5,0.32,87.6,0,4.28,21.4,100,55.47,0,55.47,0.89,88.76,84.01,74.26,0,0,0,0.92,0,0,0,1,0.03,0,0,0,0,0,1,3.29,1.33,0,8.33,0
1096.376,14.61,53.3,1.6,19,20.6,208,32,4,88,14.3,87,274.3,0.52,72.5,228,3428.7,4.72,2588,0.01,98,10.1,10.2,10.9,9.6,10.1,10.5,278,100,2.4,21.1,34.3,24.8,0,0,0,0,0,0,74,74,88.6,236.6,247.87,0,0,0,60,63.6,4.1,19.6,64.1,40.4,0.32,86.15,0,2.55,21.8,100,58.43,0,58.43,0.89,87.89,84.01,74.26,0,0,0,0.92,0,0,0,1,0.06,0,0,0,0,0,1,3.41,0.96,0,8.48,0
1096.615,14.61,53.3,2.1,19.5,21.5,208,32,4,88,14.33,90.8,276.5,0.52,76.7,228,3661,4.69,2622,0.01,97.9,10.9,13,13.5,12.3,13,13.5,293,100,2.52,22.4,36,26.8,0,0,0,0,0,0,74,74,94.6,244,255.58,0,0,0,64,67.2,4.1,21.1,68.1,42.9,0.32,83.03,0,-1.15,21.3,100,62.38,0,62.38,0.89,85.72,84.01,74.26,0,0,0,0.92,0,0,0,1,0.03,0,0,0,0,0,1,3.14,0.56,0,8.63,0
1096.786,14.61,53.3,3.5,20.2,22.5,208,32,4,88,14.31,99.8,278.7,0.52,87.9,228,4204.7,4.66,2718,0.01,98,12,12,11.2,12,11.9,12.5,329,100,2.64,24.3,37.5,28,0,0,0,0,0,0,74,74,100.9,253.4,265.34,0,0,0,68.3,71.5,5.4,22.8,73.7,45.5,0.32,81.02,0,-3.55,21.9,100,66.53,0,66.53,0.89,84.85,84.01,74.26,0,0,0,0.92,0,0,0,1,-0.18,0,0,0,0,0,1,2.85,0.61,0,8.82,0
1096.896,14.61,53.3,4.6,21.4,22.5,208,32,4,88,14.31,105,280.6,0.52,94.9,228,4599.4,4.6,2806,0.01,98,12.5,12.4,12.5,12.4,12.5,11.9,348,100,2.76,26.2,38.3,29.2,0,0,0,0,0,0,74,74,107.7,262.2,274.42,0,0,0,72.1,72.3,3.9,23.9,76,48.2,0.31,80.32,0,-4.38,22.7,100,70.9,0,70.9,0.89,85.28,84.01,74.26,0,0,0,0.92,0,0,0,1,-0.34,0,0,0,0,0,1,2.65,0.15,0,9.02,0
1097.095,14.61,53.3,5.4,21.6,22.5,208,32,4,88,14.23,110.2,281.5,0.52,101.2,228,4854.1,4.57,2854,0.01,98.1,12.5,12,12.5,12.5,11.9,12,366,100,2.86,27.7,39.7,30.2,0,0,0,0,0,0,74,74,113.9,270.4,283.22,0,0,0,75.7,74.7,1.3,24.9,77,50.8,0.31,79.76,0,-5.05,23.6,100,75.05,0,75.05,0.89,85.72,84.01,74.26,0,0,0,0.92,0,0,0,1,-0.08,0,0,0,0,0,1,2.51,0.3,0,9.18,0
1097.301,14.61,53,7,22.2,22.5,208,32,4,88,14.12,120,283.8,0.52,114.2,228,5063.3,4.52,2960,0.01,98.1,12,12,12,12,12,12,394,100,2.99,29.9,41.2,31.8,0,0,0,0,0,0,74,74,124.1,282.9,296.51,0,0,0,80.6,78.6,0,25.4,80.6,55.2,0.31,76.87,0,-8.49,26.1,100,81.71,0.64,82.34,0.89,84.41,84.01,74.26,0,0.03,0,0.92,0,0,0.78,1,0.07,0,0,0,0,0,1,2.23,0,0,9.36,0
1097.506,14.61,53,8.7,21.8,22.5,208,32,4,88,14.36,130.5,286.3,0.52,129.4,228,5108.2,4.48,3063,0.01,98.1,10.5,10.5,11,10.5,11,10.5,430,100,3.08,30.1,43.2,33.6,0,0,0,0,0,0,74,74,136.9,297,311.67,0,0,0,85.5,82,0,25.4,85.5,60.1,0.31,73.48,0,-12.53,29.4,100,88.36,2.12,90.48,0.89,83.11,84.01,74.26,0,0.12,0,0.92,0,0,2.34,1,-0.25,0,0,0,0,0,1,1.93,0,0,9.57,0
1097.712,14.61,52.6,10.6,20,22.5,208,32,4,88,14.64,142.5,288.6,0.52,146,228,5138.7,4.46,3172,-0.12,98,9.5,9.5,9.5,9.5,9.5,9.5,471,100,3.14,30.2,45.9,36.1,0,0,0,0,0,0,74,74,155.6,316.2,331.73,0,0,0,94.8,91.6,0,25.1,94.8,69.7,0.31,70.87,0,-15.64,35.5,100,101.21,4.11,105.32,0.89,83.54,84.01,74.26,0,0.22,0,0.92,0,0,3.91,1,-0.09,0,0,0,0,0,1,1.7,0,0,9.87,0
1097.917,14.61,52.3,14,17.1,22.5,208,32,4,86,14.23,162.8,290,0.52,173.9,228,5084.2,4.37,3312,0.19,98,8,8,8,8,8,8,542,100,3.16,30.2,47.9,37.8,0,0,0,0,0,0,74,74,177.6,330.5,345.96,0,0,0,101.3,95.6,0,25,101.3,76.3,0.31,66.11,113.04,-21.3,40.2,93.73,114.79,8.67,123.46,0.99,82.24,84.01,81.71,1.42,0.47,4,0.92,0,6.64,7.03,1,-0.37,0,0,0,0,0,1,1.48,0,0,10.1,0
1098.123,14.61,51,19,12.2,22.5,208,32,4,86,13.77,191.2,290,0.52,221.9,228,5120.1,4.34,3501,0.19,98.1,6.5,6.5,6.5,6.5,6.5,6.5,607,100,3.2,30.3,50.3,39.2,0,0,0,0,0,0,74,74,223.5,359.2,374.39,0,0,0,109.5,103.6,0,24.7,109.5,84.8,0.31,56.77,122.42,-32.42,48,78.43,126.68,37.09,163.77,0.94,80.5,84.01,98.63,3.37,2.01,10.1,0.92,0,21.88,22.66,1,-0.3,0,100,0,0,0,1,1.11,0,0,11.09,0
1098.228,14.61,100,26.4,5.3,22.5,208,32,4,86,13.82,191.2,290,0.52,288.6,228,5105,4.28,3672,2.71,97.9,5.5,5.5,5.5,5.5,5.5,5.5,668,99.7,3.21,30.3,42.9,39.7,0,0,0,0,0,0,74,74,251,375,390.13,0,0,0,112.4,107.9,0,24.6,112.4,87.8,0.31,60.52,118.36,-27.95,52.4,70.59,130.22,58.09,188.32,0.99,88.76,84.01,100,4.71,3.15,14.6,0.92,0,29.69,30.86,1,-0.03,0,100,0,0,0,1,0.8,0,0,3.12,0
1098.460,14.61,100,29.7,1.4,22.5,210,32,4,86,13.77,191.2,290,0.52,331.3,228,5013.4,12.73,3854,4.29,98,5.5,5.5,5.5,5.5,5.5,5.5,709,89.4,3.28,31.9,44.6,41.4,0,0,0,0,0,0,74,74,256,403,424.72,0,0,0,104.4,99.1,0,24.4,104.4,80,0.31,59.13,119.68,-29.6,51.2,60,119.24,81.58,200.82,0.97,87.46,84.01,100,6.26,4.42,20.9,0.92,0,40.23,40.62,1,-0.25,0,100,0,0,0,1,0.71,1.06,0,2.2,0
1098.636,14.61,100,28.3,4.5,22.5,210,32,4,86,13.12,191.2,290,0.52,340.8,228,5086.8,14.25,4232,6.55,97.9,6,6,6,6,6,6,695,89.8,3.36,32.7,49.7,43,0,0,0,0,0,0,74,74,248.8,424.5,448.1,0,0,0,101.7,96.8,0,23.9,101.7,77.8,0.3,59.13,119.68,-29.6,53.2,61.96,117.65,72.95,190.6,1,86.59,84.01,100,5.73,3.95,20.3,0.92,0,38.28,38.28,1,-0.14,0,100,0,0,0,1,0.7,0.55,0,6.18,0
1098.842,14.61,100,28.1,4.9,22.5,210,32,4,86,12.54,191.2,290,0.52,335.7,228,5038.9,14.6,4266,2.71,98,6,6,6,6,6,6,688,88.7,3.42,32.9,51.8,43.4,0,0,0,0,0,0,74,74,242.6,428.9,453.39,0,0,0,99.8,96.5,0,23.8,99.8,76,0.3,57.7,121.31,-31.31,52.8,64.31,115.41,64.73,180.13,0.98,85.72,84.01,100,5.24,3.51,18.9,0.92,0,35.94,35.94,1,0.24,0,100,0,0,0,1,0.71,0.68,0,7.74,0
1099.048,14.61,100,27.8,5.6,22.5,210,32,4,86,12.95,191.2,290,0.52,340.5,228,5080.4,14.43,4410,1.46,98,6,6,6,6,6,6,676,90.3,3.48,33.6,54.5,45.4,0,0,0,0,0,0,74,74,241.9,455.9,481.97,0,0,0,100.1,97.3,0,23.2,100.1,76.9,0.3,57.99,120.97,-30.97,57.2,65.1,116.36,64.16,180.52,0.99,85.72,84.01,100,5.19,3.48,19.7,0.92,0,35.16,35.55,1,0.24,0,100,0,0,0,1,0.73,0,0,9.12,0
1099.268,14.61,100,28.5,5.1,22.5,210,32,4,86,13.1,191.2,290,0.52,369.3,228,5089.7,13.49,4644,2.31,98,6.5,7,6.5,7,7,7,682,89.8,3.52,34.2,53,46.8,0,0,0,0,0,0,74,74,251.8,478,503.9,0,0,0,99.4,95.2,0,22.9,99.4,76.5,0.3,56.04,123.28,-33.28,59.2,61.18,116.11,75.64,191.75,0.98,85.28,84.01,100,6.03,4.1,23.9,0.92,0,39.06,39.45,1,-0.17,0,100,0,0,0,1,0.66,0,0,6.18,0
1099.356,14.61,100,30.6,4.5,22.5,210,32,4,84,13.04,191.2,290,0.52,401.9,228,5113.5,14.93,4874,4.07,98,7.5,7.5,7.5,7.5,7.5,7.5,700,88.2,3.56,34.6,52.8,47.1,0,0,0,0,0,0,74,74,258.7,488.3,513.61,0,0,0,98.8,93.5,0,22.7,98.8,76.1,0.3,54.56,125.04,-35.04,60.5,58.82,116.06,83.32,199.38,0.97,83.98,84.01,100,6.62,4.51,26.8,0.92,0,41.41,41.8,1,-0.32,0,100,0,0,0,1,0.61,0,0,5.64,0
1099.562,14.61,100,30.6,4.8,22.5,210,32,4,84,12.72,191.2,290,0.52,410.6,228,5116.4,15.36,4952,3.58,97.9,8,8,8,8,8,8,704,88.3,3.59,34.7,55.8,47.9,0,0,0,0,0,0,74,74,260.3,509.4,535.53,0,0,0,96.1,91.1,0,22.6,96.1,73.5,0.3,52.43,127.58,-37.58,61.4,56.86,111.57,86.75,198.32,0.96,82.67,84.01,100,6.96,4.7,29.5,0.92,0,43.36,43.75,1,-0.2,0,100,0,0,0,1,0.59,0,0,7.85,0
