﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press (PSI),PI+  Diff. Fuel Press Corr Fac (%),PI+  Diff. Fuel Press Error (%),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Fuel Mass (PI Share) (mg/stk),PI+  Fuel Mass (Total) (mg/stk),PI+  Latency Corr (ms),PI+  LPFP Actual (PSI),PI+  LPFP Setpoint (PSI),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),PI+  Port Inj Interpolation (-),PI+  Port Inj Split Adder (%),PI+  Port Inj Split Final (%),PI+  Port Inj Split Req (%),PI+  Port Inj Status (-),Rail pressure dev. (MPa),ReFlex Aux 1 DC (MHD Output) (%),ReFlex Aux 4 DC (MHD Output) (%),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00005D553C9607 V2.00FF_Motiv_Brandon_UFR_MHD+_PI+_RFX+.mhd
1038.613,14.61,0,0.7,-0.5,0,221,32,4,82,14.43,11.2,12.5,0.52,13.8,232,2215.6,7.3,3677,0.01,13.5,15.9,15.4,1.1,35.5,15.6,1.1,8,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.3,15.9,15.67,0,0,0,31.9,23.6,6547.7,16.6,26,5.1,0.31,86.83,0,3.36,4.9,100,7.91,0,7.91,0.89,87.46,84.01,84.5,0,0,0,0.92,0,0,0,1,-0.33,0,0,0,0,8,1,0.36,0,0,-0.01,0
1038.818,14.61,0,0.6,-0.6,0,221,32,4,82,13.38,12,12.5,0.52,14.7,232,2037.8,5.75,3658,0.01,12.8,-2.9,-2,-2,-2,-2.9,-2,-32,60,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.5,15.4,15.11,0,0,0,31.5,28.8,6551.8,16.2,29.7,5.1,0.31,86.88,0,3.41,4.9,100,7.74,0,7.74,0.89,87.46,84.01,84.5,0,0,0,0.92,0,0,0,0,0.06,0,0,0,0,0,1,0.34,0,0,-0.01,0
1039.051,14.61,0,0.6,-0.5,0,221,32,3,82,14.55,12,12.4,0.52,14,232,1893.3,37.47,3462,-3.03,12.3,-13.5,-13.5,-14,-13.5,-13.5,-14,-36,60,1,0,0.1,0.1,0,0,0,0,0,0,75,75,12.5,14.7,14.43,0,0,0,32.1,31.5,0,16.2,32.1,5.3,0.31,87.78,0,4.48,5.1,100,8.08,0,8.08,0.89,88.33,84.01,84.5,0,0,0,0.92,0,0,0,0,0.1,0,0,0,0,0,1,0.35,0,0,-0.01,0
1039.528,14.61,0,0.3,-0.5,0,221,32,3,82,14.27,41.2,41.4,0.52,38.8,232,1811.2,23.87,3484,-1.25,25.8,15.7,15.1,30,7.8,15.7,14.1,-2,100,1,0,0.4,0.4,0,0,0,0,0,0,75,75,45.2,60.1,59.29,0,0,0,34.8,35.9,3.2,16.6,38,18.2,0.31,89.89,0,7,19.9,100,29.1,0,29.1,0.89,90.07,84.01,84.5,0,0,0,0.93,0,0,0,1,-0.4,0,0,0,0,8,1,0.33,0.01,0,-0.01,0
1039.641,14.61,0,0.9,-0.8,0,221,32,3,82,14.34,12,12.9,0.52,16.2,232,1938.9,37.3,3964,0.01,12.8,-14.5,-14.5,-14,-14.5,-14,-14.5,-42,60,1,0,0.1,0.1,0,0,0,0,0,0,75,75,12.6,17.2,16.91,0,0,0,32.1,30.8,6552.3,15.9,30.8,5.4,0.31,84.41,0,0.48,5.9,100,8.24,0,8.24,0.89,85.28,84.01,84.5,0,0,0,0.93,0,0,0,0,0.12,0,0,0,0,0,1,0.4,0,0,-0.03,0
1039.794,14.6,0,0.8,-0.8,0,219,32,3,82,14.42,15,16,0.52,18.7,232,1889.6,32.31,3905,0.01,14.1,-13.8,-13.4,-13.6,-13.4,-13.7,-13.5,-41,100,1,0,0.3,0.3,0,0,0,0,0,0,75,75,21.5,27.8,27.19,0,0,0,25.7,32.2,3.3,16.4,29,9.3,0.31,83.21,0,-0.94,10.3,100,14.14,0,14.14,0.89,83.98,84.01,84.5,0,0,0,0.93,0,0,0,1,0.43,0,0,0,0,32,1,0.47,0,0,-0.01,0
1039.952,14.6,0,0.8,-0.8,0,219,32,3,82,14.6,16.5,17.2,0.52,21.8,232,2302,5.66,3908,0.01,16.3,-5.5,-4.3,-4.7,-5.9,-5.1,-4.3,-26,100,1,0,0.2,0.2,0,0,0,0,0,0,75,75,17.2,23.4,22.98,0,0,0,23.7,15.3,6550.1,16.2,20.2,7.5,0.31,86.63,0,3.12,7.6,100,11.3,0,11.3,0.89,87.46,84.01,84.5,0,0,0,0.93,0,0,0,1,-0.76,0,0,0,0,32,1,0.44,0,0,-0.02,0
1040.051,14.6,0,0.8,-0.8,0,219,32,3,82,14.17,16.5,16.7,0.52,21.3,232,1960.3,5.95,3893,0.01,16,6.1,5.7,4.9,6.1,4.5,5.3,-10,100,1,0,0.2,0.2,0,0,0,0,0,0,75,75,15.3,20.7,20.22,0,0,0,22.8,21.4,6552,16,21.2,6.8,0.31,88.81,0,5.71,7.2,100,10.11,0,10.11,0.89,89.63,84.01,84.5,0,0,0,0.93,0,0,0,1,-0.06,0,0,0,0,32,1,0.4,0,0,-0.02,0
1040.272,14.6,0,0.8,-0.8,0,219,32,3,82,14.31,13.5,14.3,0.52,18.1,232,1882,6.04,3876,0.01,13.9,13.7,12.9,12.1,13.3,13.7,12.5,-6,100,1,0,0.1,0.1,0,0,0,0,0,0,75,75,12.2,16.6,16.28,0,0,0,31.5,32.2,6553.1,15.9,31,5.2,0.31,87.1,0,3.67,5.6,100,7.95,0,7.95,0.89,87.89,84.01,84.5,0,0,0,0.93,0,0,0,1,0.11,0,0,0,0,0,1,0.35,0,0,-0.02,0
1040.361,14.6,0,0.8,-0.7,0,219,32,3,82,14.03,12,12.5,0.52,15.1,232,1861.4,6.12,3758,0.01,12.6,3.1,4.3,5.5,4.3,3.1,5.5,-22,100,1,0,0.1,0.1,0,0,0,0,0,0,75,75,12.4,16.1,15.78,0,0,0,32.2,33.1,6553.4,16,32,5.4,0.31,84.96,0,1.13,5.6,100,8.12,0,8.12,0.89,85.72,84.01,84.5,0,0,0,0.93,0,0,0,0,-0.01,0,0,0,0,0,1,0.36,0,0,-0.01,0
1040.566,14.6,0,0.7,-0.7,0,219,32,3,82,14.12,12,12.5,0.52,14.7,232,1894.2,15.83,3634,0.01,12,-11,-9.2,-11.9,-10.1,-11.9,-8.3,-35,60,1,0,0.1,0.1,0,0,0,0,0,0,75,75,12.3,15.3,14.98,0,0,0,31.8,32.1,0,16.2,31.8,5.2,0.31,85.04,0,1.22,5.2,100,8.03,0,8.03,0.89,85.72,84.01,84.5,0,0,0,0.93,0,0,0,0,-0.2,0,0,0,0,0,1,0.35,0,0,-0.01,0
1040.897,14.6,0,0.7,-0.6,0,219,32,3,82,14.03,12,12.5,0.52,14.1,232,1879.1,36.71,3519,-3.76,12.1,-14,-14,-14,-14,-14,-14,-36,60,1,0,0.1,0.1,0,0,0,0,0,0,75,75,12.4,14.8,14.53,0,0,0,18.5,19,0,16.1,18.5,0.8,0.31,87.3,0,3.91,5,100,7.95,0,7.95,0.89,87.89,84.01,84.5,0,0,0,0.93,0,0,0,1,-0.03,0,0,0,0,0,1,0.31,0,0,-0.01,0
1040.984,14.6,0,0.6,-0.6,0,219,32,3,82,14.6,12,12.4,0.52,13.6,232,1944.7,20.26,3442,0.01,13.3,-7,-7,-7,-7,-7,-7,-42,100,1,0,0.1,0.1,0,0,0,0,0,0,75,75,12.3,14.8,14.51,0,0,0,16.2,16.2,0,16.2,16.2,0,0.31,84.67,0,0.79,5,100,7.91,0,7.91,0.89,85.28,84.01,84.5,0,0,0,0.93,0,0,0,0,-0.42,0,0,0,0,0,1,0.31,0,0,-0.01,0
1041.182,14.6,0,0.6,-0.6,0,219,32,3,82,14.84,12,12.4,0.52,13.9,232,1949,6.21,3462,0.01,13.5,-7,-7,-7,-7,-7,-7,-42,100,1,0,0.1,0.1,0,0,0,0,0,0,75,75,12.4,14.9,14.57,0,0,0,16.1,16.1,0,16.1,16.1,0,0.31,86.41,0,2.86,5,100,7.95,0,7.95,0.89,87.02,84.01,84.5,0,0,0,0.93,0,0,0,0,-0.47,0,0,0,0,0,1,0.35,0,0,-0.01,0
1041.388,14.6,0,0.6,-0.6,0,219,32,3,82,24.48,12,12.4,0.52,13.7,232,1955.1,6.04,3429,0.01,13.3,-7,-7,-7,-7,-7,-7,-42,100,1,0,0.1,0.1,0,0,0,0,0,0,75,75,12.4,14.6,14.34,0,0,0,16.2,16.2,0,16.2,16.2,0,0.31,85.12,0,1.32,5,100,7.95,0,7.95,0.89,85.72,84.01,84.5,0,0,0,0.93,0,0,0,0,-0.51,0,0,0,0,0,1,0.43,0,0,-0.01,0
1041.544,14.6,0,0.6,-0.5,0,219,32,3,82,41.21,12,12.4,0.52,13.5,232,1960.3,6.1,3366,0.01,13.1,-7,-7,-7,-7,-7,-7,-42,100,1,0,0.1,0.1,0,0,0,0,0,0,75,75,12.4,14.3,14.07,0,0,0,16.2,16.2,0,16.2,16.2,0,0.31,86.46,0,2.91,5,100,7.95,0,7.95,0.89,87.02,84.01,84.5,0,0,0,0.93,0,0,0,0,-0.53,0,0,0,0,0,1,0.49,0,0,-0.01,0
1041.696,14.6,0,0.6,-0.5,0,219,32,3,82,63.51,12,12.4,0.52,13.3,232,1964.1,6.07,3332,0.01,13.1,-7,-7,-7,-7,-7,-7,-42,100,1,0,0.1,0.1,0,0,0,0,0,0,75,75,12.4,14.3,14,0,0,0,16.3,16.3,0,16.3,16.3,0,0.31,84.72,0,0.84,5,100,7.99,0,7.99,0.89,85.28,84.01,84.5,0,0,0,0.93,0,0,0,0,-0.55,0,0,0,0,0,1,0.52,0,0,-0.01,0
1041.921,14.6,0,0.6,-0.5,0,219,32,3,82,79.75,12,12.4,0.52,13.1,232,1967,6.01,3300,0.01,13.1,-7,-7,-7,-7,-7,-7,-42,100,1,0,0.1,0.1,0,0,0,0,0,0,75,75,12.3,14,13.72,0,0,0,16.3,16.3,0,16.3,16.3,0,0.31,87.33,0,3.95,5,100,7.95,0,7.95,0.89,87.89,84.01,84.5,0,0,0,0.93,0,0,0,0,-0.57,0,0,0,0,0,1,0.57,0,0,-0.01,0
1042.108,14.6,0,0.6,-0.5,0,219,32,3,82,97.58,12,12.4,0.52,12.8,232,1969.9,6.12,3246,0.01,12.9,-7,-7,-7,-7,-7,-7,-41,100,1,0,0.1,0.1,0,0,0,0,0,0,75,75,12.3,13.8,13.53,0,0,0,16.4,16.4,0,16.4,16.4,0,0.31,86.04,0,2.41,5,100,7.91,0,7.91,0.89,86.59,84.01,84.5,0,0,0,0.93,0,0,0,0,-0.6,0,0,0,0,0,1,0.6,0,0,-0.01,0
1042.313,14.6,0,0.6,-0.5,0,219,32,3,82,119.7,12,12.4,0.52,12.8,232,1972.8,6.1,3202,0.01,12.8,-7,-7,-7,-7,-7,-7,-40,100,1,0,0.1,0.1,0,0,0,0,0,0,75,75,12.3,13.6,13.36,0,0,0,16.4,16.4,0,16.4,16.4,0,0.31,85.15,0,1.36,5,100,7.91,0,7.91,0.89,85.72,84.01,84.5,0,0,0,0.93,0,0,0,0,-0.61,0,0,0,0,0,1,0.61,0,0,-0.01,0
1042.548,14.6,0,0.6,-0.5,0,217,32,3,82,147.94,12,12.4,0.52,12.6,232,1975.1,6.1,3152,0.01,12.6,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-40,100,1,0,0.1,0.1,0,0,0,0,0,0,75,75,12.4,13.4,13.17,0,0,0,16.4,16.4,0,16.4,16.4,0,0.31,85.15,0,1.36,5,100,7.95,0,7.95,0.89,85.72,84.01,84.5,0,0,0,0.93,0,0,0,0,-0.63,0,0,0,0,0,1,0.63,0,0,-0.01,0
1042.741,14.6,0,0.5,-0.5,0,217,32,3,82,177.09,12,12.4,0.52,12.4,232,1978.3,6.1,3114,0.01,12.5,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-40,100,1,0,0.1,0.1,0,0,0,0,0,0,75,75,12.3,13.3,13.07,0,0,0,16.6,16.6,0,16.6,16.6,0,0.31,86.46,0,2.91,5,100,7.91,0,7.91,0.89,87.02,84.01,84.5,0,0,0,0.93,0,0,0,0,-0.65,0,0,0,0,0,1,0.63,0,0,-0.01,0
1042.948,14.6,0,0.5,-0.5,0,217,32,3,82,199.37,12,12.4,0.52,12.3,232,1981.2,6.1,3086,0.01,12.4,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-40,100,1,0,0.1,0.1,0,0,0,0,0,0,75,75,12.3,13.1,12.88,0,0,0,16.6,16.6,0,16.6,16.6,0,0.31,86.08,0,2.46,5,100,7.91,0,7.91,0.89,86.59,84.01,84.5,0,0,0,0.93,0,0,0,0,-0.66,0,0,0,0,0,1,0.65,0,0,-0.01,0
1043.252,14.6,0,0.5,-0.5,0,217,32,3,82,200.7,12,12.4,0.52,12.2,232,1983.2,6.1,3055,0.01,12.3,-8,-8,-8,-8,-8,-8,-40,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.4,12.9,12.68,0,0,0,16.6,16.6,0,16.6,16.6,0,0.31,87.4,0,4.04,5,100,7.91,0,7.91,0.89,87.89,84.01,84.5,0,0,0,0.93,0,0,0,0,-0.69,0,0,0,0,0,1,0.66,0,0,-0.01,0
1043.341,14.6,0,0.5,-0.4,0,217,32,3,82,235.2,12,12.4,0.52,11.9,232,1985.6,6.1,3008,0.01,12.3,-8,-8,-8,-8,-8,-8,-40,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.3,12.9,12.61,0,0,0,16.6,16.6,0,16.6,16.6,0,0.31,84.34,0,0.39,5,100,7.86,0,7.86,0.89,84.85,84.01,84.5,0,0,0,0.93,0,0,0,0,-0.7,0,0,0,0,0,1,0.66,0,0,-0.01,0
1043.548,14.6,0,0.5,-0.4,0,217,32,3,82,235.2,12,12.4,0.52,11.9,232,1986.2,6.07,2994,0.01,12.2,-8,-8,-8,-8,-8,-8,-40,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.4,12.8,12.51,0,0,0,16.6,16.6,0,16.6,16.6,0,0.31,87.84,0,4.55,5,100,7.91,0,7.91,0.89,88.33,84.01,84.5,0,0,0,0.93,0,0,0,0,-0.71,0,0,0,0,0,1,0.66,0,0,-0.01,0
1043.760,14.6,0,0.5,-0.4,0,217,32,3,82,235.2,12,12.4,0.52,11.7,232,1988.5,6.07,2962,0.01,12,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-40,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.3,12.6,12.39,0,0,0,16.4,16.4,0,16.4,16.4,0,0.31,85.66,0,1.96,5,100,7.82,0,7.82,0.89,86.15,84.01,84.5,0,0,0,0.93,0,0,0,0,-0.71,0,0,0,0,0,1,0.67,0,0,-0.01,0
1043.973,14.6,0,0.5,-0.4,0,217,32,3,82,235.2,12,12.4,0.52,11.6,232,1989.3,6.1,2933,0.01,11.9,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-39,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.4,12.5,12.25,0,0,0,16.2,16.2,0,16.2,16.2,0,0.31,83.92,0,-0.1,5,100,7.91,0,7.91,0.89,84.41,84.01,84.5,0,0,0,0.93,0,0,0,0,-0.72,0,0,0,0,0,1,0.68,0,0,-0.01,0
1044.085,14.6,0,0.5,-0.4,0,217,32,3,82,235.2,12,12.4,0.52,11.4,232,1991.4,6.07,2902,0.01,11.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-39,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.2,12.4,12.13,0,0,0,16.1,16.1,0,16.1,16.1,0,0.31,83.51,0,-0.58,5,100,7.82,0,7.82,0.89,83.98,84.01,84.5,0,0,0,0.93,0,0,0,0,-0.74,0,0,0,0,0,1,0.68,0,0,-0.01,0
1044.494,14.6,0,0.5,-0.4,0,217,32,3,82,235.2,12,12.4,0.52,11.4,232,1993.1,6.1,2864,0.01,11.7,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-39,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.4,12.2,11.97,0,0,0,16,16,0,16,16,0,0.31,86.56,0,3.03,5.1,100,7.91,0,7.91,0.89,87.02,84.01,84.5,0,0,0,0.93,0,0,0,0,-0.75,0,0,0,0,0,1,0.69,0,0,-0.01,0
1044.692,14.6,0,0.4,-0.4,0,217,32,3,82,235.2,12,12.4,0.52,11.2,232,1996,6.07,2828,0.01,11.6,-9,-9,-9,-9,-9,-9,-39,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.4,12,11.81,0,0,0,15.8,15.8,0,15.8,15.8,0,0.31,83.96,0,-0.05,5.1,100,7.91,0,7.91,0.89,84.41,84.01,84.5,0,0,0,0.93,0,0,0,0,-0.76,0,0,0,0,0,1,0.7,0,0,-0.01,0
1044.784,14.6,0,0.4,-0.4,0,217,32,3,82,235.2,12,12.4,0.52,11,232,1996.3,6.01,2800,0.01,11.4,-9,-9,-9,-9,-9,-9,-38,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.2,11.9,11.69,0,0,0,15.7,15.7,0,15.7,15.7,0,0.32,88.33,0,5.14,5.1,100,7.78,0,7.78,0.89,88.76,84.01,84.5,0,0,0,0.93,0,0,0,0,-0.77,0,0,0,0,0,1,0.71,0,0,-0.01,0
1045.294,14.6,0,0.4,-0.4,0,217,32,3,82,235.2,12,12.4,0.52,10.9,232,1997.5,6.04,2784,0.01,11.3,-9,-9,-9,-9,-9,-9,-38,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.2,11.6,11.4,0,0,0,15.4,15.4,0,15.4,15.4,0,0.32,88.33,0,5.14,5.1,100,7.86,0,7.86,0.89,88.76,84.01,84.5,0,0,0,0.93,0,0,0,0,-0.79,0,0,0,0,0,1,0.73,0,0,-0.01,0
1045.518,14.6,0,0.4,-0.4,0,216,32,3,82,235.2,12,12.4,0.52,10.7,232,1999.5,6.07,2712,0.01,11,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-38,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.3,11.5,11.27,0,0,0,15.3,15.3,0,15.3,15.3,0,0.32,81.8,0,-2.62,5.2,100,7.86,0,7.86,0.89,82.24,84.01,84.5,0,0,0,0.93,0,0,0,0,-0.8,0,0,0,0,0,1,0.73,0,0,-0.01,0
1045.705,14.6,0,0.4,-0.4,0,216,32,3,82,235.2,12,12.4,0.52,10.7,232,2001.2,6.04,2678,0.01,10.8,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-38,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.3,11.4,11.15,0,0,0,15.2,15.2,0,15.2,15.2,0,0.32,81.38,0,-3.12,5.2,100,7.82,0,7.82,0.89,81.8,84.01,84.5,0,0,0,0.93,0,0,0,0,-0.8,0,0,0,0,0,1,0.74,0,0,-0.01,0
1046.029,14.6,1,0.4,-0.4,0,216,32,3,82,235.2,12,12.4,0.52,10.5,232,2001.8,6.07,2649,0.01,10.7,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-38,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,13.4,12.5,12.24,0,0,0,33.9,32.1,0,15,33.9,6.3,0.32,84.01,0,0,5.1,100,9.35,0,9.35,0.89,84.41,84.01,84.5,0,0,0,0.92,0,0,0,1,0.07,0,0,0,0,0,1,0.66,0,0,-0.01,0
1046.219,14.6,9.9,0.4,-0.3,0,216,32,3,82,41.58,14.2,14.5,0.52,12.1,232,1828.3,6.07,2630,0.01,11.6,0.4,2,1.2,2,0.8,1.6,-8,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,15.8,14.9,14.57,0,0,0,37.5,36.5,0,15,37.5,7.5,0.32,85.34,0,1.58,6,100,11.13,0,11.13,0.89,85.72,84.01,84.5,0,0,0,0.92,0,0,0,1,0.09,0,0,0,0,0,1,0.46,0,0,-0.01,0
1046.527,14.6,17.2,0.4,-0.3,0,216,32,3,82,14.5,18,18.8,0.52,15.7,232,1805.7,6.07,2679,-3.07,14.7,17.1,16.1,18.4,17.2,18.4,15.1,18,100,1.29,8.3,6.1,2.8,0,0,0,0,0,0,74,74,78,127.5,129.28,0,0,0,52.2,54.1,4,16.9,56.2,35.3,0.32,88.55,0,5.4,25,100,51.65,0,51.65,0.89,88.33,84.01,84.5,0,0,0,0.92,0,0,0,1,-0.35,0,0,0,0,0,1,1.12,0.48,0,2.84,0
1046.773,14.6,31.8,0.4,9.8,10.2,216,32,3,82,14.55,78.8,134.5,0.52,68.4,232,2650.4,4.89,2676,0.01,97.8,16,16,15.5,16,16,16,249,100,1.71,11.6,10,6.6,0,0,0,0,0,0,74,74,80.3,129.7,131.51,0,0,0,54.7,56.6,4,18.5,58.7,36.2,0.31,82.72,0,-1.53,23.1,100,53.35,0,53.35,0.89,83.54,84.01,84.5,0,0,0,0.92,0,0,0,1,-0.29,0,0,0,0,0,1,1.59,0.56,0,2.81,0
1046.855,14.6,32.1,1.5,10.7,12,216,32,3,82,14.43,84,137.3,0.52,77.2,232,3170.8,4.78,2856,0.01,98,14.5,14.6,14.1,14.7,12.7,14.6,270,100,1.82,12.2,11,7.9,0,0,0,0,0,0,74,74,86,135.2,136.84,0,0,0,58,60.9,3.9,20,61.9,38,0.31,84.4,0,0.46,23.2,100,56.4,0,56.4,0.89,86.15,84.01,84.5,0,0,0,0.92,0,0,0,1,-0.09,0,0,0,0,0,1,1.5,0,0,3.12,0
1047.246,14.6,32.1,2.1,10.4,12.2,216,32,3,82,14.47,88.5,140.7,0.52,82.7,232,3392.4,4.75,2914,0.01,98.1,12.2,14.1,12.7,14.1,13.7,12.7,282,100,1.75,10.5,11.2,7.8,0,0,0,0,0,0,74,74,105.7,149.9,150.58,0,0,0,68.7,70.9,3.8,22.6,72.5,46.1,0.31,80.35,0,-4.35,25.6,100,69.24,0,69.24,0.89,84.85,84.01,84.5,0,0,0,0.92,0,0,0,1,-0.19,0,0,0,0,0,1,1.03,0,0,3.39,0
1047.452,14.6,32.4,5.4,5.3,10.2,216,32,3,82,14.37,110.2,141.3,0.52,112.8,232,4240.9,7.21,3176,0.01,98,13,12,12.4,12,13,12.5,360,95.1,1.71,9.8,9,7.5,0,0,0,0,0,0,74,74,116.7,155.6,155.37,0,0,0,74.9,75.6,3.7,23.7,78.6,51.2,0.31,76.86,0,-8.51,28.2,100,76.58,0.3,76.87,0.89,83.11,84.01,84.5,0,0.02,0,0.92,0,0,0.39,1,-0.31,0,0,0,0,0,1,0.83,0,0,1.5,0
1047.764,14.6,32.1,6.5,3.2,9.4,216,32,3,82,14.51,118.5,137.4,0.52,126.2,232,4741.6,14.07,3316,0.01,98,12.5,12.5,12.5,12.5,12.5,12.5,396,87.4,1.68,9.5,8.5,7.3,0,0,0,0,0,0,74,74,119.4,160.2,159.65,0,0,0,77.2,76.3,4.8,24.7,82,52.5,0.31,76.9,0,-8.45,28.8,100,78.57,0.3,78.87,0.89,83.54,84.01,84.5,0,0.02,0,0.92,0,0,0.39,1,-0.56,0,0,0,0,0,1,0.79,0,0,1.16,0
1047.966,14.6,33.4,6.6,3,9.6,216,32,3,82,14.65,119.2,138.1,0.52,137.9,232,5121.3,16.98,3568,0.39,98,13,13,13,13,13,13,408,87.6,1.7,10.4,10.5,8.2,0,0,0,0,0,0,74,74,120.6,176.4,176.27,0,0,0,78,75,0,24.5,78,53.5,0.31,77.13,0,-8.18,31.2,100,80.03,0.61,80.65,0.89,83.98,84.01,84.5,0,0.03,0,0.92,0,0,0.78,1,-0.18,0,0,0,0,0,1,0.82,0.39,0,1.87,0
1048.172,14.6,34.4,7.4,3.2,10.4,216,32,3,82,14.59,123,141.8,0.52,148.1,232,5063.3,15.42,3738,1.21,98,12.5,12.5,12.2,12.5,12.5,12.2,416,86.3,1.76,11.8,12.4,9.8,0,0,0,0,0,0,74,74,125.9,197.9,198.44,0,0,0,80.8,78.6,0,24.3,80.8,56.5,0.31,76.07,0,-9.44,34.8,100,83.23,2.33,85.56,0.89,83.98,84.01,84.5,0,0.13,0,0.92,0,0,2.73,1,0.11,0,0,0,0,0,1,0.85,0.4,0,2.15,0
1048.377,14.6,42,8.4,7,16.6,216,32,3,82,14.48,128.2,178.4,0.52,161,232,5107.7,10.17,3902,2.11,98,11.3,10.8,10.9,10.8,11.2,11.1,434,100,2.29,30.6,51.1,37.4,0,0,0,0,0,0,74,74,142.8,387.8,421,0,0,0,85.5,81.2,0,24.1,85.5,61.4,0.3,71,108.83,-15.48,39.6,94.12,91.9,7.35,99.26,0.96,82.24,84.01,81.39,1.31,0.4,4.4,0.92,0,6.25,7.42,1,-0.26,0,0,0,0,0,1,1.6,1.03,0,12.67,0
1048.583,14.6,100,14.5,18,22.5,216,32,3,82,14.24,162,290,0.52,214.8,232,5094.6,4.72,4137,2.9,98,6.9,7.8,7.1,7.8,7.7,8.2,516,100,2.78,31.3,56.6,43.1,0,0,0,0,0,0,74,74,192.8,420.1,450.31,0,0,0,100.3,94,0,23.7,100.3,76.6,0.3,60.96,117.94,-27.43,52.1,81.96,114.49,28.46,142.96,0.95,80.06,84.01,97.01,2.71,1.54,9.7,0.92,0,18.36,19.92,1,-0.45,0,100,0,0,0,1,1.18,0,0,13.53,0
1049.001,14.6,100,25,8.4,22.5,216,32,3,82,13.68,191.2,290,0.52,328.1,232,5088.2,4.48,4450,4.46,97.9,6,6,5.9,6,5.9,6,640,100,3.29,34.3,53.9,48.3,0,0,0,0,0,0,75,75,260.2,548.2,568.84,0,0,0,93.5,89.9,0,22.6,93.5,70.9,0.3,50.62,129.74,-39.74,64.5,51.37,107.95,104.62,212.56,0.98,80.5,84.01,100,8.33,5.67,37.9,0.93,0,48.83,49.22,1,0.05,0,100,0,0,0,1,0.6,1.23,0,4.4,0
