﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),HDP I-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.1.1 00001A841D2801 V1.02FF_Motiv_Brandon_68mm_Eu5_cam_MHD+_RFX+.mhd
3181.842,14.68,0,0.2,0,0,6,106,16.19,16.19,12.8,12.9,103.79,0.01,0.01,7.6,521.9,364.1,1840,-2.7,-2.7,3.4,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-42,0,1,0,0,0,0,0,0,0,0,0,78,78,-0.04,12.8,8.34,8.43,100,-0.51,-2.36,0,0,87.5,0,0,0,97.5,8,8,8,0,0,0,0,0
3181.952,14.68,0,0.2,0,0,5,106,16.02,16.02,12.8,13.9,103.48,0.01,0.01,7.7,534.7,379.7,1859,-2.2,-2.2,3.8,40,40,40,40,40,40,-9,98.6,1,0,0,0,0,0,0,0,0,0,78,78,-0.04,13.2,8.71,8.81,100,-0.51,-2.36,98,0,87,0,0,0,97.5,8,8,8,0,0,0,0,0
3182.042,14.68,0,0.2,6.5,6.5,5,106,16.11,16.11,13.5,13.8,103.35,0.01,0.01,7.8,523.2,379.7,1790,-0.8,-0.8,4.8,38,38,38,38,38,38,-6,30.1,1.64,9.2,0,0,0,0,0,0,0,0,78,78,-0.04,39,63.05,67.01,0,10,85.83,98,0,87.5,0,0,0,97.5,8,8,8,0,0,0,0,0
3182.126,14.68,0,0.2,9.7,6.5,5,106,16.53,16.53,63,106.7,102.96,0.01,0.01,38.1,539.1,725.8,1859,2.1,2.1,28.6,12.9,12.9,12.9,12.9,12.9,12.9,84,47.3,1.64,9.2,0,0,0,0,0,0,0,0,78,78,-0.04,63.1,50.89,51.24,0,0,85.57,47,0,85.7,0,0,0,97.5,8,8,8,0,0,0,0,0
3182.252,14.68,0,0.2,0.1,9.7,5,106,15.44,15.44,55.5,14.4,102.14,0.01,0.01,40.8,1033.7,840.9,2248,0.7,0.7,4.8,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,108,97.4,1,0,0,0,0,0,0,0,0,0,78,78,-0.04,25.2,11.27,10.61,100,-0.75,-1.86,97,0,87,0,0,0,97.5,0,0,0,0,0,0,0,0
3182.334,14.68,0,0.2,0,0,5,106,12.7,12.7,19.5,13,103.54,0.01,0.01,14.9,796.7,439.3,2322,-10.3,-10.3,3.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,98.7,1,0,0,0,0,0,0,0,0,0,78,78,-0.04,16.1,10.32,10.22,100,-0.57,-2.09,98,0,87.5,0,0,0,97.5,8,8,8,0,0,0,0,0
3182.423,14.68,0,0.2,0,0,5,106,12.95,12.95,14.2,13,103.6,0.01,0.01,10.1,652.1,401.4,2138,-9.4,-9.4,3.7,0.5,0.5,0.5,0.5,0.5,0.5,-38,98.7,1,0,0,0,0,0,0,0,0,0,78,78,-0.04,15.4,12.61,12.88,100,-0.5,-2.22,98,0,87.9,0,0,0,97.5,8,8,8,0,0,0,0,0
3182.535,14.68,0,0.2,0,0,5,106,13.3,13.3,19.5,24.7,103.54,0.01,0.01,12.9,593.9,565,2032,-8.8,-8.4,11.1,28.7,28.7,28.7,28.7,28.7,28.7,8,98.6,1,0,0,0,0,0,0,0,0,0,78,78,-0.04,23.7,15.1,15.02,100,-0.51,-2.27,98,0,87,0,0,0,97.5,8,8,8,0,0,0,0,0
3182.622,14.68,0,0.2,0.1,0,5,106,15.26,15.26,28.5,29.5,103.31,0.01,0.01,18.3,791.2,719.6,1945,-0.1,-0.1,10.4,25.8,25.8,25.8,25.8,25.8,25.8,40,92.4,1,0,0,0,0,0,0,0,0,0,78,78,-0.05,28.8,18.15,18.01,100,-0.87,-1.22,91,0,87,0,0,0,97.5,8,8,8,0,0,0,0,0
3182.712,14.68,0,0.2,0,0,5,106,17.71,17.71,24.8,17.4,103.64,0.01,0.01,16.2,925.3,559.3,2027,11.4,11.4,3.6,0.5,0.5,0.5,0.5,0.5,0.5,34,100,1,0,0,0,0,0,0,0,0,0,78,78,-0.05,20.5,11.02,10.73,100,-0.69,-1.91,100,0,87.5,0,0,0,97.5,8,8,8,0,0,0,0,0
3182.802,14.68,0,0.2,0,0,5,106,18.04,18.04,16.5,13,103.47,0.01,0.01,11.2,755.1,429.5,2034,16.5,16.5,3.1,6.8,6.8,6.8,6.8,6.8,6.8,0,100,1,0,0,0,0,0,0,0,0,0,78,78,-0.05,15.1,9.98,9.94,100,-0.57,-2.11,100,0,87.9,0,0,0,97.5,8,8,8,0,0,0,0,0
3182.892,14.68,0,0.2,0,0,5,106,16.53,16.53,14.2,15.7,103.95,0.01,0.01,9.6,605.6,402.8,2035,12.5,11.5,4.6,32.6,32.6,32.6,32.6,32.6,32.6,-2,100,1,0,0,0,0,0,0,0,0,0,78,78,-0.05,14.3,9.36,9.37,100,-0.5,-2.22,100,0,87.9,0,0,0,97.5,8,8,8,0,0,0,0,0
3183.029,14.68,0,0.2,0,0,5,106,15.02,15.02,13.5,13,103.66,0.01,0.01,9.3,565.5,385.5,2132,8.5,8.5,3.7,9.2,9.2,9.2,9.2,9.2,9.2,-22,98.6,1,0,0,0,0,0,0,0,0,0,78,78,-0.05,13.3,9.59,9.64,100,-0.51,-2.26,100,0,87.5,0,0,0,97.5,8,8,8,0,0,0,0,0
3183.112,14.68,0,0.2,0,0,5,106,14.13,14.13,12.8,13,103.62,0.01,0.01,9.1,547.1,372.7,2124,7,7,4,4.1,4.1,4.1,4.1,4.1,4.1,-32,98.6,1,0,0,0,0,0,0,0,0,0,78,78,-0.05,13.3,9.57,9.63,100,-0.51,-2.31,98,0,87,0,0,0,97.5,8,8,8,0,0,0,0,0
3183.202,14.68,0,0.2,0,0,5,106,14.22,14.22,12.8,13,103.53,0.01,0.01,9.1,536.8,368.4,2114,7.8,7.8,4,-20.7,-20.7,-20.7,-20.7,-20.7,-20.7,-44,0,1,0,0,0,0,0,0,0,0,0,78,78,-0.06,13.3,9.56,9.61,100,-0.51,-2.33,0,0,87,0,0,0,97.5,0,0,0,0,0,0,0,0
3183.292,14.68,0,0.2,0,0,5,106,14.4,14.4,12.8,13,103.37,0.01,0.01,9,558.1,366.1,2107,8.1,8.1,4,-25,-25,-25,-25,-25,-25,-44,0,1,0,0,0,0,0,0,0,0,0,78,78,-0.06,13.3,9.52,9.58,100,-0.51,-2.33,0,0,87,0,0,0,97.5,0,0,0,0,0,0,0,0
3183.382,14.68,0,0.2,0,0,5,106,14.5,14.5,12.8,13,103.89,0.01,0.01,9,536.7,364.8,2104,8.2,8.2,4,-25,-25,-25,-25,-25,-25,-44,0,1,0,0,0,0,0,0,0,0,0,78,78,-0.06,13.2,9.49,9.54,100,-0.51,-2.34,0,0,87.5,0,0,0,97.5,0,0,0,0,0,0,0,0
3183.462,14.68,0,0.2,0,0,5,106,14.89,14.89,12.8,13,103.93,0.01,0.01,8.9,527.6,364.1,2107,9.6,9.6,4,-25,-25,-25,-25,-25,-25,-44,0,1,0,0,0,0,0,0,0,0,0,78,78,-0.06,13.1,9.4,9.46,100,-0.51,-2.34,0,0,87.9,0,0,0,97.5,0,0,0,0,0,0,0,0
3183.582,14.68,0,0.2,0,0,5,106,14.03,14.03,12.8,13,103.62,0.01,0.01,8.9,553,363.9,2113,6.2,6.2,4,-25,-25,-25,-25,-25,-25,-44,0,1,0,0,0,0,0,0,0,0,0,78,78,-0.06,13.1,9.46,9.53,100,-0.51,-2.34,0,0,87.9,0,0,0,97.5,0,0,0,0,0,0,0,0
3183.682,14.68,0,0.2,0,0,5,106,13.89,13.89,12.8,13,103.51,0.01,0.01,8.8,549.8,363.9,2092,5.2,5.2,3.9,-25,-25,-25,-25,-25,-25,-44,0,1,0,0,0,0,0,0,0,0,0,78,78,-0.06,13,9.44,9.51,100,-0.51,-2.34,0,0,87.5,0,0,0,97.5,0,0,0,0,0,0,0,0
3183.853,14.68,0,0.2,0,0,5,106,14.05,14.05,12.8,13,103.51,0.01,0.01,8.7,551.7,363.9,2086,5,5,3.9,-25,-25,-25,-25,-25,-25,-44,0,1,0,0,0,0,0,0,0,0,0,78,78,-0.07,13,9.43,9.5,100,-0.51,-2.34,0,0,87,0,0,0,97.5,0,0,0,0,0,0,0,0
3183.952,14.68,0,0.2,0,0,5,106,13.8,13.8,12.8,13,103.82,0.01,0.01,8.8,542,363.9,2108,3.5,3.5,3.9,-25,-25,-25,-25,-25,-25,-44,0,1,0,0,0,0,0,0,0,0,0,78,78,-0.07,12.9,9.34,9.41,100,-0.51,-2.34,0,0,87.9,0,0,0,97.5,0,0,0,0,0,0,0,0
3184.042,14.68,0,0.2,0,0,5,106,14.5,14.5,12.8,13,103.44,0.01,0.01,8.8,518.4,363.9,2096,4.5,4.5,3.9,-25,-25,-25,-25,-25,-25,-44,0,1,0,0,0,0,0,0,0,0,0,78,78,-0.07,12.9,9.35,9.39,100,-0.51,-2.34,0,0,87.5,0,0,0,97.5,0,0,0,0,0,0,0,0
3184.142,14.68,0,0.2,0,0,5,106,14.27,14.27,12.8,13,103.44,0.01,0.01,8.8,524.5,363.9,2100,4.5,4.5,3.9,-25,-25,-25,-25,-25,-25,-44,0,1,0,0,0,0,0,0,0,0,0,78,78,-0.07,12.9,9.31,9.39,100,-0.51,-2.34,0,0,87,0,0,0,97.5,0,0,0,0,0,0,0,0
3184.242,14.68,0,0.2,0,0,5,106,14.11,14.11,12.8,13,104.02,0.01,0.01,8.8,518.8,363.9,2098,3.6,3.6,3.9,-25,-25,-25,-25,-25,-25,-44,0,1,0,0,0,0,0,0,0,0,0,79,79,-0.08,12.9,9.28,9.35,100,-0.51,-2.34,0,0,87,0,0,0,98.5,0,0,0,0,0,0,0,0
3184.365,14.68,0,0.2,0,0,5,106,14.36,14.36,12.8,13,103.73,0.01,0.01,8.8,546.8,363.9,2104,0,0,3.9,-8,-8,-8,-8,-8,-8,-44,98.6,1,0,0,0,0,0,0,0,0,0,79,79,0,12.9,9.24,9.31,100,-0.51,-2.34,98,0,87.5,0,0,0,98.5,0,0,0,0,0,0,0,0
3184.452,14.68,0,0.2,0,0,5,106,14.28,14.28,12.8,13,103.75,0.01,0.01,8.7,560.2,363.9,2082,0,0,3.9,-8,-8,-8,-8,-8,-8,-44,98.6,1,0,0,0,0,0,0,0,0,0,79,79,0,12.9,9.27,9.34,100,-0.51,-2.34,98,0,87.9,0,0,0,98.5,0,0,0,0,0,0,0,0
3184.552,14.68,0,0.2,0,0,5,106,14.26,14.26,12.8,13,103.54,0.01,0.01,8.7,562.9,363.9,2088,0,0,3.9,-8,-8,-8,-8,-8,-8,-44,98.6,1,0,0,0,0,0,0,0,0,0,79,79,0,12.9,9.25,9.32,100,-0.51,-2.34,98,0,87.5,0,0,0,98.5,0,0,0,0,0,0,0,0
3184.722,14.68,0,0.2,0,0,5,106,14.62,14.62,12.8,13,104.12,0.01,0.01,8.7,563.7,363.9,2082,0,0,3.9,-8,-8,-8,-8,-8,-8,-44,98.6,1,0,0,0,0,0,0,0,0,0,79,79,0,13.3,10.2,10.34,100,-0.51,-2.34,98,0,87.5,0,0,0,98.5,8,8,8,0,0,0,0,0
3184.822,14.68,0,0.2,0,0,4,106,18.71,18.71,13.5,14.3,103.15,0.01,0.01,9,552.6,384.6,2036,0,0,4.4,37,37,37,37,37,37,-6,98.6,1,0,0,0,0,0,0,0,0,0,79,79,0,13.9,10.1,10.16,100,-0.51,-2.34,98,0,87.5,0,0,0,98.5,8,8,8,0,0,0,0,0
3184.922,14.68,0,0.2,10.4,0,4,106,24.22,24.22,18.8,155.5,103.63,0.01,0.01,12.6,578.8,476,2027,0,0,18,31.6,31.6,31.6,31.6,31.6,31.6,-3,55,1.91,13,0,0,0,0,0,0,0,0,78,78,0,66.4,102.64,105.65,0,10,100,54,0,87,0,0,0,97.5,8,8,8,0,0,0,0,0
3185.022,14.68,0,0.1,12.7,12.9,4,106,26.64,26.64,66.8,124,101.96,0.01,0.01,52.2,800.2,962.8,2400,0,0,78.8,13.9,13.9,13.9,13.9,13.9,13.9,193,50,1.01,0,0,0,0,0,0,0,0,0,78,78,0,66.1,24.66,21.44,0,-4.03,-2.26,49,0,85.7,0,0,0,97.5,8,8,8,0,0,0,0,0
3185.152,14.68,0,0.2,0,12.2,4,106,12.34,12.34,44.2,13,103.83,0.01,0.01,38.6,1400.7,851.2,2684,-22,-22,5.7,-17.2,-17.2,-17.2,-17.2,-17.2,-17.2,-14,96.8,1,0,0,0,0,0,0,0,0,0,78,78,0,27.4,18.34,17.9,100,-0.64,-2.58,98,0,87.9,0,0,0,97.5,8,8,8,0,0,0,0,0
3185.242,14.68,0,0.2,-0.1,0,4,106,14.08,14.08,24,18.3,103.53,0.01,0.01,19.6,996.3,526.9,2493,-16.5,-16.5,6.7,0.8,0.8,0.8,0.8,0.8,0.8,10,98.4,1,0,0,0,0,0,0,0,0,0,78,78,0,21.9,18.15,18.21,100,-0.58,-2.74,98,0,87.9,0,0,0,97.5,8,8,8,0,0,0,0,0
3185.342,14.68,0,0.2,-0.1,0,4,106,16.26,16.26,21.8,22.7,103.47,0.01,0.01,17.1,783.4,523.5,2416,-8.7,-8.7,7.7,24.2,24.2,24.2,24.2,24.2,24.2,31,98.3,1,0,0,0,0,0,0,0,0,0,78,78,0,21.7,16.57,16.53,100,-0.51,-2.84,98,0,87.5,0,0,0,97.5,8,8,8,0,0,0,0,0
3185.708,14.68,9.4,0.2,-0.1,0,4,106,18.13,18.13,21,21.6,104.05,0.01,0.01,16.5,737.3,480.4,2384,3.1,3.1,7.1,24.7,24.7,24.7,24.7,24.7,24.7,28,98.3,1.01,0.1,0,0,0,0,0,0,0,0,78,78,-0.01,22.3,21.43,21.74,0,-0.51,-2.84,98,0,87.5,0,0,0,97.5,0,0,0,0,0,0,0,0
3185.812,14.68,24.3,0.2,4.4,2.9,4,106,13.27,13.27,40.5,49.8,101.93,0.01,0.01,34.9,1791.8,2022,2644,-6.2,-6.2,17.5,24.8,24.8,24.8,24.8,24.8,24.8,80,77,1.48,6.8,0,0,0,0,0,0,0,0,78,78,0,51.1,61.82,62.68,0,10,51.79,74,0,86.2,0,0,0,97.5,0,0,0,0,0,0,0,0
3185.913,14.68,30.2,0.2,7.8,6,4,106,15.04,15.04,57.8,66.9,101.24,0.01,0.01,51.2,2901.8,2615.6,2723,0.5,0.5,22.4,18.5,18.5,18.5,18.5,18.5,18.5,156,35.6,1.85,12.2,0,0,0,0,0,0,0,0,78,78,0,72.1,87.2,88.16,0,10,100,54,0,85.7,0,0,0,97.5,0,0,0,0,0,0,0,0
3186.062,14.68,30.2,0.2,12.1,12.4,4,106,13.92,13.92,72.8,94.9,102.53,0.01,0.01,65.1,3194.9,2900.8,2764,-4.5,-4.5,95.6,16,16,16,16,16,16,214,50,1.83,11.9,0,0,0,0,0,0,0,0,78,78,-0.01,74,86.35,86.98,0,0,100,49,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
3186.162,14.68,30.2,0.2,11.5,11.5,4,106,14.45,14.45,74.2,92.1,102.5,0.01,0.01,66.2,3109.2,2900.8,2738,-4.6,-4.6,96.4,16,16,16,16,16,16,230,50,1.79,11.3,0,0,0,0,0,0,0,0,78,78,-0.01,73.9,86.09,86.65,0,0,100,49,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
3186.317,14.68,30.2,0.2,11,11.1,4,106,14.23,14.23,71.2,91.3,102.28,0.01,0.01,63.9,3125.1,2900.8,2766,-6.4,-6.4,96.1,16.5,16.5,16.5,16.5,16.5,16.5,230,50,1.76,10.9,0,0,0,0,0,0,0,0,78,78,-0.02,70.2,85.63,86.37,0,0,100,49,0,86.2,0,0,0,97.5,0,0,0,0,0,0,0,0
3186.472,14.68,30.2,0.3,10.7,10.9,4,106,14.68,14.68,68.2,90.4,102.25,0.01,0.01,61.5,3101.1,2900.8,2792,-3.9,-3.9,96.4,17,17,17,17,17,17,218,50,1.76,10.9,0,0,0,0,0,0,0,0,79,79,-0.03,66.8,86.08,87.06,0,0,100,49,0,86.2,0,0,0,98.5,0,0,0,0,0,0,0,0
3186.682,14.69,30.2,0.3,10.6,10.8,4,106,14.43,14.43,66,89.9,102.66,0.01,0.01,60.2,3094.7,2900.8,2814,-4.5,-4.5,96.9,17,17,17,17,17,17,211,50,1.74,10.7,0,0,0,0,0,0,0,0,79,79,-0.03,66.4,86.18,87.13,0,0,100,49,0,86.6,0,0,0,98.5,0,0,0,0,0,0,0,0
3186.782,14.69,30.2,0.4,10.4,10.7,4,106,14.67,14.67,65.2,89.3,102.37,0.01,0.01,60.4,3086.1,2900.8,2840,-4,-4,97.5,17,17,17,17,17,17,212,50,1.74,10.6,0,0,0,0,0,0,0,0,79,79,-0.04,66.7,86.19,87.14,0,0,100,49,0,86.2,0,0,0,98.5,0,0,0,0,0,0,0,0
3186.882,14.69,30.2,0.4,10.3,10.6,4,106,14.64,14.64,66,89.1,102.09,0.01,0.01,61.6,3087.6,2900.8,2865,-3.4,-3.4,97.6,17,17,17,17,17,17,216,50,1.74,10.6,0,0,0,0,0,0,0,0,79,79,-0.04,66.1,86.38,87.32,0,0,100,49,0,86.2,0,0,0,98.5,0,0,0,0,0,0,0,0
3186.982,14.69,30.2,0.4,10.3,10.6,4,106,14.57,14.57,66.8,88.9,102.31,0.01,0.01,62.3,3077.4,2900.8,2886,-3.9,-3.9,97.9,17.5,17.5,17.5,17.5,17.5,17.5,214,50,1.74,10.6,0,0,0,0,0,0,0,0,79,79,-0.05,65.9,86.73,87.66,0,0,100,49,0,86.2,0,0,0,98.5,0,0,0,0,0,0,0,0
3187.139,14.69,30.2,0.4,10.3,10.6,4,106,14.71,14.71,66.8,88.7,102.19,0.01,0.01,63.3,3094.3,2900.8,2910,-2.9,-2.9,98.2,17.5,17.5,17.5,17.5,17.5,17.5,214,50,1.74,10.5,0,0,0,0,0,0,0,0,79,79,-0.05,66.7,87.36,88.24,0,0,100,49,0,86.2,0,0,0,98.5,0,0,0,0,0,0,0,0
3187.245,14.69,30.2,0.4,10.2,10.5,4,104,14.66,14.66,67.5,88.5,102.6,0.01,0.01,63.9,3090.8,2900.8,2940,-2.3,-2.3,98.7,17,17,17,17,17,17,216,50,1.74,10.5,0,0,0,0,0,0,0,0,79,79,-0.06,66.5,87.6,88.46,0,0,100,49,0,86.2,0,0,0,98.5,0,0,0,0,0,0,0,0
3187.342,14.69,32.5,0.4,9.5,10.5,4,104,14.55,14.55,67.5,93,102.4,0.01,0.01,64.6,3100,2900.8,2956,-3.3,-3.3,98.7,17.4,17.4,17.4,17.4,17.4,17.4,216,45.6,1.81,11.5,0,0,0,0,0,0,0,0,79,79,-0.06,66.7,120.3,123.2,0,5.13,100,45,0,86.2,0,0,0,98.5,0,0,0,0,0,0,0,0
3187.503,14.69,50.2,0.4,14.1,10.4,4,104,14.64,14.64,66.8,174.6,102.05,0.01,0.01,64.2,3089.7,2900.8,2956,-1.8,-1.8,61.7,17.4,17.4,17.4,17.4,17.4,17.4,216,75.7,2.18,16.8,0,0,0,0,0,0,0,0,79,79,-0.07,67.5,182.39,189.07,100,0.38,100,100,0,86.2,0,0,0,98.5,0,0,0,0,0,0,0,0
3187.602,14.69,47.5,0.5,16.2,16.8,4,104,13.21,13.21,67.5,184.1,101.85,0.01,0.01,65.1,3093.2,2900.8,2977,-13.3,-13.3,99.9,15,15,15,15,15,15,216,100,1.97,13.8,0,0,0,0,0,0,0,0,79,79,-0.07,68.4,161.57,166.9,0,0,100,73,0,86.2,0,0,0,98.5,0,0,0,0,0,0,0,0
3187.760,14.69,43.5,0.4,13,13.8,4,104,14,14,67.5,162.9,102.16,0.01,0.01,65.8,3083.5,2900.8,2992,-13.2,-13.2,94.9,17,17,17,17,17,17,220,50,1.94,13.3,0,0,0,0,0,0,0,0,79,79,-0.08,68.6,162.31,167.57,0,0,100,49,0,86.2,0,0,0,98.5,0,0,0,0,0,0,0,0
3187.862,14.69,43.5,0.5,13.1,13.4,4,104,14.89,14.89,68.2,163.1,102.32,0.01,0.01,67.1,3082.8,2900.8,3024,-8.5,-8.5,99.7,17.5,17.5,17.5,17.5,17.5,17.5,222,50,1.96,13.6,0,0,0,0,0,0,0,0,79,79,-0.08,69,164.38,169.68,0,0.08,100,49,0,86.2,0,0,0,98.5,0,0,0,0,0,0,0,0
3187.962,14.69,43.5,0.5,13.3,13.6,4,104,14.6,14.6,69,163.5,102.16,0.01,0.01,67.6,3084.7,2900.8,3036,-9.9,-9.9,99.5,17.5,17.5,17.5,17.5,17.5,17.5,222,50,1.97,13.7,0,0,0,0,0,0,0,0,79,79,-0.09,69.3,165.12,170.43,0,0,100,50,0,86.6,0,0,0,98.5,0,0,0,0,0,0,0,0
3188.072,14.69,43.5,0.5,13.4,13.8,4,104,14.81,14.83,69,163.7,102.76,0.01,0.01,68.3,3075.2,2900.8,3053,-6.8,-6.8,99.5,17.5,17.5,17.5,17.5,17.5,17.5,224,50,1.97,13.7,0,0,0,0,0,0,0,0,79,79,-0.09,69.5,166.25,171.4,0,0,100,49,0,86.2,0,0,0,98.5,0,0,0,0,0,0,0,0
3188.172,14.69,43.5,0.5,13.4,13.8,4,104,14.74,14.74,69,163.3,102.16,0.01,0.01,68.9,3091.8,2900.8,3070,-5.8,-5.8,99.5,17.5,17.5,17.5,17.5,17.5,17.5,224,50,1.97,13.8,0,0,0,0,0,0,0,0,79,79,-0.09,69.6,167.21,172.39,0,0,100,49,0,86.2,0,0,0,98.5,0,0,0,0,0,0,0,0
3188.327,14.69,43.5,0.5,13.5,13.9,4,102,14.6,14.6,69.8,163.7,101.79,0.01,0.01,69.7,3094.3,2900.8,3097,-5.4,-5.4,99.5,17.5,17.5,17.5,17.5,17.5,17.5,224,50,1.99,14.1,0,0,0,0,0,0,0,0,79,79,-0.1,69.9,169.51,174.82,3.53,0.06,100,50,0,86.2,0,0,0,98.5,0,0,0,0,0,0,0,0
3188.434,14.69,43.5,0.5,13.7,14.1,4,102,14.69,14.69,69.8,164.9,102.08,0.01,0.01,70.3,3093.1,2900.8,3114,-4,-4,99.5,17,17,17,17,17,17,226,56.6,2,14.2,0,0,0,0,0,0,0,0,79,79,-0.11,70.3,171.94,177.32,9.61,0,100,57,0,86.2,0,0,0,98.5,0,0,0,0,0,0,0,0
3188.532,14.69,43.5,0.5,13.8,14.2,4,102,14.8,14.8,69.8,165.3,102.48,0.01,0.01,71.2,3097.4,2900.8,3138,-2,-2,99.5,17,17,17,17,17,17,226,61.1,2.01,14.3,0,0,0,0,0,0,0,0,79,79,-0.11,70.5,173.45,178.88,13.51,0,100,61,0,86.2,0,0,0,98.5,0,0,0,0,0,0,0,0
3188.637,14.69,43.5,0.5,13.9,14.3,4,102,14.71,14.69,70.5,165.7,102.19,0.01,0.01,71.7,3090.5,2900.8,3151,-1.6,-1.6,99.5,17,17,17,17,17,17,227,64.9,2.01,14.3,0,0,0,0,0,0,0,0,79,79,-0.12,70.7,174.19,179.56,16.5,0,100,65,0,86.2,0,0,0,98.5,0,0,0,0,0,0,0,0
3188.727,14.69,43.5,0.5,14,14.3,4,102,14.61,14.61,70.5,165.9,102.12,0.01,0.01,72.5,3095.2,2900.8,3180,-1.7,-1.7,99.5,17,17,17,17,17,17,228,67.8,1.81,11.6,0,0,0,0,0,0,0,0,79,79,-0.12,70.8,102.34,103.23,0,0,100,68,0,86.2,0,0,0,98.5,0,0,0,0,0,0,0,0
3188.832,14.69,97.6,0.5,24.1,14.4,4,102,14.67,14.67,70.5,219,102.18,0.01,0.01,73.1,3086.8,2900.8,3196,-1,-1,76.3,13.5,13.5,13.5,13.5,13.5,13.5,229,100,2.71,24.4,0,0,0,0,0,0,0,0,79,79,-0.13,70.9,340.56,356.17,100,10,100,100,0,86.2,0,0,0,98.5,0,0,0,0,0,0,0,0
3188.989,14.69,100,0.5,24.1,22.4,4,102,12.73,12.73,70.5,327,101.9,0.01,0.01,73.5,3171.5,2900.8,3207,-11.5,-11.5,100.2,7.5,7.5,7.5,7.5,7.5,7.5,214,100,2.73,24.7,0,0,0,0,0,0,0,0,79,79,-0.13,71.3,345.54,361.35,100,0,100,100,0,85.7,0,0,0,98.5,0,0,0,0,0,0,0,0
3189.142,14.69,100,0.5,24.3,22.4,4,100,12.69,12.69,71.2,327,102.02,0.01,0.01,74.9,3084.5,2900.8,3236,-23.2,-23.2,99.5,17,17,17,17,17,17,217,100,2.73,24.8,0,0,0,0,0,0,0,0,79,79,-0.14,72.3,346.12,361.7,100,0.01,100,100,0,86.2,0,0,0,98.5,0,0,0,0,0,0,0,0
3189.243,14.69,100,0.5,24.6,22.4,4,100,13.88,13.88,72,326.2,101.86,0.01,0.01,76.6,3109.3,2900.8,3273,-24.9,-24.9,99.5,17,17,17,17,17,17,234,100,2.74,25,0,0,0,0,0,0,0,0,79,79,-0.15,72.7,342.59,357.88,100,0,100,100,0,86.2,0,0,0,98.5,0,0,0,0,0,0,0,0
3189.457,14.69,100,0.5,24.6,22.4,4,100,14.36,14.36,72.8,317.9,102.3,0.01,0.01,77,3095.4,2900.8,3278,-25.1,-25.1,99.5,17,17,17,17,17,17,234,100,2.77,25.3,0,0,0,0,0,-1.5,0,0,79,79,-0.16,73.2,338.71,353.54,100,0.03,100,100,0,86.2,0,0,0,98.5,0,0,0,0,0,0,0,0
3189.567,14.69,100,0.5,24.8,22.4,4,100,15.06,15.06,72.8,312.4,102.03,0.01,0.01,78.5,3078.9,2900.8,3317,-19,-19,99.5,17,17,17,15.5,17,17,236,100,2.77,25.4,0,0,0,0,0,-1.2,0,0,79,79,-0.17,73.4,340.36,355.24,100,0,100,100,0,86.6,0,0,0,98.5,0,0,0,0,0,0,0,0
3189.677,14.69,100,0.5,25,22.4,4,100,15.28,15.28,72.8,311.7,101.92,0.01,0.01,78.8,3078.5,2900.8,3324,-15.1,-15.1,99.5,17,17,17,15.8,17,17,238,100,2.79,25.6,0,0,0,0,0,-1.2,0,0,79,79,-0.17,73.7,342.22,357.1,100,0,100,100,0,85.7,0,0,0,98.5,0,0,0,0,0,0,0,0
