﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press (PSI),PI+  Diff. Fuel Press Corr Fac (%),PI+  Diff. Fuel Press Error (%),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Fuel Mass (PI Share) (mg/stk),PI+  Fuel Mass (Total) (mg/stk),PI+  Latency Corr (ms),PI+  LPFP Actual (PSI),PI+  LPFP Setpoint (PSI),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),PI+  Port Inj Interpolation (-),PI+  Port Inj Split Adder (%),PI+  Port Inj Split Final (%),PI+  Port Inj Split Req (%),PI+  Port Inj Status (-),Rail pressure dev. (MPa),ReFlex Aux 1 DC (CAN) (%),ReFlex Aux 1 DC (MHD Output) (%),ReFlex Aux 2 DC (CAN) (%),ReFlex Aux 2 DC (MHD Output) (%),ReFlex Aux 2 Interpolation (-),ReFlex Aux Pressure (CAN) (PSI),ReFlex Batt V (CAN) (V),ReFlex Error Bits (CAN) (-),ReFlex PI IPW (CAN) (ms),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 00005D553C9607 V1.04FF_Motiv_Brandon_UFR_MHD+_PI+_RFX+.mhd
257.612,14.27,0,0,0,0,199,38,2,106,14.58,19.5,21.5,1.57,4.1,234,1875.1,7.89,628,4.92,5.6,7.6,7.6,6.9,5.6,5.9,6.9,18,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,20.8,4.6,4.99,0,0,0,0,0,26.7,24.4,0,16.1,26.7,10.6,0.38,89.59,0,1.81,1.9,100,13.08,0,13.08,0.94,89.63,87.99,71.36,0,0,0,0.92,0,0,0,1,-0.09,0,0,0,0,1,89.6,14.3,0,0,0,0,0,1,1.64,0,0,0,0
257.707,14.27,0,0,0,0,199,38,2,106,14.56,20.2,21.1,1.56,4.2,234,1879.4,7.89,637,4.85,5.7,7.1,7.1,6.9,5.1,7.1,6.5,20,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,20.4,4.7,5.01,0,0,0,0,0,26.8,25.1,0,16.1,26.8,10.7,0.38,82.21,0,-6.57,2,100,13.03,0,13.03,0.94,82.24,87.99,71.36,0,0,0,0.92,0,0,0,1,0,0,0,0,0,1,82.2,14.4,0,0,0,0,0,1,1.63,0,0,0,0
257.854,14.27,0,0,0,0,199,38,2,106,14.55,20.2,21.2,1.57,4.3,234,1883.8,7.86,651,4.83,5.8,7.1,6.7,6.9,5.1,5.7,6.7,20,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,20.5,4.7,5.02,0,0,0,0,0,26.7,24.7,0,16.1,26.7,10.6,0.38,90.04,0,2.32,1.9,100,12.99,0,12.99,0.94,90.07,87.99,71.36,0,0,0,0.92,0,0,0,1,-0.05,0,0,0,0,1,90.1,14.5,0,0,0,0,0,1,1.64,0,0,0,0
258.154,14.27,0,0,0,0,199,38,2,106,14.55,20.2,20.6,1.57,4.3,234,1870.7,7.91,655,4.73,5.8,3.4,7.3,2,2.9,2,6.7,19,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,20.4,4.6,4.91,0,0,0,0,0,26.7,24.6,0,16.1,26.7,10.6,0.38,83.08,0,-5.58,2.1,100,12.95,0,12.95,0.94,83.11,87.99,71.36,0,0,0,0.92,0,0,0,1,-0.06,0,0,0,0,1,83.1,14.5,0,0,0,0,0,1,1.67,0,0,0,0
258.311,14.27,0,0,0,0,198,38,2,106,14.63,20.2,20.3,1.57,4.3,234,1861.7,7.89,662,5.2,5.8,-0.9,0.8,1,-0.9,-1.2,0.3,18,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,20.4,4.6,4.94,0,0,0,0,0,26.7,24.8,0,16.1,26.7,10.6,0.38,82.21,0,-6.57,2,100,12.99,0,12.99,0.94,82.24,87.99,71.36,0,0,0,0.92,0,0,0,1,-0.02,0,0,0,0,1,82.2,14.5,0,0,0,0,0,1,1.64,0,0,0,0
258.412,14.26,0,0,0,0,198,38,2,106,14.65,20.2,20.4,1.56,4.3,234,1895.4,7.89,664,5.58,5.8,-1.3,0.4,0.6,-1.3,-0.8,0.2,17,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,20.4,4.7,4.99,0,0,0,0,0,26.6,24.3,0,16,26.6,10.6,0.38,90.46,0,2.8,2,100,12.99,0,12.99,0.94,90.5,87.99,71.36,0,0,0,0.92,0,0,0,1,-0.08,0,0,0,0,1,90.5,14.4,0,0,0,0,0,1,1.61,0,0,0,0
258.522,14.26,0,0,0,0,198,38,2,106,14.66,20.2,20.5,1.57,4.3,234,1900.3,7.83,662,5.6,5.8,1.7,0.4,1.6,-1.3,-0.5,1.6,17,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,20.4,4.7,5.02,0,0,0,0,0,26.6,24.5,0,16,26.6,10.6,0.38,88.3,0,0.34,2,100,13.03,0,13.03,0.94,88.33,87.99,71.36,0,0,0,0.92,0,0,0,1,-0.06,0,0,0,0,1,88.3,14.6,0,0,0,0,0,1,1.6,0,0,0,0
258.821,14.26,0,0,0,0,198,38,2,106,14.64,19.5,20.6,1.57,4.3,234,1870.1,7.89,664,5.66,5.8,2.9,2.3,1.6,-0.5,2.9,1.7,16,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,20.2,4.7,5.01,0,0,0,0,0,26.6,25,0,16,26.6,10.6,0.38,82.21,0,-6.57,2,100,12.99,0,12.99,0.94,82.24,87.99,71.36,0,0,0,0.92,0,0,0,1,0.02,0,0,0,0,1,82.2,14.6,0,0,0,0,0,1,1.6,0,0,0,0
258.914,14.26,0,0,0,0,198,38,2,106,14.62,19.5,20.4,1.57,4.4,234,1874.5,7.89,674,5.58,5.8,1.4,0,-0.4,0,-1.3,-0.8,16,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,20.3,4.7,5.05,0,0,0,0,0,26.6,25.3,0,16,26.6,10.6,0.38,82.21,0,-6.57,2.1,100,12.99,0,12.99,0.94,82.24,87.99,71.36,0,0,0,0.92,0,0,0,1,0.06,0,0,0,0,1,82.2,14.5,0,0,0,0,0,1,1.59,0,0,0,0
259.002,14.26,0,0,0,0,198,38,2,106,14.6,20.2,20.3,1.56,4.4,234,1884.3,7.89,672,5.53,5.9,-0.4,0,-2.4,-2.3,-2.4,-0.8,16,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,20.3,4.7,5.07,0,0,0,0,0,26.6,24.4,0,16,26.6,10.6,0.38,88.3,0,0.34,2.1,100,13.03,0,13.03,0.94,88.33,87.99,71.36,0,0,0,0.92,0,0,0,1,-0.08,0,0,0,0,1,88.3,14.6,0,0,0,0,0,1,1.58,0,0,0,0
259.092,14.26,0,0,0,0,198,38,2,106,14.59,20.2,20.5,1.56,4.4,234,1880.3,7.86,672,5.54,5.9,-0.4,0,-1,0,-2.4,-0.4,16,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,20.4,4.7,5.04,0,0,0,0,0,26.6,25.2,0,16,26.6,10.6,0.38,82.21,0,-6.57,2.1,100,13.03,0,13.03,0.94,82.24,87.99,71.36,0,0,0,0.92,0,0,0,1,0.05,0,0,0,0,1,82.2,14.6,0,0,0,0,0,1,1.59,0,0,0,0
259.190,14.26,0,0,0,0,198,38,2,106,14.6,20.2,20.4,1.56,4.4,234,1884.3,7.89,674,5.58,5.8,-0.1,0,-2.4,-2.3,-2.4,-0.4,16,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,20.4,4.7,5.07,0,0,0,0,0,26.6,24.5,0,16,26.6,10.6,0.38,88.28,0,0.32,2.1,100,13.03,0,13.03,0.94,88.33,87.99,71.36,0,0,0,0.92,0,0,0,1,-0.06,0,0,0,0,1,88.3,14.6,0,0,0,0,0,1,1.58,0,0,0,0
259.402,14.26,0,0,0,0,199,38,2,106,14.59,19.5,19.9,1.56,4.4,234,1889,7.89,681,5.61,5.8,-0.1,-3.3,-1.1,-3.3,-2.4,-1.9,18,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,19.9,4.5,4.85,0,0,0,0,0,26.5,25.5,0,16,26.5,10.5,0.38,89.59,0,1.81,2.1,100,12.82,0,12.82,0.94,89.63,87.99,71.36,0,0,0,0.92,0,0,0,1,0.1,0,0,0,0,1,89.6,14.6,0,0,0,0,0,1,1.6,0,0,0,0
259.553,14.26,0,0,0,0,199,38,2,106,14.6,19.5,19.6,1.57,4.3,234,1871,7.89,666,5.64,5.8,-3.7,-2.3,-3.8,-3.7,-4.8,-3.4,15,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,20.1,4.5,4.78,0,0,0,0,0,26.5,24.6,0,16,26.5,10.5,0.38,86.98,0,-1.15,2,100,12.82,0,12.82,0.94,87.02,87.99,71.36,0,0,0,0.92,0,0,0,1,-0.03,0,0,0,0,1,87,14.6,0,0,0,0,0,1,1.62,0,0,0,0
259.652,14.26,0,0,0,0,199,38,2,106,14.57,19.5,19.8,1.57,4.3,234,1895.9,7.86,660,5.63,5.7,-1.6,-0.5,-1.2,-0.5,-3.6,-1.8,16,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,20,4.5,4.82,0,0,0,0,0,26.6,24.4,0,16.1,26.6,10.5,0.38,89.15,0,1.31,2,100,12.87,0,12.87,0.94,89.2,87.99,71.36,0,0,0,0.92,0,0,0,1,-0.08,0,0,0,0,1,89.2,14.7,0,0,0,0,0,1,1.61,0,0,0,0
259.752,14.26,0,0,0,0,199,38,2,106,14.53,19.5,19.9,1.57,4.2,234,1867.2,7.89,660,5.5,5.7,0.3,-0.5,-1.3,-2.3,-1.3,-1.8,16,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,19.8,4.5,4.86,0,0,0,0,0,26.5,25,0,16,26.5,10.5,0.38,82.19,0,-6.59,2,100,12.7,0,12.7,0.94,82.24,87.99,71.36,0,0,0,0.92,0,0,0,1,0.02,0,0,0,0,1,82.2,14.6,0,0,0,0,0,1,1.59,0,0,0,0
259.842,14.26,0,0,0,0,199,38,2,106,14.5,19.5,19.9,1.57,4.2,234,1892.2,7.89,666,5.23,5.7,-0.4,1.7,0.5,-0.4,-1.3,1.1,16,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,19.6,4.6,4.9,0,0,0,0,0,26.3,23.8,0,16,26.3,10.3,0.38,87.85,0,-0.16,1.9,100,12.57,0,12.57,0.94,87.89,87.99,71.36,0,0,0,0.92,0,0,0,1,-0.11,0,0,0,0,1,87.9,14.6,0,0,0,0,0,1,1.58,0,0,0,0
259.982,14.26,0,0,0,0,199,38,2,106,14.45,19.5,19.9,1.57,4.2,234,1896.2,7.89,668,4.81,5.7,4.4,1.7,1.5,-0.4,0.9,1.5,16,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,19.5,4.6,4.93,0,0,0,0,0,26.2,24.3,0,16,26.2,10.2,0.38,82.19,0,-6.59,2,100,12.4,0,12.4,0.94,82.24,87.99,71.36,0,0,0,0.92,0,0,0,1,-0.03,0,0,0,0,1,82.2,14.6,0,0,0,0,0,1,1.57,0,0,0,0
260.118,14.26,0,0,0,0,199,38,2,106,14.38,19.5,19.9,1.57,4.2,234,1890.7,7.89,676,4.41,5.7,2.4,2,1.5,-0.2,2.4,1.3,16,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,19.5,4.6,4.96,0,0,0,0,0,26.1,24,0,16,26.1,10.1,0.38,89.15,0,1.31,2,100,12.31,0,12.31,0.94,89.2,87.99,71.36,0,0,0,0.92,0,0,0,1,-0.06,0,0,0,0,1,89.2,14.6,0,0,0,0,0,1,1.56,0,0,0,0
260.524,14.26,0,0,0,0,199,38,2,106,14.32,19.5,19.9,1.57,4.2,234,1869.8,7.89,675,4.14,5.7,-0.6,0.8,1.1,-0.6,0,0.9,15,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,19.5,4.6,4.93,0,0,0,0,0,26.1,24.3,0,16,26.1,10.1,0.38,87.41,0,-0.65,2,100,12.36,0,12.36,0.94,87.46,87.99,71.36,0,0,0,0.92,0,0,0,1,-0.01,0,0,0,0,1,87.5,14.7,0,0,0,0,0,1,1.58,0,0,0,0
260.622,14.26,0,0,0,0,199,38,2,106,14.36,19.5,19.8,1.57,4.3,234,1877.4,7.89,676,3.73,5.7,0.2,0.2,-1.4,-1.8,-1.4,-0.5,14,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,19.6,4.6,4.91,0,0,0,0,0,26.1,24.6,0,16,26.1,10.1,0.38,84.38,0,-4.1,2,100,12.4,0,12.4,0.94,84.41,87.99,71.36,0,0,0,0.92,0,0,0,1,0.03,0,0,0,0,1,84.4,14.6,0,0,0,0,0,1,1.59,0,0,0,0
260.732,14.26,0,0,0,0,199,38,2,106,14.38,19.5,19.8,1.57,4.3,234,1889.3,7.89,672,3.73,5.6,0.2,0,-0.6,0,-1.4,-0.3,14,100,1,0,0.1,0.1,0,0,0,0,0,0,73,73,19.6,4.6,4.91,0,0,0,0,0,26.2,26.1,0,16,26.2,10.2,0.38,84.37,0,-4.12,2.1,100,12.4,0,12.4,0.94,84.41,87.99,71.36,0,0,0,0.92,0,0,0,1,0.18,0,0,0,0,1,84.4,14.6,0,0,0,0,0,1,1.59,0,0,0,0
260.835,14.26,0,0,0,0,199,38,2,106,14.43,19.5,19.8,1.57,4.3,234,1892.5,7.89,670,3.75,5.6,0.8,0,0,-1.5,-1.7,0,14,100,1,0,0.1,0.1,0,0,0,0,0,0,73,73,19.6,4.5,4.86,0,0,0,0,0,26.1,24.3,0,16,26.1,10.1,0.38,84.37,0,-4.12,2,100,12.31,0,12.31,0.94,84.41,87.99,71.36,0,0,0,0.91,0,0,0,1,-0.02,0,0,0,0,1,84.4,14.6,0,0,0,0,0,1,1.6,0,0,0,0
260.947,14.26,0,0,0,0,199,38,2,106,14.46,19.5,19.7,1.57,4.2,234,1877.7,7.89,670,3.69,5.6,-1.3,0.1,0,-1.3,-1.7,-0.2,15,100,1,0,0.1,0.1,0,0,0,0,0,0,73,73,19.7,4.5,4.83,0,0,0,0,0,26.1,24.3,0,16,26.1,10.1,0.38,83.51,0,-5.09,1.9,100,12.36,0,12.36,0.94,83.54,87.99,71.36,0,0,0,0.91,0,0,0,1,-0.02,0,0,0,0,1,83.5,14.6,0,0,0,0,0,1,1.61,0,0,0,0
261.042,14.26,0,0,0,0,199,38,2,106,14.48,19.5,19.8,1.57,4.2,234,1879.4,7.89,666,3.66,5.6,0.5,0.9,0.2,-1.3,-1.5,0.9,15,100,1,0,0.1,0.1,0,0,0,0,0,0,73,73,19.8,4.5,4.85,0,0,0,0,0,26.1,24.2,0,16,26.1,10.1,0.38,83.06,0,-5.6,1.9,100,12.36,0,12.36,0.94,83.11,87.99,71.36,0,0,0,0.91,0,0,0,1,-0.05,0,0,0,0,1,83.1,14.5,0,0,0,0,0,1,1.65,0,0,0,0
261.456,14.26,0,0,0,0,199,38,2,106,14.5,19.5,19.8,1.57,4.2,234,1896.8,7.89,664,3.63,5.6,1.1,1.2,0.2,-0.7,1.1,0.9,15,100,1,0,0.1,0.1,0,0,0,0,0,0,73,73,19.5,4.6,4.9,0,0,0,0,0,26,25.3,0,16,26,10,0.38,83.95,0,-4.59,2,100,12.23,0,12.23,0.94,83.98,87.99,71.36,0,0,0,0.91,0,0,0,1,0.13,0,0,0,0,1,84,14.6,0,0,0,0,0,1,1.59,0,0,0,0
261.543,14.26,0,0,0,0,199,38,2,106,14.51,19.5,19.8,1.57,4.2,234,1895.1,7.89,672,3.4,5.6,1.2,1,1,-0.8,-0.6,1,14,100,1,0,0.1,0.1,0,0,0,0,0,0,73,73,19.5,4.6,4.9,0,0,0,0,0,26,24.9,0,16,26,10,0.38,85.67,0,-2.63,2,100,12.19,0,12.19,0.94,85.72,87.99,71.36,0,0,0,0.91,0,0,0,1,0.08,0,0,0,0,1,85.7,14.6,0,0,0,0,0,1,1.59,0,0,0,0
261.656,14.26,0,0,0,0,199,38,2,106,14.51,18.8,19.6,1.57,4.2,234,1882.6,7.89,672,3.36,5.6,-1.6,1,1,-1.6,-0.6,0.1,14,100,1,0,0.1,0.1,0,0,0,0,0,0,73,73,19.5,4.5,4.86,0,0,0,0,0,26,24.2,0,16,26,10,0.38,89.15,0,1.31,1.9,100,12.19,0,12.19,0.94,89.2,87.99,71.36,0,0,0,0.91,0,0,0,1,-0.03,0,0,0,0,1,89.2,14.5,0,0,0,0,0,1,1.6,0,0,0,0
261.743,14.26,0,0,0,0,199,38,2,106,14.54,19.5,19.7,1.57,4.2,234,1884.9,7.89,672,3.39,5.6,1,-0.5,0.9,-1.6,-0.8,-0.5,14,100,1,0,0.1,0.1,0,0,0,0,0,0,73,73,19.5,4.6,4.89,0,0,0,0,0,25.9,23.8,0,16,25.9,9.9,0.38,89.17,0,1.33,1.9,100,12.14,0,12.14,0.94,89.2,87.99,71.36,0,0,0,0.91,0,0,0,1,-0.08,0,0,0,0,1,89.2,14.5,0,0,0,0,0,1,1.6,0,0,0,0
261.994,14.26,0,0,0,0,199,38,2,106,14.55,18.8,19.6,1.57,4.2,234,1878.5,7.91,670,3.42,5.6,0.8,0.8,0.9,-1.4,0.8,-0.5,14,100,1,0,0.1,0.1,0,0,0,0,0,0,73,73,19.6,4.5,4.82,0,0,0,0,0,26.1,24.2,0,16,26.1,10.1,0.38,89.15,0,1.31,1.9,100,12.27,0,12.27,0.94,89.2,87.99,71.36,0,0,0,0.91,0,0,0,1,-0.05,0,0,0,0,1,89.2,14.4,0,0,0,0,0,1,1.66,0,0,0,0
262.082,14.26,0,0,0,0,201,38,2,106,14.58,19.5,19.6,1.57,4.2,234,1900,7.95,668,3.69,5.6,0.3,0.4,-0.2,-1.5,-1.1,-0.2,14,100,1,0,0.1,0.1,0,0,0,0,0,0,73,73,19.5,4.5,4.85,0,0,0,0,0,26,25.1,0,16,26,10,0.38,86.56,0,-1.63,2,100,12.27,0,12.27,0.94,86.59,87.99,71.36,0,0,0,0.91,0,0,0,1,0.11,0,0,0,0,1,86.6,14.6,0,0,0,0,0,1,1.6,0,0,0,0
262.172,14.26,0,0,0,0,201,38,2,106,14.59,19.5,19.6,1.57,4.2,234,1881.7,7.91,668,3.76,5.6,-0.8,1,-0.2,-0.8,-1.1,0.1,14,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,19.6,4.5,4.82,0,0,0,0,0,26.1,24.3,0,16,26.1,10.1,0.38,88.3,0,0.34,1.9,100,12.31,0,12.31,0.94,88.33,87.99,71.36,0,0,0,0.92,0,0,0,1,-0.04,0,0,0,0,1,88.3,14.5,0,0,0,0,0,1,1.66,0,0,0,0
262.275,14.26,0,0,0,0,201,38,2,106,14.59,19.5,19.6,1.57,4.2,234,1897.1,7.89,665,3.79,5.6,0.8,1,0.4,-0.8,0,0.4,14,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,19.6,4.5,4.83,0,0,0,0,0,26.1,25.4,0,16,26.1,10.1,0.38,86.11,0,-2.14,2,100,12.31,0,12.31,0.94,86.15,87.99,71.36,0,0,0,0.92,0,0,0,1,0.12,0,0,0,0,1,86.2,14.6,0,0,0,0,0,1,1.66,0,0,0,0
262.377,14.26,0,0,0,0,201,38,2,106,14.61,19.5,19.7,1.57,4.2,234,1867.5,7.89,671,3.82,5.6,-1.2,0.8,0.4,-1.2,0,1.1,14,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,19.6,4.5,4.85,0,0,0,0,0,26.2,24.6,0,16,26.2,10.2,0.38,82.64,0,-6.08,1.9,100,12.4,0,12.4,0.94,82.67,87.99,71.36,0,0,0,0.92,0,0,0,1,0,0,0,0,0,1,82.7,14.6,0,0,0,0,0,1,1.65,0,0,0,0
262.582,14.26,0,0,0,0,201,38,2,106,14.61,19.5,19.6,1.57,4.2,234,1891,7.89,673,3.87,5.6,0.6,-0.3,0.4,-1.2,-1.2,-0.3,14,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,19.4,4.5,4.86,0,0,0,0,0,26.1,24.6,0,16,26.1,10.1,0.38,82.19,0,-6.59,2,100,12.27,0,12.27,0.94,82.24,87.99,71.36,0,0,0,0.92,0,0,0,1,0.01,0,0,0,0,1,82.2,14.6,0,0,0,0,0,1,1.65,0,0,0,0
262.672,14.27,0,0,0,0,201,38,2,106,14.61,18.8,19.6,1.57,4.2,234,1885.2,7.89,672,3.99,5.6,0.4,0.5,0.5,0.5,-1,-0.5,14,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,19.4,4.5,4.85,0,0,0,0,0,26,24.7,0,16,26,10,0.38,82.21,0,-6.57,2,100,12.23,0,12.23,0.94,82.24,87.99,71.36,0,0,0,0.92,0,0,0,1,0.06,0,0,0,0,1,82.2,14.5,0,0,0,0,0,1,1.61,0,0,0,0
263.094,14.27,0,0,0,0,201,38,2,106,14.61,18.8,19.5,1.57,4.2,234,1885.5,7.89,674,4.02,5.6,1.3,0.5,-1.6,-0.9,-1.6,-0.5,14,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,19.4,4.5,4.77,0,0,0,0,0,26.1,24.6,0,16,26.1,10.1,0.38,82.21,0,-6.57,1.9,100,12.27,0,12.27,0.94,82.24,87.99,71.36,0,0,0,0.92,0,0,0,1,0,0,0,0,0,1,82.2,14.5,0,0,0,0,0,1,1.68,0,0,0,0
263.204,14.27,0,0,0,0,201,38,2,106,14.6,18.8,19.5,1.57,4.2,234,1886.4,7.89,669,4.05,5.6,0.7,0.2,-0.1,-2,-1.6,0.2,14,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,19.4,4.5,4.78,0,0,0,0,0,26.1,24.2,0,16,26.1,10.1,0.38,87.86,0,-0.14,1.9,100,12.27,0,12.27,0.94,87.89,87.99,71.36,0,0,0,0.92,0,0,0,1,-0.05,0,0,0,0,1,87.9,14.5,0,0,0,0,0,1,1.68,0,0,0,0
263.302,14.27,0,0,0,0,201,38,2,106,14.61,18.8,19.4,1.57,4.2,234,1888.4,7.86,668,4.13,5.6,0.7,1.1,-1.2,-1.4,-1.2,0.2,14,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,19.4,4.5,4.78,0,0,0,0,0,26.1,24,0,16,26.1,10.1,0.38,87.86,0,-0.14,2,100,12.31,0,12.31,0.94,87.89,87.99,71.36,0,0,0,0.92,0,0,0,1,-0.09,0,0,0,0,1,87.9,14.6,0,0,0,0,0,1,1.68,0,0,0,0
263.394,14.27,0,0,0,0,201,38,2,106,14.59,18.8,19.5,1.57,4.2,234,1897.1,7.95,672,4.12,5.6,0.7,0.4,0.3,0.4,-1.2,-0.4,14,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,19.3,4.5,4.83,0,0,0,0,0,26,25.1,0,16,26,10,0.38,85.24,0,-3.13,2,100,12.23,0,12.23,0.94,85.28,87.99,71.36,0,0,0,0.92,0,0,0,1,0.1,0,0,0,0,1,85.3,14.5,0,0,0,0,0,1,1.66,0,0,0,0
263.553,14.27,0,0,0,0,201,38,2,106,14.59,18.8,19.4,1.58,4.2,234,1886.7,7.86,674,4.07,5.6,1.2,0.4,-1.1,-1.7,-1.1,-0.4,14,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,19.4,4.5,4.8,0,0,0,0,0,26,24.2,0,16,26,10,0.38,87.85,0,-0.16,2,100,12.19,0,12.19,0.94,87.89,87.99,71.36,0,0,0,0.92,0,0,0,1,-0.04,0,0,0,0,1,87.9,14.5,0,0,0,0,0,1,1.67,0,0,0,0
263.642,14.27,0,0,0,0,201,38,2,106,14.58,18.8,19.3,1.58,4.2,234,1887.2,7.89,668,4.1,5.6,0.6,0,-0.2,-1.5,0.6,-0.8,14,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,19.3,4.5,4.77,0,0,0,0,0,26,24.8,0,16,26,10,0.38,90.04,0,2.32,1.9,100,12.23,0,12.23,0.94,90.07,87.99,71.36,0,0,0,0.92,0,0,0,1,0.06,0,0,0,0,1,90.1,14.6,0,0,0,0,0,1,1.63,0,0,0,0
263.766,14.27,0,0,0,0,201,38,2,106,14.57,18.8,19.4,1.58,4.1,234,1870.4,7.91,667,4.13,5.6,0.6,0.6,0.4,-1.5,-1.3,0.6,14,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,19.3,4.5,4.77,0,0,0,0,0,26,24.7,0,16,26,10,0.38,90.03,0,2.3,2,100,12.23,0,12.23,0.94,90.07,87.99,71.36,0,0,0,0.92,0,0,0,1,0.05,0,0,0,0,1,90.1,14.5,0,0,0,0,0,1,1.68,0,0,0,0
263.852,14.27,0,0,0,0,201,38,2,106,14.58,18.8,19.4,1.58,4.1,234,1866.1,7.86,666,4.15,5.6,2.1,1.4,0.2,-0.4,0.2,0.6,14,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,19.3,4.5,4.77,0,0,0,0,0,26,24.5,0,16,26,10,0.38,82.21,0,-6.57,1.9,100,12.23,0,12.23,0.94,82.24,87.99,71.36,0,0,0,0.92,0,0,0,1,0.01,0,0,0,0,1,82.2,14.5,0,0,0,0,0,1,1.68,0,0,0,0
263.964,14.27,0,0,0,0,201,38,2,106,14.58,18.8,19.4,1.58,4.1,234,1889.8,7.89,666,4.14,5.6,2.1,1.2,1.8,1.2,0.2,1.6,14,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,19.3,4.5,4.77,0,0,0,0,0,26,24.2,0,16,26,10,0.38,87.85,0,-0.16,1.9,100,12.23,0,12.23,0.94,87.89,87.99,71.36,0,0,0,0.92,0,0,0,1,-0.04,0,0,0,0,1,87.9,14.5,0,0,0,0,0,1,1.69,0,0,0,0
264.052,14.27,0,0,0,0,201,38,2,106,14.58,18.8,19.4,1.58,4.1,234,1900.9,7.89,668,4.16,5.6,1.6,1.2,0.8,-1.2,0.5,0.8,14,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,19.3,4.5,4.78,0,0,0,0,0,26,25.1,0,16,26,10,0.38,89.6,0,1.82,2,100,12.23,0,12.23,0.94,89.63,87.99,71.36,0,0,0,0.92,0,0,0,1,0.09,0,0,0,0,1,89.6,14.3,0,0,0,0,0,1,1.68,0,0,0,0
