﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press (PSI),PI+  Diff. Fuel Press Corr Fac (%),PI+  Diff. Fuel Press Error (%),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Fuel Mass (PI Share) (mg/stk),PI+  Fuel Mass (Total) (mg/stk),PI+  Latency Corr (ms),PI+  LPFP Actual (PSI),PI+  LPFP Setpoint (PSI),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),PI+  Port Inj Interpolation (-),PI+  Port Inj Split Adder (%),PI+  Port Inj Split Final (%),PI+  Port Inj Split Req (%),PI+  Port Inj Status (-),Rail pressure dev. (MPa),ReFlex Aux 1 DC (CAN) (%),ReFlex Aux 1 DC (MHD Output) (%),ReFlex Aux 2 DC (CAN) (%),ReFlex Aux 2 DC (MHD Output) (%),ReFlex Aux 2 Interpolation (-),ReFlex Aux Pressure (CAN) (PSI),ReFlex Batt V (CAN) (V),ReFlex Error Bits (CAN) (-),ReFlex PI IPW (CAN) (ms),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 00005D553C9607 V1.02FF_Motiv_Brandon_UFR_MHD+_PI+_RFX+.mhd
584.297,14.86,9.4,0.2,-0.2,0,214,28,4,90,14.64,15,15.4,-1.59,11.9,228,1893.9,9.44,2409,-6.53,12.1,25,24.5,25,25,25,24.5,18,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,14.9,12.2,11.67,0,0,0,0,0,33.5,31.7,0,14.3,33.5,6.4,0.32,85.05,0,-3.34,4.8,100,9.09,0,9.09,0.92,85.28,87.99,69.43,0,0,0,0.92,0,0,0,1,-0.19,0,0,0,0,1,85.3,14.5,0,0,0,0,0,1,0.47,0,0,0,0
584.413,14.86,9.4,0.2,-0.2,0,214,28,4,90,14.64,14.2,14.5,-1.59,11.2,228,1915.1,9.41,2402,-6.37,11.4,26,25.4,26,26,26,26,14,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,14.4,12.1,11.53,0,0,0,0,0,32.6,30.5,0,14.3,32.6,6.1,0.32,90.29,0,2.6,4.7,100,8.8,0,8.8,0.92,90.5,87.99,69.43,0,0,0,0.92,0,0,0,1,-0.22,0,0,0,0,1,90.5,14.6,0,0,0,0,0,1,0.48,0,0,0,0
584.516,14.86,9.4,0.2,-0.2,0,214,28,4,90,14.63,14.2,14.5,-1.59,11.1,228,1900.6,9.41,2408,-6.27,11.4,26.5,26.5,26.5,26.5,26.5,26.5,14,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,14.3,12,11.47,0,0,0,0,0,32.3,30.2,0,14.3,32.3,6,0.32,85.94,0,-2.34,4.6,100,8.75,0,8.75,0.92,86.15,87.99,69.43,0,0,0,0.92,0,0,0,1,-0.19,0,0,0,0,1,86.2,14.5,0,0,0,0,0,1,0.48,0,0,0,0
584.607,14.86,9.8,0.2,-0.2,0,214,28,4,90,14.63,15,15.8,-1.59,11.8,228,1878.8,9.41,2408,-6.08,12.3,26.5,24.5,26.5,24.5,26.5,24.5,14,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,16.1,13.4,12.86,0,0,0,0,0,34.7,33.4,0,14.3,34.7,6.8,0.32,88.55,0,0.62,5.2,100,9.77,0,9.77,0.92,88.76,87.99,69.43,0,0,0,0.92,0,0,0,1,0,0,0,0,0,1,88.8,14.5,0,0,0,0,0,1,0.43,0,0,0,0
584.722,14.86,9.8,0.2,-0.2,0,214,29,4,90,14.67,15.8,16.1,-1.59,12.6,228,1881.1,9.44,2412,-5.8,13.2,25.5,25.5,25.5,25.5,25.5,25.5,18,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,16.2,13.6,12.94,0,0,0,0,0,35.3,33.7,0,14.3,35.3,7,0.32,86.38,0,-1.82,5.3,100,9.98,0,9.98,0.92,86.59,87.99,69.43,0,0,0,0.92,0,0,0,1,-0.09,0,0,0,0,1,86.6,14.5,0,0,0,0,0,1,0.43,0,0,0,0
584.807,14.86,9.8,0.2,-0.2,0,214,29,4,90,14.69,15.8,16.4,-1.59,12.6,228,1857.4,9.41,2400,-5.09,13.2,26,26,26,26,26,26,20,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,16.3,13.5,12.92,0,0,0,0,0,35.5,34.6,0,14.2,35.5,7.1,0.33,84.22,0,-4.28,5.3,100,10.11,0,10.11,0.92,84.41,87.99,69.43,0,0,0,0.92,0,0,0,1,0.07,0,0,0,0,1,84.4,14.5,0,0,0,0,0,1,0.43,0,0,0,0
584.897,14.86,9.8,0.2,-0.2,0,214,29,4,90,14.69,15.8,16.3,-1.59,12.6,228,1876.2,9.41,2401,-5.14,12.9,26,26,26,26,26,26,20,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,16.3,13.5,12.9,0,0,0,0,0,35.2,34.1,0,14.2,35.2,7,0.33,87.68,0,-0.36,5.3,100,10.07,0,10.07,0.92,87.89,87.99,69.43,0,0,0,0.92,0,0,0,1,-0.05,0,0,0,0,1,87.9,14.4,0,0,0,0,0,1,0.44,0,0,0,0
585.077,14.86,9.8,0.2,-0.2,0,214,29,4,90,14.65,15.8,16.3,-1.59,12.6,228,1891.3,9.47,2394,-5.06,12.9,26,26,26,26,26,26,20,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,16.3,13.6,12.97,0,0,0,0,0,35.2,35.4,0,14.2,35.2,7,0.33,88.13,0,0.14,5.3,100,10.03,0,10.03,0.92,88.33,87.99,69.43,0,0,0,0.92,0,0,0,1,0.19,0,0,0,0,1,88.3,14.5,0,0,0,0,0,1,0.43,0,0,0,0
585.167,14.86,9.8,0.2,-0.2,0,216,29,4,90,14.55,15.8,16.4,-1.59,12.6,228,1861.4,9.44,2397,-5.81,13.1,26,26,26,26,26,26,20,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,16.3,13.6,12.95,0,0,0,0,0,35.2,34.9,0,14.2,35.2,7,0.33,91.19,0,3.62,5.3,100,10.03,0,10.03,0.92,91.37,87.99,69.43,0,0,0,0.92,0,0,0,1,0.13,0,0,0,0,1,91.4,14.4,0,0,0,0,0,1,0.43,0,0,0,0
585.258,14.86,9.4,0.2,-0.2,0,216,29,4,90,14.53,15.8,16.1,-1.59,12.1,228,1871.3,9.47,2396,-5.96,13,26,24.7,26,24.7,26,26,20,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,15.7,12.9,12.28,0,0,0,0,0,34.6,33.6,0,14.2,34.6,6.8,0.33,88.1,0,0.11,5.1,100,9.69,0,9.69,0.92,88.33,87.99,69.43,0,0,0,0.92,0,0,0,1,-0.05,0,0,0,0,1,88.3,14.5,0,0,0,0,0,1,0.45,0,0,0,0
585.348,14.86,9.4,0.2,-0.2,0,216,29,4,90,14.53,15,15,-1.59,11.6,228,1897.1,9.44,2390,-6.16,11.8,25,24.5,24.5,25,24.5,24.5,17,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,14.6,12,11.45,0,0,0,0,0,33.1,31.1,0,14.2,33.1,6.3,0.33,82,0,-6.8,4.8,100,8.97,0,8.97,0.92,82.24,87.99,69.43,0,0,0,0.92,0,0,0,1,-0.21,0,0,0,0,1,82.2,14.5,0,0,0,0,0,1,0.48,0,0,0,0
585.437,14.86,9.4,0.2,-0.2,0,216,29,4,90,14.54,14.2,14.7,-1.59,11,228,1911.9,9.44,2388,-6.25,11.4,25.5,25.5,26.5,25.5,26,26.5,14,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,14.5,12.1,11.6,0,0,0,0,0,32.5,30.5,0,14.2,32.5,6.1,0.33,82.87,0,-5.81,4.7,100,8.8,0,8.8,0.92,83.11,87.99,69.43,0,0,0,0.92,0,0,0,1,-0.2,0,0,0,0,1,83.1,14.5,0,0,0,0,0,1,0.48,0,0,0,0
585.543,14.86,9.4,0.2,-0.2,0,216,29,4,90,14.55,14.2,14.7,-1.59,11.1,228,1912.5,9.44,2390,-6.32,11.4,26,26,26,26,26,26,14,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,14.4,12.1,11.6,0,0,0,0,0,32.5,31.8,0,14.2,32.5,6.1,0.33,85.08,0,-3.31,4.6,100,8.8,0,8.8,0.92,85.28,87.99,69.43,0,0,0,0.92,0,0,0,1,0.1,0,0,0,0,1,85.3,14.5,0,0,0,0,0,1,0.48,0,0,0,0
585.627,14.86,9.4,0.2,-0.2,0,216,29,4,90,14.59,14.2,14.7,-1.59,11.1,228,1910.2,9.44,2387,-5.94,11.7,26,26,26,26,26,26,14,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,14.5,12.1,11.54,0,0,0,0,0,32.8,32.1,0,14.2,32.8,6.2,0.33,84.19,0,-4.31,4.7,100,8.88,0,8.88,0.92,84.41,87.99,69.43,0,0,0,0.92,0,0,0,1,0.12,0,0,0,0,1,84.4,14.5,0,0,0,0,0,1,0.48,0,0,0,0
585.719,14.86,9.4,0.2,-0.2,0,216,29,4,90,14.64,14.2,14.7,-1.59,11.1,228,1871.3,9.41,2384,-5.63,11.6,26,26,26,26,26,26,14,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,14.5,12.1,11.53,0,0,0,0,0,32.8,31.8,0,14.2,32.8,6.2,0.33,83.74,0,-4.82,4.7,100,8.97,0,8.97,0.92,83.98,87.99,69.43,0,0,0,0.92,0,0,0,1,0.09,0,0,0,0,1,84,14.4,0,0,0,0,0,1,0.48,0,0,0,0
586.030,14.86,9.4,0.2,-0.2,0,216,29,4,90,14.67,14.2,14.7,-1.59,11.2,228,1868.4,9.41,2388,-4.97,11.6,26,26,26,26,26,26,14,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,14.5,12.1,11.54,0,0,0,0,0,33.1,31.4,0,14.2,33.1,6.3,0.33,90.32,0,2.63,4.8,100,9.05,0,9.05,0.92,90.5,87.99,69.43,0,0,0,0.92,0,0,0,1,-0.09,0,0,0,0,1,90.5,14.5,0,0,0,0,0,1,0.49,0,0,0,0
586.161,14.86,9.4,0.2,-0.2,0,216,29,4,90,14.68,14.2,14.7,-1.59,11.2,228,1849.5,9.41,2384,-4.19,11.5,25.5,25.5,25.5,25.5,25.5,25.5,14,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,14.6,12.1,11.54,0,0,0,0,0,33.4,32.6,0,14.2,33.4,6.4,0.33,90.72,0,3.09,4.9,100,9.18,0,9.18,0.92,90.94,87.99,69.43,0,0,0,0.92,0,0,0,1,0.1,0,0,0,0,1,90.9,14.6,0,0,0,0,0,1,0.49,0,0,0,0
586.247,14.86,9.4,0.2,-0.2,0,216,29,4,90,14.65,14.2,14.7,-1.59,11.2,228,1887.2,9.44,2386,-4,11.5,25.5,25.5,25.5,25.5,25.5,25.5,14,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,14.6,12.1,11.58,0,0,0,0,0,33.4,32.1,0,14.2,33.4,6.4,0.33,81.58,0,-7.28,4.9,100,9.18,0,9.18,0.92,81.8,87.99,69.43,0,0,0,0.92,0,0,0,1,-0.08,0,0,0,0,1,81.8,14.5,0,0,0,0,0,1,0.49,0,0,0,0
586.417,14.86,9.4,0.2,-0.2,0,216,29,4,90,14.64,14.2,14.6,-1.59,11.3,228,1898.3,9.47,2376,-3.9,11.5,25.5,25.5,25.5,25.5,25.5,25.5,14,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,14.7,12.2,11.65,0,0,0,0,0,33.3,32.5,0,14.1,33.3,6.4,0.33,90.71,0,3.08,4.9,100,9.22,0,9.22,0.92,90.94,87.99,69.43,0,0,0,0.92,0,0,0,1,0.06,0,0,0,0,1,90.9,14.5,0,0,0,0,0,1,0.49,0,0,0,0
586.775,14.86,9.4,0.2,-0.2,0,216,29,4,90,14.63,14.2,14.9,-1.59,11.3,228,1877.1,9.44,2377,-4.02,11.6,25.5,25.5,25.5,25.5,25,25.5,14,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,14.6,12.1,11.61,0,0,0,0,0,33.4,32.3,0,14.2,33.4,6.4,0.33,85.5,0,-2.83,4.9,100,9.22,0,9.22,0.92,85.72,87.99,69.43,0,0,0,0.92,0,0,0,1,-0.04,0,0,0,0,1,85.7,14.5,0,0,0,0,0,1,0.49,0,0,0,0
586.878,14.86,9.4,0.2,-0.2,0,216,29,4,90,14.58,14.2,14.9,-1.59,11.2,228,1871.3,9.44,2374,-4.62,11.8,25.5,25.5,25,25.5,25,25,14,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,16,13.1,12.61,0,0,0,0,0,33.3,32.7,0,14.1,33.3,6.4,0.33,84.22,0,-4.28,4.9,100,9.69,0,9.69,0.92,84.41,87.99,69.43,0,0,0,0.92,0,0,0,1,0.06,0,0,0,0,1,84.4,14.4,0,0,0,0,0,1,0.46,0,0,0,0
587.028,14.86,9.8,0.2,-0.1,0,216,29,4,90,14.59,16.5,16.8,-1.59,12.6,228,1863.7,9.41,2371,-4.7,13.2,25,25.5,25.5,25.5,25.5,25.5,17,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,16.6,13.8,13.16,0,0,0,0,0,36.3,36.2,0,14.1,36.3,7.4,0.33,82.47,0,-6.27,5.5,100,10.45,0,10.45,0.92,82.67,87.99,69.43,0,0,0,0.92,0,0,0,1,0.17,0,0,0,0,1,82.7,14.5,0,0,0,0,0,1,0.43,0,0,0,0
587.117,14.86,9.8,0.2,-0.1,0,216,29,4,90,14.57,16.5,16.7,-1.59,12.8,228,1883.5,9.44,2372,-5.06,13.4,26,26,26,26,26,26,20,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,16.7,13.8,13.13,0,0,0,0,0,36,34.7,0,14.1,36,7.3,0.33,82.03,0,-6.77,5.4,100,10.36,0,10.36,0.92,82.24,87.99,69.43,0,0,0,0.92,0,0,0,1,-0.09,0,0,0,0,1,82.2,14.6,0,0,0,0,0,1,0.43,0,0,0,0
587.209,14.86,9.8,0.2,-0.1,0,216,29,4,90,14.51,16.5,16.8,-1.59,12.8,228,1901.2,9.47,2370,-5.35,13.4,26,26,26,26,26,26,20,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,17.6,14.7,14.04,0,0,0,0,0,36.3,34.4,0,14.1,36.3,7.4,0.33,85.53,0,-2.8,5.5,100,10.7,0,10.7,0.92,85.72,87.99,69.43,0,0,0,0.92,0,0,0,1,-0.18,0,0,0,0,1,85.7,14.6,0,0,0,0,0,1,0.4,0,0,0,0
587.299,14.86,10.1,0.2,-0.1,0,216,29,4,90,14.47,18,18.5,-1.59,13.9,228,1907,9.41,2370,-5.68,14.3,26.5,26.5,26.5,26.5,26.5,26.5,24,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,18.3,15.1,14.42,0,0,0,0,0,38.3,48.4,4.2,14.6,42.5,7.9,0.33,83.34,0,-5.29,5.9,100,11.3,0,11.3,0.92,83.54,87.99,69.43,0,0,0,0.92,0,0,0,1,0.77,0,0,0,0,1,83.5,14.5,0,0,0,0,0,1,0.43,0,0,0,0
587.387,14.86,10.1,0.2,-0.1,0,216,29,4,90,14.46,18,18.5,-1.59,13.9,228,2078.4,9.41,2366,-5.96,14.4,26.5,26.5,26.5,26.5,26.5,26.5,26,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,17.3,14.3,13.58,0,0,0,0,0,37.5,5.8,6536,14.1,19.9,7.8,0.33,91.16,0,3.59,5.5,100,10.92,0,10.92,0.92,91.37,87.99,69.43,0,0,0,0.92,0,0,0,1,-1.68,0,0,0,0,1,91.4,14.6,0,0,0,0,0,1,0.41,0,0,0,0
587.497,14.86,9.8,0.2,-0.2,0,216,29,4,90,14.46,16.5,17,-1.59,12.9,228,2182.8,9.41,2362,-6.14,13.4,26.5,26,26,26,26.5,26,23,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,16.7,13.8,13.22,0,0,0,0,0,35.7,23.6,0,14.1,35.7,7.2,0.33,85.08,0,-3.31,5.1,100,10.24,0,10.24,0.92,85.28,87.99,69.43,0,0,0,0.92,0,0,0,1,-1.4,0,0,0,0,1,85.3,14.5,0,0,0,0,0,1,0.42,0,0,0,0
587.606,14.86,10.1,0.2,-0.2,0,216,29,4,90,14.48,16.5,17.6,-1.59,12.7,228,1972.5,9.41,2362,-6.43,13.3,26,26,26,26,26,26,20,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,18,15,14.31,0,0,0,0,0,37.2,44.8,4.2,14.4,41.4,7.6,0.33,84.64,0,-3.8,5.5,100,10.87,0,10.87,0.92,84.85,87.99,69.43,0,0,0,0.92,0,0,0,1,0.57,0,0,0,0,1,84.8,14.3,0,0,0,0,0,1,0.41,0,0,0,0
587.697,14.87,10.8,0.2,-0.1,0,216,29,4,90,14.53,18,18.4,-1.59,13.9,228,2074.3,9.41,2366,-6.44,14.4,26.5,26.5,26.5,26.5,26.5,26.5,26,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,19.5,15.9,15.21,0,0,0,0,0,23.3,38.2,4.2,15,27.5,8.3,0.33,88.11,0,0.13,5.9,100,11.93,0,11.93,0.92,88.33,87.99,69.43,0,0,0,0.92,0,0,0,1,1.35,0,0,0,0,1,88.3,14.5,0,0,0,0,0,1,0.43,0,0,0,0
588.027,14.87,11.4,0.2,-0.2,0,216,29,4,90,14.59,19.5,19.9,-1.59,14.9,228,2367,9.44,2366,-5.85,15.3,26.5,26.5,26.5,26.5,26.5,26.5,32,100,1,0,0.3,0.3,0,0,0,0,0,0,74,74,32.8,27.3,26.41,0,0,0,0,0,29.5,33.6,4.2,17.5,33.7,12,0.33,88.15,0,0.18,7.1,100,18.63,0,18.63,0.92,88.33,87.99,69.43,0,0,0,0.92,0,0,0,1,-0.11,0,0,0,0,1,88.3,14.2,0,0,0,0,0,1,0.65,0,0,0,0
588.118,14.87,26.8,0.1,-0.1,0,216,29,4,88,14.62,52.5,49.5,-1.59,37.3,228,3066.1,9.5,2408,-5.17,28.3,23.2,28.5,25,27,25,25,88,100,1.02,3.9,0.5,0.5,0,0,0,0,0,0,74,74,67.9,71.7,70,0,0,0,0,0,45,54.8,4.2,18.3,49.2,26.7,0.32,84.27,0,-4.23,15.6,100,42.54,0,42.54,0.92,83.98,87.99,69.43,0,0,0,0.92,0,0,0,1,0.6,0,0,0,0,1,84,14.4,0,0,0,0,0,1,0.43,0.04,0,0.03,0
588.207,14.87,27.8,-0.2,6.9,9,216,29,4,88,14.51,69.8,123.3,-1.59,56.3,228,3230,9,2465,0.17,90.7,4.9,3.4,6.6,3.6,6.6,3.9,188,100,1.41,10.3,4.9,3,0,0,0,0,0,0,74,74,67.4,100.1,98.66,0,0,0,0,0,50.5,52.7,4.2,18.9,54.7,31.6,0.32,85.34,0,-3.01,15.6,100,44.32,0,44.32,0.92,85.28,87.99,69.43,0,0,0,0.92,0,0,0,1,-0.41,0,0,0,0,1,85.3,14.5,0,0,0,0,0,1,1.34,0.51,0,1.39,0
588.318,14.87,27.8,0,10.6,10.1,216,29,4,88,14.59,72.8,122,-1.59,55.1,228,3553.7,8.47,2406,0.01,98.1,15.5,17,17,16.5,15.5,17,213,100,1.58,8.9,5.7,4.3,0,0,0,0,0,0,74,74,76.8,99.6,97.9,0,0,0,0,0,53.5,58.6,4.8,19.6,58.3,33.9,0.32,87.34,0,-0.74,17.1,100,49.49,0,49.49,0.92,87.46,87.99,69.43,0,0,0,0.92,0,0,0,1,-0.08,0,0,0,0,1,87.5,14.3,0,0,0,0,0,1,1.59,0,0,1.4,0
588.407,14.87,27.5,0.4,8.2,8.2,216,29,4,88,15.6,78,121.1,-1.59,62.4,228,3769.5,8.47,2477,5.27,98,7.7,7.3,13.2,7.7,9.3,13.2,244,100,1.57,8,5.6,4.2,0,0,0,0,0,0,74,74,78.7,99.5,97.54,0,0,0,0,0,57.8,61.4,5.6,20.5,63.4,37.3,0.32,86.54,0,-1.64,18.2,100,53.3,0,53.3,0.92,87.02,87.99,69.43,0,0,0,0.92,0,0,0,1,-0.35,0,0,0,0,1,87,14.5,0,0,0,0,0,1,1.31,0,0,1.39,0
588.523,14.87,27.5,0.7,7.5,7.9,216,29,4,88,14.5,79.5,119.3,-1.59,64.3,228,4056.1,8.5,2502,5.11,98,15,15,15,15,15,15,256,100,1.55,7.9,5.5,4.1,0,0,0,0,0,0,74,74,81.2,101.4,99.19,0,0,0,0,0,59.3,63.4,4.1,21.6,63.4,37.7,0.32,86.6,0,-1.58,18.2,100,54.24,0,54.24,0.92,87.46,87.99,69.43,0,0,0,0.92,0,0,0,1,0.05,0,0,0,0,1,87.5,14.5,0,0,0,0,0,1,1.26,0,0,1.4,0
588.679,14.87,27.5,1.1,7,7.9,216,29,4,88,14.31,82.5,118.5,-1.59,67.5,228,4336.6,8.5,2537,3.21,98,13.4,13.9,14.5,13.6,13,13.9,266,100,1.54,7.7,5.2,4.1,0,0,0,0,0,0,74,74,86.4,103,100.4,0,0,0,0,0,61.8,65,5.5,23.1,67.3,38.7,0.32,81.99,0,-6.82,18,100,55.93,0,55.93,0.92,83.54,87.99,69.43,0,0,0,0.92,0,0,0,1,-0.28,0,0,0,0,1,83.5,14.7,0,0,0,0,0,1,1.1,0,0,1.13,0
588.767,14.87,27.5,1.8,6,7.5,216,29,4,88,14.51,87.8,117.5,-1.59,73.7,228,4691.1,8.5,2598,1.85,97.9,13.5,13.2,12.4,13.5,13.1,12.5,284,100,1.52,7.4,4.9,4,0,0,0,0,0,0,74,74,90.2,104,101.23,0,0,0,0,0,63.8,65.8,4.1,23.7,67.9,40.1,0.32,83.72,0,-4.86,18.3,100,58.14,0,58.14,0.92,85.72,87.99,69.43,0,0,0,0.92,0,0,0,1,-0.24,0,0,0,0,1,85.7,14.5,0,0,0,0,0,1,0.97,0,0,0.92,0
588.934,14.87,27.5,2.2,5.3,7.2,217,29,4,88,14.66,92.2,116.1,-1.59,78.7,228,4924,10.14,2643,1.98,97.9,13.3,12.6,13.8,13.3,13.9,13.1,300,96.5,1.5,7,4.5,3.8,0,0,0,0,0,0,74,74,94.2,103.9,100.71,0,0,0,0,0,66.4,65.3,1.4,24.3,67.8,42.1,0.32,81.95,0,-6.87,18.5,100,61.23,0,61.23,0.92,84.41,87.99,69.43,0,0,0,0.92,0,0,0,1,-0.25,0,0,0,0,1,84.4,14.6,0,0,0,0,0,1,0.86,0,0,0.69,0
589.017,14.87,27.5,2.9,4,6.7,217,29,4,88,14.56,97.5,114.8,-1.59,85.2,228,5121.3,14.28,2705,2.69,97.9,13,13,12.5,13,13,12.5,323,91.7,1.47,6.6,4,3.6,0,0,0,0,0,0,74,74,98.6,106,102.47,0,0,0,0,0,68.8,66.6,0,24.8,68.8,44,0.32,83.96,0,-4.58,19.1,100,64.2,0,64.2,0.92,87.02,87.99,69.43,0,0,0,0.92,0,0,0,1,-0.18,0,0,0,0,1,87,14.7,0,0,0,0,0,1,0.82,0,0,0.48,0
589.107,14.87,27.5,3.1,3.6,6.6,217,29,4,88,14.55,99,113.9,-1.59,87.3,228,5126.8,15.92,2736,2.27,97.9,12.5,12.5,12.5,12.5,12.5,12.5,328,90.2,1.46,6.5,3.9,3.5,0,0,0,0,0,0,74,74,99.4,106.6,102.93,0,0,0,0,0,69,66.1,0,24.9,69,44.1,0.32,80.31,0,-8.73,19.4,100,64.5,0,64.5,0.92,83.54,87.99,69.43,0,0,0,0.92,0,0,0,1,-0.23,0,0,0,0,1,83.5,14.6,0,0,0,0,0,1,0.81,0,0,0.41,0
589.197,14.87,27.5,3.3,3.3,6.5,217,29,4,88,14.62,99.8,113.7,-1.59,89.2,228,5081.3,16.77,2782,2.17,98,13,13,13,13,13,13,332,89.6,1.45,6.5,3.9,3.5,0,0,0,0,0,0,74,74,100.1,108.4,104.67,0,0,0,0,0,69.4,66.1,0,25,69.4,44.4,0.32,81.53,0,-7.35,19.9,100,65.05,0,65.05,0.92,84.85,87.99,69.43,0,0,0,0.92,0,0,0,1,-0.26,0,0,0,0,1,84.8,14.7,0,0,0,0,0,1,0.8,0,0,0.37,0
589.287,14.87,27.1,3.5,3.1,6.3,217,29,4,88,14.66,99.8,111.5,-1.59,91.3,228,5090.8,17.45,2823,2.89,98,12.5,12.5,12.5,12.5,12.5,12.5,334,87.6,1.44,6.2,3.7,3.4,0,0,0,0,0,0,74,74,100.7,107.4,103.47,0,0,0,0,0,69.9,67.8,0,25.1,69.9,44.8,0.31,83.14,0,-5.52,20.3,100,65.89,0,65.89,0.92,86.59,87.99,69.43,0,0,0,0.92,0,0,0,1,0.01,0,0,0,0,1,86.6,14.5,0,0,0,0,0,1,0.76,0,0,0.28,0
589.378,14.87,27.1,3.5,2.7,6.1,217,29,4,88,14.64,100.5,109.9,-1.59,93.5,228,5111.7,19,2861,3.4,98,12.5,12.5,12.5,12.5,12.5,12.5,335,86.1,1.43,6.1,3.5,3.3,0,0,0,0,0,0,74,74,101.3,107.6,103.53,0,0,0,0,0,70.2,66.2,0,25.2,70.2,45,0.31,82.08,0,-6.72,20.7,100,66.28,0,66.28,0.92,85.72,87.99,69.43,0,0,0,0.92,0,0,0,1,-0.3,0,0,0,0,1,85.7,14.5,0,0,0,0,0,1,0.74,0,0,0.24,0
589.680,14.87,27.5,3.7,2.6,6.2,217,29,4,88,14.6,101.2,110.7,-1.59,94.4,228,5078.9,20.11,2893,3.08,98,12.5,12.5,12.5,12.5,12.5,12.5,337,86,1.43,6.3,3.8,3.5,0,0,0,0,0,0,74,74,102.3,115.2,111.09,0,0,0,0,0,70.4,67.1,0,25.5,70.4,44.9,0.31,81.42,0,-7.46,21.4,100,66.78,0,66.78,0.92,85.28,87.99,69.43,0,0,0,0.92,0,0,0,1,-0.14,0,0,0,0,1,85.3,14.6,0,0,0,0,0,1,0.73,0,0.5,0.25,0
