﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Fuel Mass (PI Share) (mg/stk),PI+  Fuel Mass (Total) (mg/stk),PI+  LPFP Setpoint (PSI),PI+  Port Inj IDC (%),Rail pressure dev. (MPa),ReFlex Aux 1 DC (MHD Output) (%),ReFlex Aux 4 DC (MHD Output) (%),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.0 00005D553C9607 V1.05FF_Motiv_Brandon_UFR_MHD+_PI+_RFX+.mhd
559.203,14.87,0,0.6,-0.4,0.1,194,47,4,82,181.36,12,12.4,0.04,13.5,234,3490.8,6.92,3386,0.01,14.6,-7,-7,-7,-7,-7,-7,-42,100,1.01,0.1,0.1,0.1,0,0,0,0,0,0,71,71,12.4,14.5,13.84,0,0,0,15.9,15.9,0,15.9,15.9,0,0.31,7.57,0,7.57,84.01,0,-11.08,0,0,0,0,0,1,0.6,0,0,-0.01,0
559.483,14.87,0,0.6,-0.4,0.1,194,47,4,82,216.58,12,12.4,0.04,13.2,234,3496.9,6.89,3314,0.01,14.4,-7,-7,-7,-7,-7,-7,-42,100,1.01,0.1,0.1,0.1,0,0,0,0,0,0,71,71,12.4,14.1,13.45,0,0,0,16,16,0,16,16,0,0.31,7.57,0,7.57,84.01,0,-11.12,0,0,0,0,0,1,0.62,0,0,-0.01,0
559.706,14.87,0,0.6,-0.4,0.1,194,47,4,82,235.2,12,12.4,0.04,12.9,234,3499.2,6.92,3234,0.01,14.4,-7,-7,-7,-7,-7,-7,-42,100,1.01,0.1,0.1,0.1,0,0,0,0,0,0,71,71,12.4,13.8,13.2,0,0,0,16,16,0,16,16,0,0.31,7.57,0,7.57,84.01,0,-11.14,0,0,0,0,0,1,0.63,0,0,-0.01,0
560.238,14.87,0,0.5,-0.4,0.1,194,47,4,82,235.2,12,12.4,0.04,12.5,234,3501.5,6.92,3176,0.01,14.3,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-42,100,1.01,0.1,0.1,0.1,0,0,0,0,0,0,71,71,12.3,13.2,12.63,0,0,0,16.3,16.3,0,16.3,16.3,0,0.31,7.52,0,7.52,84.01,0,-11.18,0,0,0,0,0,1,0.66,0,0,-0.01,0
560.431,14.87,0,0.5,-0.4,0.1,194,47,4,82,235.2,12,12.4,0.04,12.3,234,3507,6.89,3084,0.01,14,-7.5,-8,-8,-8,-7.5,-8,-40,100,1.01,0.1,0.1,0.1,0,0,0,0,0,0,71,71,12.4,13.2,12.55,0,0,0,16.3,16.3,0,16.3,16.3,0,0.31,7.57,0,7.57,84.01,0,-11.18,0,0,0,0,0,1,0.66,0,0,-0.01,0
560.535,14.87,0,0.5,-0.4,0.1,194,47,4,82,235.2,12,12.4,0.04,12.2,234,3509,6.86,3059,0.01,14.1,-8,-8,-8,-8,-8,-8,-40,100,1.01,0.1,0.1,0.1,0,0,0,0,0,0,71,71,12.4,13.1,12.48,0,0,0,16.3,16.3,0,16.3,16.3,0,0.31,7.57,0,7.57,84.01,0,-11.19,0,0,0,0,0,1,0.66,0,0,-0.01,0
560.753,14.87,0,0.5,-0.3,0.1,194,47,4,82,235.2,12,12.4,0.04,12.1,234,3508.8,6.89,3041,0.01,14.2,-8,-8,-8,-8,-8,-8,-40,100,1.01,0.1,0.1,0.1,0,0,0,0,0,0,71,71,12.4,13,12.39,0,0,0,16.3,16.3,0,16.3,16.3,0,0.31,7.57,0,7.57,84.01,0,-11.21,0,0,0,0,0,1,0.67,0,0,-0.01,0
560.939,14.87,0,0.5,-0.3,0.1,192,47,4,82,235.2,12,12.4,0.04,12.1,234,3511.4,6.98,3019,0.01,14.3,-8,-8,-8,-8,-8,-8,-40,100,1.01,0.1,0.1,0.1,0,0,0,0,0,0,71,71,12.3,12.9,12.3,0,0,0,16.3,16.3,0,16.3,16.3,0,0.31,7.52,0,7.52,84.01,0,-11.21,0,0,0,0,0,1,0.67,0,0,-0.01,0
561.170,14.87,0,0.5,-0.3,0.1,192,47,4,82,235.2,12,12.4,0.04,11.9,234,3512.8,6.89,3005,0.01,14.1,-8,-8,-8,-8,-8,-8,-40,100,1.01,0.1,0.1,0.1,0,0,0,0,0,0,71,71,12.3,12.8,12.22,0,0,0,16.3,16.3,0,16.3,16.3,0,0.31,7.52,0,7.52,84.01,0,-11.22,0,0,0,0,0,1,0.68,0,0,-0.01,0
561.637,14.87,0,0.5,-0.3,0.1,192,47,4,82,235.2,12,12.4,0.04,11.9,232,3514.9,6.92,2981,0.01,14,-8,-8,-8,-8,-8,-8,-40,100,1,0,0.1,0.1,0,0,0,0,0,0,71,71,12.3,12.6,11.99,0,0,0,16.1,16.1,0,16.1,16.1,0,0.31,7.52,0,7.52,84.01,0,-11.25,0,0,0,0,0,1,0.67,0,0,-0.01,0
