﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press (PSI),PI+  Diff. Fuel Press Corr Fac (%),PI+  Diff. Fuel Press Error (%),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Fuel Mass (PI Share) (mg/stk),PI+  Fuel Mass (Total) (mg/stk),PI+  Latency Corr (ms),PI+  LPFP Actual (PSI),PI+  LPFP Setpoint (PSI),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),PI+  Port Inj Interpolation (-),PI+  Port Inj Split Adder (%),PI+  Port Inj Split Final (%),PI+  Port Inj Split Req (%),PI+  Port Inj Status (-),Rail pressure dev. (MPa),ReFlex Aux 1 DC (MHD Output) (%),ReFlex Aux 4 DC (MHD Output) (%),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00005D553C9607 V2.02FF_Motiv_Brandon_UFR_MHD+_PI+_RFX+.mhd
254.724,14.54,0,1.1,-1,0,221,47,6,82,14.39,14.2,13.4,0.36,11.4,230,4224.7,5.98,2468,1.37,12.2,9.7,16.3,17.8,8.5,17.8,27.7,44,100,1,0,0,0.1,0,0,0,0,0,0,74,74,12.7,10.6,10.36,0,0,0,31.5,4,0,14.4,31.5,5.7,0.32,82.14,0,-2.22,2.6,100,8.2,0,8.2,0.96,83.11,84.01,66.13,0,0,0,0.92,0,0,0,1,-14.47,0,0,0,0,0,1,0.45,0,0,-0.06,0
254.952,14.54,0,0.9,-0.9,0,221,47,6,82,13.83,11.2,12.4,0.36,9.2,230,3696.4,6.04,2470,0.01,7.5,1.7,4.4,-1.8,3.1,0.3,-1.8,-16,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.5,10.7,10.48,0,0,0,31.3,4,0,14.5,31.3,5.6,0.32,90.97,0,8.28,2.8,100,8.08,0,8.08,0.96,91.81,84.01,66.13,0,0,0,0.92,0,0,0,0,-10.98,0,0,0,0,0,1,0.46,0,0,-0.03,0
255.138,14.54,0,0.8,-0.8,0,221,47,6,82,15.26,12,12.4,0.36,9.9,230,3186.8,36.39,2487,1.97,7.9,-15,-15,-15,-15,-15,-15,-30,60,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.4,10.6,10.36,0,0,0,31.5,4,0,14.4,31.5,5.7,0.32,82.8,0,-1.43,3.1,100,8.12,0,8.12,0.96,83.54,84.01,66.13,0,0,0,0.92,0,0,0,0,-7.68,0,0,0,0,0,1,0.46,0,0,-0.01,0
255.656,14.54,0,0.7,-0.7,0,221,47,6,82,14.43,12,12.4,0.36,9.9,230,2726.1,36.95,2489,0.39,8.3,-15,-15,-15,-15,-15,-15,-30,60,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.4,10.6,10.36,0,0,0,31.2,4,0,14.4,31.2,5.6,0.32,91.14,0,8.49,3.3,100,8.03,0,8.03,0.96,91.81,84.01,66.13,0,0,0,0.92,0,0,0,0,-4.45,0,0,0,0,0,1,0.45,0,0,-0.01,0
255.752,14.54,0,0.6,-0.5,0,221,47,6,82,29.14,12,12.4,0.36,9.8,230,2413.4,6.07,2468,0.01,8.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.3,10.5,10.31,0,0,0,14.3,14.3,0,14.3,14.3,0,0.32,85.62,0,1.91,3.3,100,7.82,0,7.82,0.96,86.15,84.01,66.13,0,0,0,0.92,0,0,0,0,-3.65,0,0,0,0,0,1,0.45,0,0,-0.01,0
255.968,14.54,0,0.5,-0.5,0,221,47,6,82,40.96,12,12.4,0.36,9.7,230,2417.2,6.07,2466,0.01,8.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.2,10.5,10.28,0,0,0,14.3,14.3,0,14.3,14.3,0,0.32,91.27,0,8.64,3.4,100,7.74,0,7.74,0.96,91.81,84.01,66.13,0,0,0,0.92,0,0,0,0,-3.69,0,0,0,0,0,1,0.54,0,0,-0.01,0
256.163,14.54,0,0.5,-0.4,0,221,47,6,82,65.66,12,12.4,0.36,9.7,230,2425.3,6.1,2459,0.01,8.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.2,10.5,10.27,0,0,0,14.3,14.3,0,14.3,14.3,0,0.32,80.44,0,-4.24,3.3,100,7.74,0,7.74,0.96,80.93,84.01,66.13,0,0,0,0.92,0,0,0,0,-3.75,0,0,0,0,0,1,0.64,0,0,-0.01,0
256.683,14.54,0,0.5,-0.4,0,221,47,6,82,93.64,12,12.4,0.36,9.7,230,2430.8,6.16,2456,0.01,9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.2,10.4,10.23,0,0,0,14.2,14.2,0,14.2,14.2,0,0.32,91.32,0,8.7,3.4,100,7.82,0,7.82,0.96,91.81,84.01,66.13,0,0,0,0.92,0,0,0,0,-3.79,0,0,0,0,0,1,0.7,0,0,-0.01,0
256.885,14.55,0,0.4,-0.4,0,221,47,6,82,147.57,12,12.4,0.36,9.7,230,2443.6,6.1,2444,0.01,9.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.3,10.4,10.2,0,0,0,14.2,14.2,0,14.2,14.2,0,0.32,83.54,0,-0.55,3.4,100,7.82,0,7.82,0.96,83.98,84.01,66.13,0,0,0,0.92,0,0,0,0,-3.87,0,0,0,0,0,1,0.76,0,0,-0.01,0
257.095,14.55,0,0.4,-0.4,0,223,47,6,82,158.03,12,12.4,0.36,9.6,230,2447.1,6.07,2432,0.01,9.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.3,10.3,10.16,0,0,0,14.2,14.2,0,14.2,14.2,0,0.32,87.94,0,4.67,3.4,100,7.82,0,7.82,0.96,88.33,84.01,66.13,0,0,0,0.92,0,0,0,0,-3.89,0,0,0,0,0,1,0.77,0,0,-0.01,0
257.191,14.55,0,0.4,-0.3,0,223,47,6,82,179.73,12,12.4,0.36,9.6,230,2450.6,6.07,2430,0.01,9.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.3,10.3,10.13,0,0,0,14.2,14.2,0,14.2,14.2,0,0.32,82.29,0,-2.03,3.4,100,7.82,0,7.82,0.96,82.67,84.01,66.13,0,0,0,0.92,0,0,0,0,-3.91,0,0,0,0,0,1,0.77,0,0,-0.01,0
257.296,14.55,0,0.4,-0.3,0,223,47,6,82,191.15,12,12.4,0.36,9.6,230,2452.3,6.07,2426,0.01,9.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.3,10.3,10.14,0,0,0,14.2,14.2,0,14.2,14.2,0,0.32,83.59,0,-0.5,3.4,100,7.82,0,7.82,0.96,83.98,84.01,66.13,0,0,0,0.92,0,0,0,0,-3.92,0,0,0,0,0,1,0.77,0,0,-0.01,0
257.504,14.55,0,0.4,-0.3,0,223,47,6,82,197.41,12,12.4,0.36,9.6,230,2453.5,6.12,2424,0.01,9.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.3,10.3,10.11,0,0,0,14.1,14.1,0,14.1,14.1,0,0.32,89.69,0,6.76,3.5,100,7.82,0,7.82,0.96,90.07,84.01,66.13,0,0,0,0.92,0,0,0,0,-3.94,0,0,0,0,0,1,0.78,0,0,-0.01,0
257.705,14.55,0,0.4,-0.3,0,223,47,6,82,203.41,12,12.4,0.36,9.6,230,2457.8,6.1,2416,0.01,9.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-37,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.4,10.3,10.09,0,0,0,14.1,14.1,0,14.1,14.1,0,0.32,82.29,0,-2.03,3.4,100,7.91,0,7.91,0.96,82.67,84.01,66.13,0,0,0,0.92,0,0,0,0,-3.96,0,0,0,0,0,1,0.78,0,0,-0.01,0
258.118,14.55,0,0.4,-0.3,0,223,47,5,82,207.62,12,12.4,0.36,9.5,230,2460.1,6.1,2412,0.01,9.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.3,10.3,10.06,0,0,0,14.1,14.1,0,14.1,14.1,0,0.32,82.29,0,-2.03,3.4,100,7.82,0,7.82,0.96,82.67,84.01,66.13,0,0,0,0.92,0,0,0,0,-3.98,0,0,0,0,0,1,0.78,0,0,-0.01,0
258.225,14.55,0,0.6,-0.4,0,223,47,5,82,13.64,11.2,12.4,0.36,11.8,230,2745.3,6.07,3144,0.01,12.8,-2,-2,-2,-2,-2,-1.5,-28,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.1,13.3,13.12,0,0,0,31.7,4,0,16.4,31.7,5.1,0.31,84.3,0,0.34,3.7,100,7.82,0,7.82,0.96,84.85,84.01,66.13,0,0,0,0.92,0,0,0,0,-5.23,0,0,0,0,0,1,0.6,-0.01,0,-0.01,0
258.424,14.55,0,0.5,-0.5,0,223,47,5,82,12.75,12,12.4,0.36,12.3,230,2450.3,15.8,3122,0.01,11,-12.5,-10.5,-13.5,-11.5,-13.5,-9.5,-31,60,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.3,13.4,13.15,0,0,0,32,16.9,0,16.4,32,5.2,0.31,86.07,0,2.45,4.2,100,7.91,0,7.91,0.96,86.59,84.01,66.13,0,0,0,0.92,0,0,0,0,-1.88,0,0,0,0,0,1,0.48,0,0,-0.01,0
258.869,14.55,0,0.5,-0.4,0,223,47,5,82,14.7,12,12.4,0.36,12.4,230,1958,37.33,3130,0.01,11.4,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-35,60,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.4,13.3,13.01,0,0,0,16.6,16.6,0,16.6,16.6,0,0.31,87.43,0,4.07,4.7,100,7.86,0,7.86,0.96,87.89,84.01,66.13,0,0,0,0.92,0,0,0,0,0.12,0,0,0,0,0,1,0.33,0,0,-0.01,0
259.041,14.54,0,0.5,-0.4,0,223,47,5,82,14.96,12,12.4,0.36,12.4,230,1870.1,6.36,3088,0.01,11.9,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-41,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.4,13.2,12.92,0,0,0,16.6,16.6,0,16.6,16.6,0,0.31,88.28,0,5.09,4.7,100,7.91,0,7.91,0.96,88.76,84.01,66.13,0,0,0,0.92,0,0,0,0,0.08,0,0,0,0,0,1,0.32,0,0,-0.01,0
259.252,14.54,0,0.5,-0.4,0,223,47,5,82,20.72,12,12.4,0.36,12.1,230,1877.7,6.48,3065,0.01,11.7,-8,-8,-8,-8,-8,-8,-40,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.3,13.1,12.83,0,0,0,16.6,16.6,0,16.6,16.6,0,0.31,85.66,0,1.96,4.7,100,7.82,0,7.82,0.96,86.15,84.01,66.13,0,0,0,0.92,0,0,0,0,0.03,0,0,0,0,0,1,0.38,0,0,-0.01,0
259.460,14.54,0,0.5,-0.4,0,223,47,5,82,35.67,12,12.4,0.36,12.1,230,1885.8,6.54,3026,0.01,11.6,-8,-8,-8,-8,-8,-8,-40,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.4,12.9,12.69,0,0,0,16.6,16.6,0,16.6,16.6,0,0.31,85.24,0,1.46,4.7,100,7.91,0,7.91,0.96,85.72,84.01,66.13,0,0,0,0.92,0,0,0,0,-0.02,0,0,0,0,0,1,0.48,0,0,-0.01,0
259.555,14.54,0,0.5,-0.4,0,223,47,5,82,52.72,12,12.4,0.36,11.9,230,1890.7,6.54,3008,0.01,11.4,-8,-8,-8,-8,-8,-8,-40,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.3,12.8,12.62,0,0,0,16.6,16.6,0,16.6,16.6,0,0.31,87.85,0,4.57,4.7,100,7.82,0,7.82,0.96,88.33,84.01,66.13,0,0,0,0.92,0,0,0,0,-0.05,0,0,0,0,0,1,0.53,0,0,-0.01,0
259.760,14.54,0,0.5,-0.4,0,223,47,5,82,59.44,12,12.4,0.36,11.9,230,1893.9,6.54,2994,0.01,11.4,-8,-8,-8,-8,-8,-8,-40,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.3,12.7,12.5,0,0,0,16.6,16.6,0,16.6,16.6,0,0.31,88.28,0,5.09,4.7,100,7.91,0,7.91,0.96,88.76,84.01,66.13,0,0,0,0.92,0,0,0,0,-0.07,0,0,0,0,0,1,0.58,0,0,-0.01,0
260.166,14.54,0,0.4,-0.4,0,223,47,4,82,81.59,12,12.4,0.36,11.6,230,1899.4,6.48,2964,0.01,11.4,-8.5,-8.4,-8.5,-8.5,-8.5,-8.4,-40,100,1,0,0.4,0.4,0,0,0,0,0,0,74,74,72.2,72.6,70.38,0,0,0,49.1,61.9,3.6,16.7,52.7,32.4,0.31,83.83,0,-0.2,31.4,100,46.29,3.71,50,0.96,83.54,84.01,66.13,0,0.2,0,0.92,0,0,7.42,1,1.39,0,0,0,0,8,1,0.53,0,0,-0.01,0
260.377,14.54,0,1,-1,0,223,47,4,82,12.7,12,12.5,0.36,14.6,230,1922.6,27.12,3714,0.01,10.7,-16,-16,-16,-16,-16,-16,-40,60,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.3,16.4,16.11,0,0,0,31.5,32,6553.1,15.9,31,5.2,0.31,85.17,0,1.38,5.5,100,7.95,0,7.95,0.96,86.15,84.01,66.13,0,0,0,0.92,0,0,0,0,0.34,0,0,0,0,0,1,0.53,0,0,-0.05,0
260.592,14.54,0,1,-0.9,0,223,47,4,82,14.45,12,12.5,0.36,15.1,230,1829.2,37.77,3764,0.01,11.5,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-40,60,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.3,16.3,15.99,0,0,0,31.6,32.8,6553.4,16,31.4,5.2,0.31,86.96,0,3.52,5.6,100,7.95,0,7.95,0.96,87.89,84.01,66.13,0,0,0,0.92,0,0,0,0,0.26,0,0,0,0,0,1,0.37,0,0,-0.04,0
260.685,14.54,0,0.9,-0.8,0,223,47,4,82,14.62,12,12.5,0.36,14.9,230,1865.5,32.61,3746,0.01,11.8,-15.5,-7,-15.5,-7,-15.5,-7,-40,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.3,16.2,15.85,0,0,0,16,16,0,16,16,0,0.31,87.46,0,4.1,5.5,100,7.95,0,7.95,0.96,88.33,84.01,66.13,0,0,0,0.92,0,0,0,0,0.12,0,0,0,0,0,1,0.35,0,0,-0.03,0
260.890,14.54,0,0.8,-0.8,0,223,47,4,82,15.17,12,12.5,0.36,14.9,230,1874.5,8.39,3742,0.01,12.5,-7,-7,-7,-7,-7,-7,-46,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.5,16.1,15.78,0,0,0,16,16,0,16,16,0,0.31,87.53,0,4.19,5.5,100,7.95,0,7.95,0.96,88.33,84.01,66.13,0,0,0,0.92,0,0,0,0,0.05,0,0,0,0,0,1,0.34,0,0,-0.02,0
261.107,14.55,0,0.8,-0.8,0,223,47,4,82,26.88,12,12.5,0.36,14.8,230,1884,5.66,3718,0.01,12.4,-7,-7,-7,-7,-7,-7,-46,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.5,16,15.67,0,0,0,16,16,0,16,16,0,0.31,86.23,0,2.64,5.6,100,7.95,0,7.95,0.96,87.02,84.01,66.13,0,0,0,0.92,0,0,0,0,-0.01,0,0,0,0,0,1,0.37,0,0,-0.02,0
261.209,14.55,0,0.8,-0.7,0,223,47,4,82,55.44,12,12.5,0.36,14.8,230,1891.6,6.01,3685,0.01,12.4,-7,-7,-7,-7,-7,-7,-45,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.5,15.9,15.55,0,0,0,16,16,0,16,16,0,0.31,86.67,0,3.17,5.6,100,7.95,0,7.95,0.96,87.46,84.01,66.13,0,0,0,0.92,0,0,0,0,-0.04,0,0,0,0,0,1,0.45,0,0,-0.01,0
261.303,14.55,0,0.8,-0.7,0,223,47,4,82,67.57,12,12.5,0.36,14.8,230,1893.6,6.01,3668,0.01,12.4,-7,-7,-7,-7,-7,-7,-45,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.4,15.8,15.46,0,0,0,16.1,16.1,0,16.1,16.1,0,0.31,86.27,0,2.69,5.6,100,7.91,0,7.91,0.96,87.02,84.01,66.13,0,0,0,0.92,0,0,0,0,-0.06,0,0,0,0,0,1,0.49,0,0,-0.01,0
261.507,14.55,0,0.7,-0.7,0,223,47,4,82,78.5,12,12.5,0.36,14.6,230,1896.8,6.01,3646,0.01,12.4,-7,-7,-7,-7,-7,-7,-44,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.3,15.6,15.33,0,0,0,16.1,16.1,0,16.1,16.1,0,0.31,87.57,0,4.24,5.5,100,7.91,0,7.91,0.96,88.33,84.01,66.13,0,0,0,0.92,0,0,0,0,-0.09,0,0,0,0,0,1,0.55,0,0,-0.01,0
261.905,14.55,0,0.7,-0.7,0,223,47,4,82,115.79,12,12.5,0.36,14.5,230,1901.7,6.01,3614,0.01,12.5,-7,-7,-7,-7,-7,-7,-44,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.4,15.5,15.21,0,0,0,16.1,16.1,0,16.1,16.1,0,0.31,86.3,0,2.72,5.5,100,7.95,0,7.95,0.96,87.02,84.01,66.13,0,0,0,0.92,0,0,0,0,-0.12,0,0,0,0,0,1,0.6,0,0,-0.01,0
262.124,14.55,0,0.7,-0.7,0,223,47,3,82,163.17,17.2,20.7,0.36,17.6,230,1889.8,6.04,3528,0.01,15.4,15.4,5.8,-1.8,15.4,0.1,10.2,-44,100,1,0,0.4,0.4,0,0,0,0,0,0,74,74,43.5,61.4,60.49,0,0,0,35.2,38.7,3.3,16.6,38.5,18.6,0.31,87.44,0,4.09,19.6,100,27.45,1.82,29.27,0.96,87.89,84.01,66.13,0,0.1,0,0.92,0,0,6.25,1,0.22,0,0,0,0,8,1,0.58,0,0,-0.01,0
262.330,14.55,0,1.1,-0.7,0,223,47,3,82,13.57,27.8,28.9,0.36,38.8,230,2428.5,5.86,4346,0.01,26.4,8.9,13,10.9,17,8.9,14.6,102,100,1,0,0.2,0.3,0,0,0,0,0,0,74,74,16.7,25.8,25.33,0,0,0,22.8,18.5,6550.6,15.8,19.8,7,0.3,84.56,0,0.65,7.8,100,10.79,0,10.79,0.96,85.72,84.01,66.13,0,0,0,0.92,0,0,0,0,-0.05,0,0,0,0,0,1,0.98,0,0,-0.09,0
262.433,14.55,0,1.1,-1.1,0,223,47,3,82,14.01,16.5,17,0.36,23.4,230,2024.4,25.92,4346,0.01,15.8,-17.5,-16.1,-17.5,-16.8,-17.5,-17.5,-40,60,1,0,0.2,0.2,0,0,0,0,0,0,74,74,16.7,25.2,24.69,0,0,0,22.2,22.1,6551.8,15.2,20.4,7,0.3,87.69,0,4.38,8.4,100,10.79,0,10.79,0.96,88.76,84.01,66.13,0,0,0,0.92,0,0,0,0,0.41,0,0,0,0,0,1,0.72,0,0,-0.07,0
262.638,14.55,0,1.1,-1,0,223,47,3,82,14.52,15.8,16.7,0.36,23.1,230,1917.7,36.83,4334,0.19,15.7,-17,-17,-17,-17,-17,-17,-42,60,1,0,0.2,0.2,0,0,0,0,0,0,74,74,16.5,24.7,24.25,0,0,0,22,22.4,6553,15,21.4,7,0.3,86.86,0,3.4,8.6,100,10.66,0,10.66,0.96,87.89,84.01,66.13,0,0,0,0.92,0,0,0,0,0.17,0,0,0,0,0,1,0.56,0,0,-0.06,0
262.844,14.55,0,1,-1,0,223,47,3,82,14.28,15.8,16.4,0.36,22.5,230,1884.9,36.92,4290,0.01,15.5,-17,-17,-17,-17,-17,-17,-42,60,1,0,0.2,0.2,0,0,0,0,0,0,74,74,15.9,23.5,23.04,0,0,0,21.8,22.6,6553.4,15,21.6,6.8,0.3,86.49,0,2.95,8.2,100,10.32,0,10.32,0.96,87.46,84.01,66.13,0,0,0,0.92,0,0,0,1,0.04,0,0,0,0,0,1,0.47,0,0,-0.06,0
263.050,14.55,0,0.9,-0.9,0,223,47,3,82,14.22,17.2,17.7,0.36,24,230,1930.5,12.2,4219,0.01,17.3,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-50,100,1,0,0.2,0.2,0,0,0,0,0,0,74,74,17.3,25,24.49,0,0,0,15.3,15.3,0,15.3,15.3,0,0.3,86.12,0,2.52,8.2,100,11.08,0,11.08,0.96,87.02,84.01,66.13,0,0,0,0.92,0,0,0,0,-0.34,0,0,0,0,0,1,0.45,0,0,-0.04,0
263.254,14.55,0,0.9,-0.9,0,223,47,3,82,40.08,16.5,16.9,0.36,22.6,232,1940,5.42,4162,0.01,16.4,-9,-9,-9.5,-9,-9.5,-9.5,-49,100,1,0,0.2,0.2,0,0,0,0,0,0,74,74,16.3,23,22.58,0,0,0,15.4,15.4,0,15.4,15.4,0,0.3,86.53,0,3,8.1,100,10.41,0,10.41,0.96,87.46,84.01,66.13,0,0,0,0.92,0,0,0,0,-0.39,0,0,0,0,0,1,0.48,0,0,-0.04,0
263.460,14.55,0,0.9,-0.9,0,223,47,3,82,85.04,15.8,15.8,0.36,20.9,232,1945.2,5.8,4096,0.01,15.4,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-48,100,1,0,0.2,0.2,0,0,0,0,0,0,74,74,15.4,21.7,21.26,0,0,0,15.5,15.5,0,15.5,15.5,0,0.3,86.54,0,3.02,8.2,100,9.86,0,9.86,0.96,87.46,84.01,66.13,0,0,0,0.92,0,0,0,0,-0.43,0,0,0,0,0,1,0.6,0,0,-0.04,0
263.666,14.55,0,0.9,-0.9,0,223,47,3,82,124.4,15,15.2,0.36,19.9,232,1950.2,5.89,4062,0.01,15.1,-9,-9,-9,-9,-9,-9,-48,100,1,0,0.1,0.2,0,0,0,0,0,0,74,74,14.9,20.8,20.44,0,0,0,15.6,15.6,0,15.6,15.6,0,0.3,87.43,0,4.07,8.1,100,9.52,0,9.52,0.96,88.33,84.01,66.13,0,0,0,0.92,0,0,0,0,-0.45,0,0,0,0,0,1,0.72,0,0,-0.04,0
263.974,14.55,0,0.9,-0.8,0,223,47,3,82,158.03,14.2,14.6,0.36,18.9,232,1955.1,5.89,4030,0.01,14.7,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-48,100,1,0,0.1,0.2,0,0,0,0,0,0,74,74,14.1,19.6,19.24,0,0,0,15.7,15.7,0,15.7,15.7,0,0.3,86.57,0,3.05,8.2,100,9.05,0,9.05,0.96,87.46,84.01,66.13,0,0,0,0.92,0,0,0,0,-0.5,0,0,0,0,0,1,0.8,0,0,-0.03,0
264.179,14.55,0,0.9,-0.8,0,223,47,3,82,199.37,13.5,14.1,0.36,17.9,232,1960,5.89,3990,0.01,14.4,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-48,100,1,0,0.1,0.2,0,0,0,0,0,0,74,74,13.8,18.9,18.58,0,0,0,15.9,15.9,0,15.9,15.9,0,0.31,87.05,0,3.62,8.2,100,8.8,0,8.8,0.96,87.89,84.01,66.13,0,0,0,0.92,0,0,0,0,-0.52,0,0,0,0,0,1,0.8,0,0,-0.03,0
264.385,14.55,0,0.8,-0.8,0,223,47,3,82,215.04,13.5,13.6,0.36,17.3,232,1962.9,5.95,3961,0.01,13.9,-8,-8,-8,-8,-8,-8,-48,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,13.4,18.1,17.73,0,0,0,15.9,15.9,0,15.9,15.9,0,0.31,87.1,0,3.67,8.2,100,8.5,0,8.5,0.96,87.89,84.01,66.13,0,0,0,0.92,0,0,0,0,-0.54,0,0,0,0,0,1,0.79,0,0,-0.02,0
264.591,14.55,0,0.8,-0.8,0,223,47,3,82,235.2,12.8,13.1,0.36,16.6,232,1965,5.86,3930,0.01,13.6,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-48,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.8,17.3,16.93,0,0,0,15.9,15.9,0,15.9,15.9,0,0.31,85.78,0,2.1,8.2,100,8.16,0,8.16,0.96,86.59,84.01,66.13,0,0,0,0.92,0,0,0,0,-0.56,0,0,0,0,0,1,0.76,0,0,-0.02,0
265.002,14.55,0,0.8,-0.7,0,223,47,3,82,235.2,12,12.6,0.36,15.8,232,1968.5,5.89,3902,0.01,13.2,-7,-7,-7,-7,-7,-7,-47,100,1,0,0.2,0.2,0,0,0,0,0,0,74,74,16.7,23.7,23.25,0,0,0,38.4,41.4,0,15.9,38.4,7.5,0.31,87.57,0,4.24,8.6,100,11.68,0,11.68,0.96,88.33,84.01,66.13,0,0,0,0.92,0,0,0,1,0.61,0,0,0,0,0,1,0.95,0,0,-0.01,0
265.269,14.55,22.2,0.6,-0.6,0,223,47,3,82,15.9,33,32.1,0.36,40.5,232,2064.8,5.89,3992,0.01,24.6,14.7,16.9,17,14.7,18.9,17.3,46,100,1,0,0.6,0.6,0,0,0,0,0,0,74,74,74.3,101.3,99.79,0,0,0,47.8,52.4,3.2,17,51,30.8,0.3,85.25,0,1.48,33,100,44.23,4.37,48.6,0.96,84.85,84.01,66.13,0,0.24,0,0.92,0,0,8.98,1,0.26,0,0,0,0,0,1,0.51,0.01,0,-0.01,0
265.432,14.55,28.5,1.1,1.6,3.6,223,47,3,82,14.5,84,87.3,0.36,109,232,2730.8,7.12,4020,8.03,98.1,18.5,18.5,18.5,18.5,18.5,18.5,265,96.3,1.18,4.7,2.3,1.5,0,0,0,0,0,0,74,74,87,135.2,134.25,0,0,0,53.8,56.9,3.2,17.9,57,35.9,0.3,82.43,100.93,-1.88,32.8,89.8,54.32,6.66,60.98,0.97,83.98,84.01,86.25,1.29,0.36,4.4,0.92,0,10.55,10.94,1,-0.12,0,0,0,0,0,1,0.64,0.27,0,0.56,0
