﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),HDP I-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.1.1 00001A841D2801 V1.02FF_Motiv_Brandon_68mm_Eu5_cam_MHD+_RFX+.mhd
3016.392,14.67,33.7,0.3,-0.1,0,3,108,14.25,14.25,67.5,68.2,102.5,0.01,0.01,42.8,2740.7,2643.5,1948,-11.6,-11.6,26.1,13.5,13.5,13.5,13.5,13.5,13.5,221,98.1,1,0,0,0,0,0,0,0,0,0,78,78,-0.13,67.7,45.63,46.24,100,-0.52,-3.29,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
3016.482,14.67,33.7,0.3,-0.1,0,3,106,14.36,14.36,67.5,68.1,102.25,0.01,0.01,42.8,2755.7,2642.9,1951,-11.8,-11.8,26.5,13.5,13.5,13.5,13.5,13.5,13.5,218,98.1,1,0,0,0,0,0,0,0,0,0,78,78,-0.13,68,45.89,46.47,100,-0.52,-3.36,98,0,86.2,0,0,0,97.5,0,0,0,0,0,0,0,0
3016.572,14.67,33.7,0.3,-0.1,0,3,106,14.36,14.36,68.2,68.1,102.7,0.01,0.01,43.6,2746.3,2641.5,1977,-12.9,-12.9,26.2,13.5,13.5,13.5,13.5,13.5,13.5,220,98,1,0,0,0,0,0,0,0,0,0,78,78,-0.13,68,46.65,47.21,100,-0.52,-3.41,98,0,86.2,0,0,0,97.5,0,0,0,0,0,0,0,0
3016.677,14.67,33.7,0.3,-0.1,0,3,106,14.2,14.2,66.8,68,102.4,0.01,0.01,42.5,2742.7,2639,1967,-14.5,-14.5,25.9,14,14,14,14,14,14,220,98,1,0,0,0,0,0,0,0,0,0,78,78,-0.14,68.3,46.36,46.92,100,-0.52,-3.43,98,0,86.2,0,0,0,97.5,0,0,0,0,0,0,0,0
3016.762,14.67,33.7,0.3,-0.1,0,3,106,13.9,13.9,67.5,67.9,102.72,0.01,0.01,43.8,2735.6,2637.2,2004,-17.5,-17.5,25.8,14,14,14,14,14,14,222,98,1,0,0,0,0,0,0,0,0,0,78,78,-0.14,67.3,46.76,47.32,100,-0.52,-3.43,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
3016.852,14.67,33.7,0.3,-0.1,0,3,106,13.95,13.95,67.5,67.9,102.67,0.01,0.01,43.8,2730.8,2636.9,1999,-19.1,-19.1,26.2,13.5,13.5,13.5,13.5,13.5,13.5,218,98,1,0,0,0,0,0,0,0,0,0,78,78,-0.14,68.1,48.33,48.96,100,-0.52,-3.38,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
3016.987,14.67,34.9,0.3,-0.1,0,3,106,13.99,13.99,69.8,71.3,102.63,0.01,0.01,45.6,2757.1,2712.4,2009,-20.6,-20.6,30.2,14,14,14,14,14,14,222,98.1,1,0,0,0,0,0,0,0,0,0,78,78,-0.15,71.6,49.75,50.25,100,-0.52,-3.32,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
3017.072,14.67,34.9,0.3,-0.1,0,3,106,14.14,14.14,70.5,71.1,102.31,0.01,0.01,46.3,2814.4,2708.1,2034,-22.2,-22.2,31.2,13.5,13.5,13.5,13.5,13.5,13.5,234,98.1,1,0,0,0,0,0,0,0,0,0,78,78,-0.15,71.1,49.24,49.74,100,-0.52,-3.25,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
3017.167,14.67,34.9,0.3,-0.1,0,3,106,14.1,14.1,71.2,71,102.51,0.01,0.01,48.3,2802.9,2707.7,2088,-23.6,-23.6,31.8,13.5,13.5,13.5,13.5,13.5,13.5,234,98.1,1,0,0,0,0,0,0,0,0,0,78,78,-0.16,70.5,50.46,50.96,100,-0.52,-3.23,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
3017.262,14.67,34.9,0.2,-0.1,0,3,106,14.27,14.27,70.5,71.1,102.5,0.01,0.01,46,2795.3,2707.1,2030,-24.3,-24.3,32.3,13.5,13.5,13.5,13.5,13.5,13.5,230,98.1,1,0,0,0,0,0,0,0,0,0,78,78,-0.16,71.7,51.29,51.73,100,-0.52,-3.2,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
