Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,KC Learned,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,Boost,FLKC
0,1209.25,5.22,1.8,0.4,0,86,27,0.19,14.59,3.12,0,1,-5.94,0
0.10,1386.5,6.53,1.81,0.42,0,86,28,0.44,14.24,2.34,0,1,-5.94,0
0.20,1409.5,6.72,1.83,0.42,0,86,28.5,0.62,14.47,1.56,0,1,-5.79,0
0.31,1440.75,6.62,1.85,0.44,0,86,28.5,0.81,14.59,1.56,0,1,-5.65,0
0.41,1515.5,6.48,1.84,0.41,0,86,28.5,0.88,14.59,1.56,0,1,-5.5,0
0.52,1559,6.59,1.86,0.4,0,86,29,0.62,14.7,2.34,0,1,-5.79,0
0.62,1627,7.54,1.93,0.47,0,86,29.5,0.84,14.7,2.34,0.78,1,-5.79,0
0.73,1694.5,8.91,2.05,0.54,0,84.2,30,1.59,14.7,2.34,0.78,1,-5.65,0
0.83,1744,9.85,2.13,0.6,0,84.2,30,3.97,14.59,2.34,0.78,1,-4.78,0
0.93,1800.75,9.84,2.14,0.58,0,84.2,30,4.25,14.81,3.12,0.78,1,-4.34,0
1.04,1955.25,9.43,2.15,0.57,0,84.2,30,4.41,14.24,3.12,0.78,1,-4.34,0
1.15,2001,8.81,2.11,0.53,0,84.2,30,4.34,14.36,2.34,0.78,1,-4.49,0
1.25,2058,8.94,2.14,0.51,0,84.2,32,4.06,14.36,2.34,0.78,1,-4.92,0
1.35,2161,7.15,2.04,0.46,0,84.2,33,3.84,14.13,1.56,0.78,1,-5.21,0
1.46,2232.5,2.52,1.83,0.36,0,84.2,35,1.16,13.9,0,0,1,-6.66,0
1.56,2250.75,0,1.42,0.19,0,84.2,37,0,13.78,-0.78,0,1,-7.68,0
1.66,2262.25,0,1.37,0.1,0,84.2,38.5,0,13.9,-0.78,0.78,1,-9.71,0
1.76,2305,0,1.34,0.09,0,84.2,18.5,0,13.78,0,0.78,1,-10.29,0
1.86,2277.5,0,1.33,0.09,0,84.2,14,0,13.21,0,1.56,1,-10.87,0
1.96,2189,0,1.34,0.09,0,84.2,31.5,0,12.86,0,1.56,1,-11.45,0
2.06,2167.25,0,1.33,0.09,0,84.2,31.5,0,13.09,0,1.56,1,-11.45,0
2.16,2097.5,0,1.34,0.09,0,84.2,39,0,13.78,0,2.34,1,-11.6,0
2.26,1991.5,4.31,1.7,0.12,0,84.2,39,0,14.36,0,2.34,1,-11.01,0
2.36,1915,5.34,1.82,0.27,0,84.2,29,0,15.04,0,2.34,1,-10.58,0
2.46,1711.5,5.4,1.81,0.35,0,84.2,37.5,0,16.65,0,0,1,-10,0
2.56,1639.25,5.25,1.78,0.34,0,84.2,34.5,0,17.11,0,0,1,-8.84,0
2.66,1444.25,5.36,1.75,0.37,0,84.2,32.5,0,17.23,0,0,1,-8.84,0
2.76,1365.5,5.56,1.73,0.38,0,84.2,30.5,0,17,0,0,1,-8.11,0
2.86,1414.5,6.39,1.81,0.37,0,84.2,12.5,0,16.31,0,0,1,-7.68,0
2.96,1444.25,6.56,1.85,0.44,0,84.2,29.5,0,14.81,0,0,1,-6.95,0
3.06,1427.5,6.57,1.84,0.46,0,84.2,29,0,14.7,0,0,1,-6.66,0
3.16,1446.75,6.61,1.84,0.43,0,84.2,28.5,0.19,14.59,0,0,1,-6.37,0
3.26,1453.5,6.78,1.85,0.44,0,84.2,28.5,0.72,14.47,0,0,1,-6.23,0
3.37,1466.5,7.96,1.92,0.46,0,84.2,28.5,1.19,14.59,-0.78,0.78,1,-5.65,0
3.48,1502.5,8.14,1.97,0.53,0,84.2,28.5,2.34,14.93,0,0.78,1,-5.65,0
