﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S WBAWL735X8PX43248_ije0s+_JiSang_19t_93oct_v1.4.mhd
76.416,14.3,33,5.3,1.601,6.6,0,0,0,0,0,0,83.1,1,106,16.13,17.51,104.9,115.7,155.8,2313.4,3659,9.1,18.7,81,10.5,376.6,0,11,26.8,7.4,0
76.565,14.3,0,3.6,1.217,0,0,0,0,0,0,0,82.9,1,106,16.79,16.92,92.6,50.4,104.1,2491.4,3944,22.8,29.8,20.6,-0.4,299.5,0,14.1,29.1,11.3,0
76.705,14.3,0,-7.7,1.048,0,0,0,0,0,0,0,87.2,1,106,12.76,12.4,29.6,22.7,55.3,2279.8,3756,7.5,9.3,3.9,33.8,108.1,0,22.9,38,18.4,0
76.823,14.3,0,-11.3,1.006,0,0,0,0,0,0,0,83.8,0,106,13.14,13.98,10.8,11,19.7,2253.5,3566,0,0,5.7,6,0,0,49,65.3,39.2,0
76.953,14.3,0,-11.2,1.001,0,0,0,0,0,0,0,85.1,0,106,43.27,39.61,11.1,11.1,14.4,2244.8,3339,0,0,5.7,5.6,0,0,47.9,64.2,38.3,0
77.064,14.3,0,-11.2,1,0,0,0,0,0,0,0,85.6,0,106,96.38,95.18,10.8,11.2,13,2198.7,3148,0,0,5.5,4.9,0,0,47,62.8,37.6,0
77.175,14.3,0,-11,1,0,0,0,0,0,0,0,84.9,0,106,198.49,162.43,10.6,11.2,12.2,2111.6,2955,0,0,5.1,4.5,0,0,46.1,62.3,36.8,0
77.331,14.3,0,-10.8,1,0,0,0,0,0,0,0,84.7,0,106,234.95,228.53,10.6,11.3,11.3,2012,2716,0,0,5,3.8,0,0,44.9,60.7,35.9,0
77.447,14.3,21.5,-10.6,1,0,0,0,0,0,0,0,87.7,0,106,234.95,234.95,11.2,44.9,15.4,1855.9,2497,0,0,4.6,15.8,31.5,0,51.3,66.1,41,0
77.569,14.3,46,-0.1,1.375,5.6,0,0,0,0,0,0,84.7,2,106,234.95,234.95,65.8,93.8,71.6,1327.2,2531,0,0,63.9,-3,198,0,80,91.1,36.3,0
77.682,14.3,55.8,0.3,1.544,7.7,0,0,0,0,0,0,83.1,2,106,17.48,18.8,72.9,113.6,95.7,1500.2,2470,0,0,79.3,6,254.4,0,80,90.7,8.2,0
77.803,14.3,55.4,0.9,1.618,8.8,0,0,0,0,0,0,85.2,2,106,14.23,14.24,80.7,135.2,112.7,1676.7,2636,-11.4,-10.6,81.2,9.4,287.1,0,80,93.3,9.5,0
77.916,14.3,49.4,1.6,1.792,12.6,0,0,0,0,0,0,84.2,2,106,14.46,14.64,83.9,165.7,135,1657.7,2656,-4.3,-3.2,81.1,13.5,301.5,0,80,95.4,14.7,0
78.024,14.3,47.7,2.3,2.126,17.6,0,0,0,0,0,0,83.3,2,104,13.61,13.9,88.7,198.1,169.9,2068.4,2761,-5.7,-3.3,81,13.9,320.1,0,80,96.3,20.8,0
78.135,14.3,38.8,3,2.313,18,0,0,0,0,0,0,84,2,104,13.97,13.94,94.2,169.1,183.2,2186.8,2846,-2.5,-1.3,81,12.8,340.2,0,76.2,93.4,21.3,0
78.280,14.3,25,4,1.792,4.2,0,0,0,0,0,0,83.7,2,104,14.6,15.09,100.7,103.6,133.2,2150.9,2930,2.8,7.6,81,11.2,363.1,0,12.5,28.4,10.3,0
78.386,14.3,24.7,4.2,1.386,3.7,0,0,0,0,0,0,85.2,2,104,15.53,16.51,100.6,97.7,110.9,2492.9,3044,12,18.5,37.9,11.2,362.6,0,7.6,23.3,6.3,0
78.517,14.3,24,3.1,1.265,2.8,0,0,0,0,0,0,84.9,2,104,15.36,15.11,90.7,89.8,103.3,2340.3,3144,20.6,24.1,27.2,14.2,327.4,0,6.9,22.6,6.1,0
78.652,14.3,43.9,3.2,1.387,9.1,0,0,0,0,0,0,81.2,2,104,13.94,13.92,91.6,148.8,122.4,1955.4,3231,17,20.6,40.1,13.9,331.5,0,59.1,74.8,12,0
78.763,14.3,89.4,3.3,2.009,18,0,0,0,0,0,0,84.9,2,104,13.25,14.23,92.8,196,187.7,2360.8,3331,16,22.2,78.5,12.8,335.9,0,62.2,77.1,17,0
78.914,14.3,99.6,6,2.388,18.2,0,0,0,0,0,0,82.8,2,104,12.56,12.72,113.4,219.9,253.3,2569.4,3482,7.4,14.8,81.1,9.4,417.8,0,53.3,69.4,20.4,0
