Time,Accel Lat (g),Accel Long (g),Active (TC) (),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Pressure (psi),Calc 0-60mph (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (nm),Comb Mode (),Coolant Temp (°F),Coolant Outlet Temp (°F),Cruise (),Current Gear (),Current map (),Cut pattern (rpm),Cut pattern (rpm),Cut position (rpm),Cut position (rpm),Cut type (rpm),Cylinder shutdown (),D (),DV Position (%),Eff Valve Overlap (*),Engagement RPM (rpm),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),Fastest Wheel (km/h),Filtered n (),FP DI (bar),FP DI SP (bar),HPFP Eff Vol (%),I (),IAT (°F),IAT add (),IAT weight (),idx_fil_gain_knk (),IGA add (),Ign Table Value (°),Ign Timing Avg (°),Ignition pull (km/h),Inj PW DI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),knks_cmd_gain_ad0 (),knks_cmd_gain_ad1 (),knks_cmd_gain_ad2 (),knks_cmd_gain_ad3 (),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 1 bas cor (°),Knock Cyl 2 (°),Knock Cyl 2 bas cor (°),Knock Cyl 3 (°),Knock Cyl 3 bas cor (°),Knock Cyl 4 (°),Knock Cyl 4 bas cor (°),LAMB add (),Lambda (λ),Lambda SP (λ),Last Clutch (),Last Clutch 2 (),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire sae 1 (),Misfire sae 2 (),Misfire sae 3 (),Misfire sae 4 (),Misfire Sum (),nl0 (V),nl1 (V),nl2 (V),nl3 (V),Oil Temp (°F),Oil Temp MDI (�F),P (),Pedal Pos (%),PID (),POPS enabled (),Port Flap Pos (),posn_bpa0 (),posn_dif_bpa (%),PR Calculated (),PUT (kPa),Put Adder (),PUT I Inhibit (),PUT max (),PUT SP (kPa),pwm_bpa (%),Ramp In (),Ramp Out (),RPM Limit Hard (rpm),RPM Limit Medium (rpm),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM set (),Slip ramp (km/h),Slip target (km/h),Slowest Wheel (km/h),SOI Actual (°),SOI Limit (°),Speed set (),Steering Angle (°),STFT (%),TC disabled (),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG pull (%),WG voltage (V),Wheel Slip (km/h),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),SimosTools [R1.36:2024_2_21:GTX2867_FBO_MPI_RS3LPFP_ATHPFP_Flex_4BPUT_V9]
2356.568,0.010197162,0.08603855,0.0,395.2001,391.3827,93.95385,52.25,14.21875,-1.2313421,4.3511405,1931.126,0.0,113.89114,219.14206,0.0,196.70001,92.75001,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.375,0.0,3699.0,266.25,81.375,74.90196,-7.1484375,-6.28125,0.1953125,119.17736,94.43,3681.0,201.7297,200.00504,40.431213,0.0,64.4,0.0,1.0,0.0,0.0,21.375,21.375,0.0,2.34,-29.601562,0.39050293,-27.726562,3.0,1.0,2.0,-4.0,1.0388184,0.6347656,0.80200195,0.99243164,2.2265625,1.8359375,2.0703125,2.03125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.99902344,0.99609375,0.0,0.0,27.204895,9.375,85.83942,85.279175,1.0,1.0,2.0,2.0,0.0,0.863266,0.71365356,0.86265564,0.8187103,215.59999,215.59999,0.0,22.65625,0.0,1.0,0.0,99.6521,0.34179688,1.1299089,106.26708,0.0,0.0,288.58615,85.62893,6.6589355,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,93.77,318.375,469.875,350.0,-0.48125,0.78125,0.0,120.96875,0.0,118.375,21.940792,194.0,61.88965,0.0,58.651115,0.0,-65.55786,19.500732,0.0,0.0,0.7470703,0.66000366,58.63419,58.615547,58.292423,58.391846,0
2356.596,0.020394323,0.08603855,0.0,388.30228,392.69678,93.95385,52.25,14.199219,-1.1772234,4.3511405,1931.126,0.0,115.62932,222.78728,0.0,196.70001,92.75001,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.125,0.0,3704.0,267.0,81.375,74.90196,-7.125,-6.3203125,0.19561768,119.14419,94.4,3682.0,201.90483,200.00504,39.83612,0.0,64.4,0.0,1.0,0.0,0.0,21.375,21.375,0.0,2.316,-29.59375,0.3916626,-28.125,3.0,1.0,2.0,-4.0,0.91064453,0.63842773,0.7312012,0.8654785,2.2460938,1.8359375,2.0507812,2.03125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.99609375,0.0,0.0,27.175903,9.375,84.95858,85.59607,1.0,1.0,2.0,2.0,0.0,0.8708191,0.70983887,0.85601807,0.8187103,215.59999,215.59999,0.0,22.65625,0.0,1.0,0.0,99.80469,0.18920898,1.1310562,106.54072,0.0,0.0,288.67737,85.69526,5.7647705,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,93.94,318.375,469.875,350.0,-0.48125,0.78125,0.0,118.96875,0.0,118.25,21.473967,194.0,61.798096,0.0,58.682186,0.0,-66.56799,19.439697,0.0,0.0,0.7495117,0.45999908,58.708755,58.752254,58.416702,58.342136,0
2356.628,0.020394323,0.08603855,0.0,385.63034,388.3307,93.95385,52.25,14.160156,-1.3050132,4.3511405,1931.126,0.0,115.7822,222.78072,0.0,196.70001,92.75001,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.875,0.0,3711.0,267.0,81.375,74.90196,-6.8828125,-6.3203125,0.19439697,118.8291,94.5,3685.0,200.62592,200.00504,40.693665,0.0,64.4,0.0,1.0,0.0,0.0,21.375,21.375,0.0,2.308,-29.578125,0.38812256,-28.710938,3.0,1.0,2.0,-4.0,0.91064453,0.60913086,0.8996582,0.9472656,2.2460938,1.8164062,2.0507812,2.03125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0009766,0.99609375,0.0,0.0,27.194214,9.375,84.71897,85.1087,1.0,1.0,2.0,2.0,0.0,0.87257385,0.7047272,0.8579254,0.82077026,215.59999,215.59999,0.0,22.460938,0.0,1.0,0.0,99.86572,0.12817383,1.1339686,106.59048,0.0,0.0,288.80173,85.662094,5.5511475,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,93.81,318.375,469.875,350.0,-0.39374998,0.78125,0.0,117.4375,0.0,116.96875,21.473967,194.0,61.871338,0.0,58.62626,0.0,-66.16821,19.360352,0.0,0.0,0.75927734,0.69000244,58.63419,58.721184,58.435345,58.32971,0
2356.658,0.020394323,0.08603855,0.0,384.37064,383.83737,93.95385,52.25,14.1796875,-1.3397751,4.3511405,1931.126,0.0,115.939926,222.6634,0.0,196.70001,92.75001,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.375,0.0,3715.0,267.375,81.75,74.90196,-6.703125,-6.3125,0.19378662,118.67156,94.64,3688.0,200.48795,200.00504,40.545654,0.0,64.4,0.0,1.0,0.0,0.0,21.75,21.75,0.0,2.292,-29.570312,0.3829956,-29.195312,3.0,1.0,2.0,-4.0,0.9338379,0.7495117,0.83496094,0.7763672,2.2460938,1.8359375,2.0507812,2.03125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0009766,0.99609375,0.0,0.0,27.157593,9.375,84.868225,84.78337,1.0,1.0,2.0,2.0,0.0,0.87524414,0.7067108,0.856781,0.8262634,215.59999,215.59999,0.0,22.265625,0.0,1.0,0.0,99.71924,0.2746582,1.1344982,106.698265,0.0,0.0,288.87637,85.52113,6.262207,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,94.01,318.375,469.875,350.0,-0.39374998,0.78125,0.0,117.375,0.0,115.4375,21.473967,194.0,61.956787,0.0,58.738106,0.0,-66.48865,19.311523,0.0,0.0,0.7763672,0.62999725,58.721184,58.677685,58.503696,58.267567,0
2356.696,0.020394323,0.08603855,0.0,380.97495,380.57343,93.95385,52.25,14.199219,-1.3181217,4.3511405,1931.126,0.0,116.111565,222.75293,0.0,196.70001,92.75001,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.125,0.0,3709.0,267.75,81.75,74.90196,-6.7734375,-6.2109375,0.19366455,118.59693,94.61,3691.0,200.88063,200.00504,40.460205,0.0,64.4,0.0,1.0,0.0,0.0,21.75,21.75,0.0,2.288,-29.578125,0.37799072,-29.492188,3.0,1.0,2.0,-4.0,0.95092773,0.68359375,0.88378906,0.8203125,2.2460938,1.8554688,2.0507812,2.03125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9970703,0.99609375,0.0,0.0,27.17743,9.375,84.356735,84.32645,1.0,1.0,2.0,2.0,0.0,0.87020874,0.7055664,0.8580017,0.82359314,215.59999,215.59999,0.0,22.070312,0.0,1.0,0.0,99.21265,0.78125,1.1356455,106.9719,0.0,0.0,288.76855,85.247505,8.224487,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,93.94,318.75,469.875,350.0,-0.39374998,0.78125,0.0,116.78125,0.0,114.15625,21.007141,194.0,61.70044,0.0,58.769176,0.0,-67.86194,19.384766,0.0,0.0,0.7910156,0.66999817,58.789536,58.721184,58.435345,58.63419,0
2356.728,0.010197162,0.08603855,0.0,375.60486,379.13217,93.95385,52.25,14.1796875,-1.3923275,4.3511405,1931.126,0.0,115.966866,222.83524,0.0,196.70001,92.75001,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.875,0.0,3712.0,268.125,81.75,74.90196,-6.8671875,-6.203125,0.19299316,118.41451,94.61,3692.0,199.42659,200.00504,40.864563,0.0,64.4,0.0,1.0,0.0,0.0,21.75,21.75,0.0,2.264,-29.578125,0.37615967,-29.945312,3.0,1.0,2.0,-4.0,0.8898926,0.67626953,0.7043457,0.72509766,2.2460938,1.8359375,2.03125,2.03125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9951172,0.99609375,0.0,0.0,27.182007,9.375,83.9376,84.47575,1.0,1.0,2.0,2.0,0.0,0.87371826,0.7041168,0.8502197,0.82359314,215.59999,215.59999,0.0,21.875,0.0,1.0,0.0,98.931885,1.0620117,1.1385579,107.02164,0.0,0.0,288.81833,85.089966,9.701538,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,94.08,318.75,469.875,350.0,-0.30625,0.78125,0.0,113.96875,0.0,113.0,21.007141,194.0,61.645508,0.0,58.831314,0.0,-68.37158,19.348145,0.0,0.0,0.79833984,0.5299988,58.752254,58.789536,58.547195,58.416702,0
2356.756,0.0,0.08603855,0.0,374.68442,374.5117,93.95385,52.25,14.160156,-1.4531348,4.3511405,1931.126,0.0,116.083374,222.87883,0.0,196.70001,92.75001,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.875,0.0,3715.0,268.125,81.75,74.90196,-6.9296875,-6.15625,0.19171143,118.074554,94.64,3694.0,199.71846,200.00504,40.7547,0.0,64.4,0.0,1.0,0.0,0.0,21.75,21.75,0.0,2.256,-29.570312,0.3710327,-30.0625,3.0,1.0,2.0,-4.0,0.8898926,0.7470703,0.8105469,0.67626953,2.2460938,1.8554688,2.03125,2.03125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.99121094,0.99609375,0.0,0.0,27.204895,9.375,83.75661,83.72542,1.0,1.0,2.0,2.0,0.0,0.8744049,0.7059479,0.8482361,0.81863403,215.59999,215.59999,0.0,21.582031,0.0,1.0,0.0,98.724365,1.2695312,1.1390873,107.12944,0.0,0.0,288.87637,84.8495,10.839844,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,94.12,318.375,469.875,350.0,-0.21875,0.78125,0.0,112.9375,0.0,111.125,20.540316,194.0,61.810303,0.0,58.81267,0.0,-69.33899,19.311523,0.0,0.0,0.80566406,0.51999664,58.857887,58.857887,58.485058,58.503696,0
2356.788,0.020394323,0.08285194,0.0,371.64215,374.17255,93.95385,52.25,14.160156,-1.4793928,4.3511405,1931.126,0.0,116.153946,222.83423,0.0,196.70001,92.75001,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.875,0.0,3721.0,268.5,81.75,74.90196,-6.96875,-6.1953125,0.1920166,118.05797,94.79,3697.0,201.94199,200.00504,39.3219,0.0,64.4,0.0,1.0,0.0,0.0,22.125,21.75,0.0,2.256,-29.554688,0.371521,-30.390625,3.0,1.0,2.0,-4.0,1.1303711,0.670166,0.83618164,0.7324219,2.265625,1.8359375,2.03125,2.0117188,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9873047,0.99609375,0.0,0.0,27.244568,9.375,83.55287,83.91756,1.0,1.0,2.0,2.0,0.0,0.88539124,0.7041168,0.84762573,0.8113861,215.59999,215.59999,0.0,21.582031,0.0,1.0,0.0,98.65112,1.3427734,1.1402347,107.18747,0.0,0.0,288.98416,84.65879,11.227417,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,94.15,318.75,469.875,350.0,-0.21875,0.0,0.0,112.5,0.0,110.9375,20.540316,194.0,61.676025,0.0,58.831314,0.0,-69.348145,19.244385,0.0,0.0,0.80078125,0.6399994,58.857887,58.857887,58.59069,58.565834,0
2356.826,0.020394323,0.079665326,0.0,369.646,372.64655,93.95385,52.25,14.140625,-1.5089502,4.3511405,1931.126,0.0,114.44485,219.2014,0.0,196.70001,92.75001,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.875,0.0,3726.0,268.5,82.125,74.90196,-6.9921875,-6.203125,0.19146729,117.9253,94.87,3701.0,199.347,200.00504,40.644836,0.0,64.4,0.0,1.0,0.0,0.0,22.125,22.125,0.0,2.24,-29.546875,0.36999512,-30.742188,3.0,1.0,2.0,-4.0,0.7836914,0.64086914,0.9692383,0.7702637,2.2851562,1.8359375,2.0507812,1.9921875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.98339844,0.99609375,0.0,0.0,27.244568,9.375,83.53408,83.98241,1.0,1.0,2.0,2.0,0.0,0.88897705,0.7009125,0.85289,0.8055115,215.59999,215.59999,0.0,21.582031,0.0,1.0,0.0,98.65723,1.3366699,1.1408523,107.07969,0.0,0.0,289.06708,84.52612,11.605835,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,94.43,318.75,469.875,350.0,-0.21875,0.0,0.0,111.625,0.0,110.78125,20.540316,194.0,61.431885,0.0,58.97423,0.0,-69.451904,19.18335,0.0,0.0,0.79589844,0.44000244,58.994595,58.920025,58.565834,58.659046,0
2356.857,0.0,0.079665326,0.0,370.39197,359.88733,93.95385,52.25,14.199219,-1.5116764,4.3511405,1931.126,0.0,112.73791,215.64226,0.0,196.70001,92.75001,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.875,0.0,3725.0,268.5,82.125,74.90196,-7.0703125,-6.015625,0.18963623,117.684845,94.9,3704.0,198.74203,200.00504,41.14685,0.0,64.4,0.0,1.0,0.0,0.0,22.125,22.125,0.0,2.24,-29.546875,0.35333252,-30.820312,3.0,1.0,2.0,-4.0,1.015625,0.72021484,0.76782227,0.657959,2.265625,1.8359375,2.03125,1.9726562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.97753906,0.99609375,0.0,0.0,27.236938,9.375,83.61678,82.12119,1.0,1.0,2.0,2.0,0.0,0.8836365,0.7017517,0.84861755,0.79811096,215.59999,215.59999,0.0,20.703125,0.0,1.0,0.0,98.69385,1.3000488,1.1397052,107.12944,0.0,0.0,289.06708,83.68037,11.453247,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,94.36,318.75,469.875,350.0,-0.0875,0.0,0.0,111.78125,0.0,105.625,20.540316,194.0,61.71875,0.0,58.94316,0.0,-70.20874,19.177246,0.0,0.0,0.78125,0.5400009,58.882744,58.901386,58.721184,58.808178,0
