Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc 0-60mph (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (nm),Comb Mode (),Coolant Temp (°F),Cruise (),Gear (),DV Position (%),Eff Valve Overlap (*),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exht Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),Filtered n (),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Split MPI (),Fuel Flow (mg/stk),Fuel Flow 2 (g/min),Fuel Flow SP (mg/stk),HPFP Eff Vol (%),IAT (°F),Ign Timing Avg (°),Ign Table Value (°),Ign Total (°),Ignition pull (km/h),Inj PW DI (ms),Inj PW MPI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire sae 1 (),Misfire sae 2 (),Misfire sae 3 (),Misfire sae 4 (),Misfire Sum (),Oil Temp (°F),Oil Temp MDI (�F),Pedal Pos (%),Port Flap Pos (),posn_bpa0 (),posn_dif_bpa (%),PR Calculated (),PUT (kPa),PUT SP (kPa),pwm_bpa (%),SOI Actual (°),SOI Limit (°),Speed set (),Steering Angle (°),STFT (%),TC disabled (),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),knks_cmd_gain_ad0 (),knks_cmd_gain_ad1 (),knks_cmd_gain_ad2 (),knks_cmd_gain_ad3 (),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),nl0 (V),nl1 (V),nl2 (V),nl3 (V),Current map (),RPM set (),POPS enabled (),IGA add (),LAMB add (),PUT max (),Lambda add (),IGA add (),IAT add (),MPI add (),PUT add (),TQ add (),IAT weight (),IGA weight (),Lambda weight (),MPI weight (),PUT weight (),Spark weight (),TQ weight (),Active (INJ) (),Active (NLS) (),Last Clutch (),Last Clutch 2 (),Active (RAL) (),Engagement RPM (rpm),Put Adder (),Ramp In (),Ramp Out (),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),RPM Limit Off (rpm),Filtered n (),Active (TC) (),Ignition pull (km/h),WG pull (%),PID (),P (),I (),D (),Wheel Slip (km/h),Fastest Wheel (km/h),Slowest Wheel (km/h),SimosTools [R1.41:2024_4_9:5G0906259Q_VW_GTX2867_FBO_MPI_RS3LPFP_ATHPFP_Flex_4BPUT_V14]
2721.306,0.07138013,0.028679518,249.17615,248.48755,89.592384,54.949997,14.21875,-3.04117,2721.239,0.0,63.70456,147.60156,0.0,200.75,0.0,3.0,0.0,21.375,3082.0,274.125,81.375,75.68628,-8.625,-8.96875,0.14819336,102.21243,3047.0,179.91908,181.30945,6.2592783,6.0284357,0.0,0.0,138.99803,22.86917,35.52246,73.85,21.375,24.75,0.0,0.0,1.34,0.0,-30.0,0.13873291,-30.046875,0.0,0.0,0.0,0.0,0.0,1.171875,0.9941406,25.740051,-3.125,68.111305,67.95378,4.0,8.0,6.0,4.0,0.0,212.0,204.79999,15.136719,1.0,0.030517578,0.0,1.1739935,104.74142,71.39199,-14.801025,298.875,469.875,350.0,-2.4937499,0.78125,1.0,72.375,0.0,71.21875,13.537935,194.0,1.0,48.727837,0.0,-86.7157,34.8938,0.0,3.828125,-1.0,-2.0,3.0,0.0,0.9033203,0.84106445,0.9350586,1.2145996,1.8945312,2.0898438,2.3046875,2.8320312,0.70961,0.8104706,0.8545685,0.9574127,4.0,8160.0,1.0,0.0,0.0,286.48004,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3047.0,0.0,0.0,0.0,0.0,-7.75,0.0,0.08,0.29000092,78.34,77.93,0
2721.338,0.08157729,0.028679518,248.92966,247.89409,89.58409,54.949997,14.238281,-3.115223,2721.268,0.0,58.784927,135.93776,0.0,200.75,0.0,3.0,0.0,20.625,3078.0,274.125,81.375,74.90196,-8.625,-8.9453125,0.14849854,102.237305,3050.0,182.03116,181.30414,6.267238,6.039049,0.0,0.0,139.23645,22.953947,32.977295,73.85,21.375,24.75,0.0,0.0,1.36,0.0,-30.0,0.1375122,-29.53125,0.0,0.0,0.0,0.0,0.0,1.1767578,0.9941406,25.737,-3.125,67.83735,67.66627,4.0,8.0,6.0,4.0,0.0,212.0,204.79999,15.136719,1.0,0.030517578,0.0,1.1691966,104.74142,71.3837,-14.801025,299.25,469.875,350.0,-2.40625,1.5625,1.0,72.28125,0.0,71.03125,13.537935,194.0,1.0,48.591133,0.0,-86.7157,35.22339,0.0,3.828125,-1.0,-2.0,3.0,0.0,0.892334,0.9057617,0.98999023,1.1499023,1.8945312,2.0898438,2.3242188,2.8515625,0.70961,0.8118439,0.8604431,0.96572876,4.0,8160.0,1.0,0.0,0.0,286.40543,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3050.0,0.0,0.0,0.0,0.0,-7.54,0.0,0.08,0.40999603,78.49,77.87,0
2721.369,0.07138013,0.025492905,247.72191,248.95384,89.58409,54.949997,14.21875,-3.1549678,2721.308,0.0,58.664272,135.83505,0.0,200.75,0.0,3.0,0.0,20.625,3079.0,274.125,81.375,74.90196,-8.625,-8.9296875,0.14892578,102.287056,3053.0,181.47395,179.82356,6.272545,6.039049,0.0,0.0,141.38222,22.636026,33.979797,73.85,21.375,24.75,0.0,0.0,1.36,0.0,-30.0,0.13812256,-29.609375,0.0,0.0,0.0,0.0,0.0,1.1728516,0.9941406,25.791931,-3.125,67.619415,67.811165,4.0,8.0,6.0,4.0,0.0,212.0,204.79999,15.136719,1.0,0.030517578,0.0,1.1691966,104.35169,71.3837,-14.801025,299.25,469.875,350.0,-2.31875,2.34375,1.0,72.34375,0.0,71.40625,13.537935,194.0,1.0,48.79619,0.0,-86.7157,35.13794,0.0,3.828125,-1.0,-2.0,3.0,0.0,0.7861328,0.9057617,0.9436035,1.0327148,1.9140625,2.0898438,2.34375,2.8515625,0.71746826,0.81588745,0.86402893,0.96572876,4.0,8160.0,1.0,0.0,0.0,286.422,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3053.0,0.0,0.0,0.0,0.0,-7.84,0.0,0.08,0.6199951,78.57,78.26,0
2721.407,0.07138013,0.028679518,246.27652,248.14842,89.58409,54.949997,14.21875,-3.1865852,2721.338,0.0,56.016396,129.66185,0.0,200.75,0.0,3.0,0.0,20.25,3084.0,274.125,81.375,74.90196,-8.9609375,-8.984375,0.14886475,102.2456,3057.0,180.44446,179.97746,6.280505,6.039049,0.0,0.0,142.09747,22.742,34.532166,73.85,21.375,25.125,0.0,0.0,1.356,0.0,-30.0,0.13781738,-29.554688,0.0,0.0,0.0,0.0,0.0,1.1630859,0.9941406,25.758362,-3.125,67.371895,67.73805,4.0,8.0,6.0,4.0,0.0,212.0,204.79999,15.136719,1.0,0.030517578,0.0,1.1648463,104.0366,71.3837,-14.801025,299.25,469.875,350.0,-2.1875,2.34375,1.0,71.8125,0.0,71.09375,13.537935,194.0,1.0,48.814827,0.0,-86.7157,34.729004,0.0,3.828125,-1.0,-2.0,3.0,0.0,0.6921387,0.8251953,0.8605957,1.1352539,1.9335938,2.0898438,2.34375,2.8515625,0.7204437,0.8162689,0.86387634,0.9686279,4.0,8160.0,1.0,0.0,0.0,286.5132,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3057.0,0.0,0.0,0.0,0.0,-7.83,0.0,-0.16,0.30999756,78.57,78.26,0
2721.437,0.08157729,0.028679518,245.36214,248.27557,89.5758,54.949997,14.21875,-3.2212915,2721.369,0.0,58.85331,136.00763,0.0,200.75,0.0,3.0,0.0,20.625,3088.0,273.375,81.75,75.68628,-8.703125,-9.015625,0.14880371,102.237305,3060.0,180.22688,179.08594,6.2778516,6.0417023,0.0,0.0,140.42854,22.593636,34.313965,75.200005,21.75,25.125,0.0,0.0,1.364,0.0,-30.0,0.13812256,-29.539062,0.0,0.0,0.0,0.0,0.0,1.1582031,0.9941406,25.723267,-3.125,67.25113,67.77354,4.0,8.0,6.0,4.0,0.0,212.0,204.79999,15.136719,1.0,0.030517578,0.0,1.1614364,103.88736,71.375404,-14.801025,298.875,469.875,350.0,-2.1,2.34375,1.0,71.21875,0.0,71.0,13.537935,194.0,1.0,48.833466,0.0,-86.7157,34.405518,0.0,3.828125,-1.0,-2.0,3.0,0.0,0.6921387,0.8691406,1.0400391,0.9289551,1.9140625,2.0898438,2.34375,2.8710938,0.71899414,0.81855774,0.86387634,0.97579956,4.0,8160.0,1.0,0.0,0.0,286.58783,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3060.0,0.0,0.0,0.0,0.0,-7.72,0.0,0.16,0.30999756,78.74,78.32,0
2721.468,0.07138013,0.025492905,246.45203,248.14842,89.5758,54.949997,14.21875,-3.238812,2721.41,0.0,58.923763,135.99406,0.0,200.75,0.0,3.0,0.0,20.25,3094.0,274.125,81.75,75.68628,-8.921875,-9.046875,0.14941406,102.20414,3063.0,178.32707,181.18208,6.285812,6.0417023,0.0,0.0,141.62064,22.911558,35.432434,75.200005,21.75,25.125,0.0,0.0,1.36,0.0,-30.0,0.13885498,-29.601562,0.0,0.0,0.0,0.0,0.0,1.1542969,0.9941406,25.72937,-3.125,67.40273,67.71593,4.0,8.0,6.0,4.0,0.0,212.0,204.79999,15.136719,1.0,0.030517578,0.0,1.1597704,103.58056,71.375404,-14.801025,299.25,469.875,350.0,-2.1,2.34375,1.0,71.4375,0.0,70.90625,13.537935,194.0,1.0,48.96396,0.0,-86.7157,33.917236,0.0,3.828125,-1.0,-2.0,3.0,0.0,0.72875977,0.9741211,0.9301758,0.9289551,1.9335938,2.0898438,2.34375,2.8710938,0.7194519,0.81855774,0.87142944,0.97343445,4.0,8160.0,1.0,0.0,0.0,286.69562,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3063.0,0.0,0.0,0.0,0.0,-7.85,0.0,-0.4,0.41999817,78.78,78.49,0
2721.499,0.07138013,0.025492905,247.92712,247.68213,89.5758,54.949997,14.21875,-3.2168179,2721.437,0.0,56.30918,129.70767,0.0,200.75,0.0,3.0,0.0,20.625,3096.0,274.125,81.375,75.68628,-8.8046875,-9.0546875,0.14910889,102.20414,3066.0,179.98277,180.52936,6.280505,6.0417023,0.0,0.0,142.09747,22.678415,35.638428,75.200005,21.375,24.75,0.0,0.0,1.36,0.0,-30.0,0.1381836,-29.6875,0.0,0.0,0.0,0.0,0.0,1.1513672,0.9941406,25.704956,-3.125,67.578705,67.55564,4.0,8.0,6.0,4.0,0.0,212.0,204.79999,15.136719,1.0,0.030517578,0.0,1.1563454,103.4479,71.375404,-14.801025,299.625,469.875,350.0,-2.1,2.34375,1.0,72.0,0.0,70.71875,13.537935,194.0,1.0,48.945312,0.0,-86.7157,33.75244,0.0,3.828125,-1.0,-2.0,3.0,0.0,1.1547852,0.7861328,0.9301758,1.1816406,1.9726562,2.109375,2.3632812,2.890625,0.7381439,0.8252716,0.87394714,0.98243713,4.0,8160.0,1.0,0.0,0.0,286.7288,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3066.0,0.0,0.0,0.0,0.0,-7.97,0.0,-0.24,0.29000092,78.78,78.61,0
2721.537,0.061182972,0.025492905,246.5438,247.30063,89.58409,54.949997,14.238281,-3.1924913,2721.468,0.0,56.330635,129.67326,0.0,200.75,0.0,3.0,0.0,21.375,3097.0,274.5,81.75,75.68628,-8.765625,-9.0546875,0.14916992,102.27876,3070.0,180.74693,179.72273,6.2831583,6.044356,0.0,0.0,139.9517,22.466467,33.88977,75.200005,21.75,25.125,0.0,0.0,1.348,0.0,-30.0,0.1375122,-30.046875,0.0,0.0,0.0,0.0,0.0,1.1513672,0.9941406,25.726318,-3.125,67.66549,67.80425,4.0,8.0,6.0,4.0,0.0,212.0,204.79999,15.136719,1.0,0.030517578,0.0,1.1547575,103.21574,71.3837,-14.801025,299.625,469.875,350.0,-2.1,1.5625,1.0,71.5,0.0,70.5,13.537935,194.0,1.0,49.013664,0.0,-86.7157,33.673096,0.0,3.828125,-1.0,-2.0,3.0,0.0,0.63842773,0.6750488,0.95825195,0.95214844,1.953125,2.109375,2.3632812,2.890625,0.7331085,0.82328796,0.87760925,0.98091125,4.0,8160.0,1.0,0.0,0.0,286.7454,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3070.0,0.0,0.0,0.0,0.0,-7.83,0.0,0.0,0.16999817,78.95,78.64,0
2721.57,0.061182972,0.028679518,245.64716,246.70717,89.58409,54.949997,14.21875,-3.179901,2721.499,0.0,56.374718,129.73285,0.0,200.75,0.0,3.0,0.0,21.0,3096.0,274.5,81.75,75.68628,-8.9453125,-9.0390625,0.14916992,102.25389,3073.0,179.9244,179.02225,6.2751985,6.044356,0.0,0.0,139.23645,22.29691,33.77533,75.200005,21.75,25.125,0.0,0.0,1.352,0.0,-30.0,0.13653564,-30.210938,0.0,0.0,0.0,0.0,0.0,1.1503906,0.9941406,25.75531,-3.125,67.79506,67.97201,4.0,8.0,6.0,4.0,0.0,212.0,204.79999,15.136719,1.0,0.030517578,0.0,1.1521659,103.016716,71.3837,-14.801025,299.625,469.875,350.0,-2.1,1.5625,1.0,71.03125,0.0,70.34375,13.537935,194.0,1.0,49.03231,0.0,-86.7157,33.75244,0.0,3.828125,-1.0,-2.0,3.0,0.0,0.61279297,0.6750488,0.67993164,1.0583496,1.953125,2.0898438,2.34375,2.890625,0.7331085,0.81573486,0.86761475,0.9842682,4.0,8160.0,1.0,0.0,0.0,286.7288,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3073.0,0.0,0.0,0.0,0.0,-7.99,0.0,-0.08,0.30999756,78.93,78.78,0
2721.6,0.061182972,0.028679518,245.71188,246.36809,89.58409,54.949997,14.238281,-3.161103,2721.538,0.0,59.134045,136.12672,0.0,200.75,0.0,3.0,0.0,21.0,3100.0,274.5,81.75,75.68628,-9.0,-9.0625,0.14910889,102.21243,3076.0,179.6113,179.42557,6.2778516,6.044356,0.0,0.0,140.66696,22.424078,34.48181,75.200005,21.75,25.125,0.0,0.0,1.352,0.0,-30.0,0.13677979,-30.601562,0.0,0.0,0.0,0.0,0.0,1.1523438,0.9941406,25.758362,-3.125,67.79143,67.92246,4.0,8.0,6.0,4.0,0.0,212.0,204.79999,15.136719,1.0,0.030517578,0.0,1.1499443,102.884056,71.3837,-14.801025,299.625,469.875,350.0,-2.1,1.5625,1.0,71.09375,0.0,70.1875,13.537935,194.0,1.0,49.06959,0.0,-86.7157,33.42285,0.0,3.828125,-1.0,-2.0,3.0,0.0,0.61279297,0.8093262,0.9033203,1.151123,1.9335938,2.0898438,2.34375,2.890625,0.727005,0.8154297,0.8691406,0.9842682,4.0,8160.0,1.0,0.0,0.0,286.80344,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3076.0,0.0,0.0,0.0,0.0,-7.86,0.0,0.16,0.15000153,79.02,78.74,0
