Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc 0-60mph (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (nm),Comb Mode (),Coolant Temp (°F),Cruise (),Gear (),DV Position (%),Eff Valve Overlap (*),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exht Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),Filtered n (),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Split MPI (),Fuel Flow (mg/stk),Fuel Flow 2 (g/min),Fuel Flow SP (mg/stk),HPFP Eff Vol (%),IAT (°F),Ign Timing Avg (°),Ign Table Value (°),Ign Total (°),Ignition pull (km/h),Inj PW DI (ms),Inj PW MPI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire sae 1 (),Misfire sae 2 (),Misfire sae 3 (),Misfire sae 4 (),Misfire Sum (),Oil Temp (°F),Oil Temp MDI (�F),Pedal Pos (%),Port Flap Pos (),posn_bpa0 (),posn_dif_bpa (%),PR Calculated (),PUT (kPa),PUT SP (kPa),pwm_bpa (%),SOI Actual (°),SOI Limit (°),Speed set (),Steering Angle (°),STFT (%),TC disabled (),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),knks_cmd_gain_ad0 (),knks_cmd_gain_ad1 (),knks_cmd_gain_ad2 (),knks_cmd_gain_ad3 (),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),nl0 (V),nl1 (V),nl2 (V),nl3 (V),Current map (),RPM set (),POPS enabled (),IGA add (),LAMB add (),PUT max (),Lambda add (),IGA add (),IAT add (),MPI add (),PUT add (),TQ add (),IAT weight (),IGA weight (),Lambda weight (),MPI weight (),PUT weight (),Spark weight (),TQ weight (),Active (INJ) (),Active (NLS) (),Last Clutch (),Last Clutch 2 (),Active (RAL) (),Engagement RPM (rpm),Put Adder (),Ramp In (),Ramp Out (),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),RPM Limit Off (rpm),Filtered n (),Active (TC) (),Ignition pull (km/h),WG pull (%),PID (),P (),I (),D (),Wheel Slip (km/h),Fastest Wheel (km/h),Slowest Wheel (km/h),SimosTools [R1.40:2024_4_9:5G0906259Q_VW_GTX2867_FBO_MPI_RS3LPFP_ATHPFP_Flex_4BPUT_V14]
7665.299,-0.010197162,0.06373226,297.2451,317.87924,90.47131,77.9,13.7109375,-1.8202986,214.779,0.0,49.21485,183.44888,0.0,200.75,0.0,3.0,0.0,22.5,1913.0,273.0,76.875,56.862747,-7.5,-8.40625,0.1449585,100.413124,1896.0,201.804,200.00504,6.285812,6.1292634,0.0,1.2081025,88.45329,22.996338,44.122314,122.450005,16.875,24.375,0.0,0.0,1.348,0.0,-29.65625,0.066101074,-31.078125,0.0,0.0,0.0,0.0,0.0,1.1074219,0.9921875,25.700378,-3.125,77.73904,79.842064,1.0,3.0,3.0,0.0,0.0,210.2,208.4,16.699219,1.0,0.17700195,0.0,1.0208046,92.436455,78.53948,-14.801025,288.75,469.875,350.0,1.7937499,0.0,1.0,91.53125,0.0,96.3125,14.004761,194.0,1.0,30.37878,0.0,-43.225098,80.58472,37.312317,3.8085938,-1.0,0.0,0.0,-1.0,0.5078125,0.5480957,0.6665039,0.80688477,1.71875,1.8554688,1.7382812,2.4609375,0.64315796,0.71990967,0.5893707,0.8300781,5.0,8160.0,1.0,0.0,0.0,249.99634,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.8671875,0.7890625,0.859375,0.796875,0.859375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1896.0,0.0,0.0,0.0,0.0,-7.63,0.0,0.16,0.20000076,48.91,48.47,0
7665.328,0.0,0.06691887,307.52933,364.59253,90.47131,77.9,13.574219,-1.8471698,214.815,0.0,49.249844,183.48334,0.0,200.75,0.0,3.0,0.0,22.5,1918.0,273.0,76.5,56.862747,-7.5,-8.21875,0.14733887,100.388245,1897.0,201.65543,200.00504,6.307039,6.1292634,0.0,2.225452,90.12222,24.098465,44.944763,122.450005,16.875,24.0,0.0,0.0,1.348,0.0,-28.085938,0.078125,-31.304688,0.0,0.0,0.0,0.0,0.0,1.1083984,0.9921875,25.619507,-3.125,78.72663,84.487015,1.0,3.0,3.0,0.0,0.0,210.2,208.4,20.117188,1.0,0.17700195,0.0,1.0217211,92.46962,79.78324,-14.801025,288.75,469.875,350.0,1.7937499,0.0,1.0,94.9375,0.0,120.3125,15.405237,194.0,1.0,30.347712,0.0,-42.330933,80.493164,38.02948,3.8085938,-1.0,0.0,0.0,-1.0,0.5078125,0.64453125,0.6640625,0.80688477,1.6992188,1.8554688,1.7382812,2.4609375,0.6362915,0.716095,0.5893707,0.8300781,5.0,8160.0,1.0,0.0,0.0,249.99634,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.8671875,0.7890625,0.859375,0.796875,0.859375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1897.0,0.0,0.0,0.0,0.0,-7.84,0.0,0.0,0.43999863,48.93,48.7,0
7665.359,0.0,0.06373226,354.86115,398.16507,90.47131,77.9,13.671875,-1.7038918,214.847,0.0,50.461975,187.50912,0.0,200.75,0.0,3.0,0.0,22.5,1922.0,273.0,73.875,56.862747,-7.5546875,-8.0625,0.15002441,100.5375,1900.0,200.98146,200.00504,6.3335724,6.1292634,0.0,7.2910047,98.46687,28.083084,48.117065,122.450005,13.875,21.75,0.0,0.0,1.348,0.0,-26.84375,0.09490967,-31.234375,0.0,0.0,0.0,0.0,0.0,1.109375,0.99316406,25.6958,-3.125,83.50854,87.87758,1.0,3.0,3.0,0.0,0.0,210.2,208.4,23.925781,1.0,0.17700195,0.0,1.0220877,91.98041,81.72351,-14.801025,288.75,469.875,350.0,1.7937499,0.0,1.0,108.9375,0.0,134.78125,20.07349,194.0,1.0,30.403635,0.0,-36.151123,80.41992,44.0506,3.8085938,-1.0,0.0,0.0,-1.0,0.670166,0.64453125,0.6640625,0.5895996,1.6992188,1.8554688,1.7382812,2.421875,0.6362915,0.716095,0.5925751,0.8179474,5.0,8160.0,1.0,0.0,0.0,249.99634,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.8671875,0.7890625,0.859375,0.796875,0.859375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1900.0,0.0,0.0,0.0,0.0,-7.76,0.0,-0.16,0.22999954,48.96,48.65,0
7665.397,0.0,0.057359036,395.45804,428.9399,90.47131,77.9,13.671875,-1.0101436,214.876,0.0,49.46529,183.42307,0.0,200.75,0.0,3.0,0.0,22.5,1931.0,272.625,72.0,56.862747,-7.53125,-8.09375,0.15509033,101.21742,1904.0,200.6949,200.00504,6.3335724,6.1292634,0.0,8.965392,113.48724,29.778667,49.371338,122.450005,12.0,19.5,0.0,0.0,1.364,0.0,-25.992188,0.115478516,-30.953125,0.0,0.0,0.0,0.0,0.0,1.1132812,0.9941406,25.648499,-3.125,88.20809,91.61079,1.0,3.0,3.0,0.0,0.0,210.2,208.4,25.097656,1.0,0.17700195,0.0,1.0166804,91.905785,85.13972,-14.801025,288.75,469.875,350.0,1.7937499,0.0,1.0,119.5625,0.0,139.6875,25.208569,194.0,1.0,30.478199,0.0,-20.275879,80.24902,59.529114,3.8085938,-1.0,0.0,0.0,-1.0,0.670166,0.60668945,0.6958008,0.6542969,1.8554688,1.9726562,1.7382812,2.421875,0.64056396,0.70251465,0.5925751,0.8179474,5.0,8160.0,1.0,0.0,0.0,249.99634,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.8671875,0.7890625,0.859375,0.796875,0.859375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1904.0,0.0,0.0,0.0,0.0,-7.59,0.0,0.16,0.30999756,49.11,48.63,0
7665.427,0.0,0.057359036,406.91757,442.80127,90.47131,77.9,13.6328125,-0.32834306,214.907,0.0,47.38486,174.88965,0.0,200.75,0.0,3.0,0.0,21.75,1945.0,268.875,71.25,56.862747,-7.515625,-8.171875,0.16052246,102.94211,1907.0,202.64778,200.00504,6.3335724,6.1292634,0.0,5.7649803,118.49403,31.304691,47.47162,122.450005,11.25,19.125,0.0,0.0,1.692,0.0,-25.570312,0.13031006,-29.5,0.0,0.0,0.0,0.0,0.0,1.1162109,0.9941406,25.648499,-3.125,89.41667,93.1253,1.0,3.0,3.0,0.0,0.0,210.2,208.4,25.0,1.0,0.17700195,0.0,1.0158556,92.14624,87.22923,-14.801025,288.75,469.875,350.0,1.7937499,0.0,1.0,123.125,0.0,139.34375,28.009521,194.0,1.0,30.52791,0.0,-9.747314,79.96826,69.36798,3.8085938,-1.0,0.0,0.0,-1.0,0.6567383,0.6604004,0.6958008,0.6542969,1.8554688,1.9726562,1.9726562,2.578125,0.64056396,0.70251465,0.60562134,0.7975769,5.0,8160.0,1.0,0.0,0.0,249.99634,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.8671875,0.7890625,0.859375,0.796875,0.859375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1907.0,0.0,0.0,0.0,0.0,-7.91,0.0,0.0,0.47999954,49.2,49.04,0
7665.457,0.0,0.06054565,411.5093,453.44104,90.47131,77.9,13.613281,-0.15300502,214.947,0.0,47.705917,174.80724,0.0,200.75,0.0,3.0,0.0,19.875,1944.0,268.875,70.875,56.862747,-7.5,-8.234375,0.16345215,103.787865,1910.0,202.1224,200.00504,6.3282657,6.1292634,0.0,7.6937056,123.262405,31.96173,48.355103,122.450005,10.875,18.375,0.0,0.0,1.692,0.0,-25.3125,0.1416626,-28.453125,0.0,0.0,0.0,0.0,0.0,1.1220703,0.9941406,25.64087,-3.125,90.061,94.40101,1.0,3.0,3.0,0.0,0.0,210.2,208.4,24.804688,1.0,0.17700195,0.0,1.0185133,92.22916,89.10317,-14.801025,288.75,469.875,350.0,1.7937499,0.78125,1.0,124.4375,0.0,138.875,29.876823,194.0,1.0,30.658398,0.0,-4.119873,79.992676,74.64752,3.8085938,-1.0,0.0,0.0,-1.0,0.6567383,0.6604004,0.7458496,0.6750488,1.8554688,1.953125,1.9726562,2.578125,0.6427002,0.69725037,0.60562134,0.7975769,5.0,8160.0,1.0,0.0,0.0,249.99634,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.8671875,0.7890625,0.859375,0.796875,0.859375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1910.0,0.0,0.0,0.0,0.0,-7.82,0.0,-0.48,0.15999985,49.34,49.09,0
7665.495,0.0,0.06691887,419.71555,449.45645,90.47131,77.9,13.671875,-0.059527777,214.975,0.0,48.89166,179.24426,0.0,200.75,0.0,3.0,0.0,17.25,1935.0,267.75,70.5,56.862747,-7.5,-8.2734375,0.16809082,104.50925,1914.0,201.10352,200.00504,6.301732,6.1319165,0.0,10.491417,126.600266,33.318195,49.739075,122.450005,10.5,17.25,0.0,0.0,1.804,0.0,-25.242188,0.15081787,-27.257812,0.0,0.0,0.0,0.0,0.0,1.1435547,0.9941406,25.665283,-3.125,90.73696,93.90275,1.0,3.0,3.0,0.0,0.0,210.2,208.4,24.21875,1.0,0.17700195,0.0,1.0194298,92.552536,90.83614,-14.801025,289.125,469.875,350.0,1.7937499,0.78125,1.0,127.53125,0.0,136.65625,32.21095,194.0,1.0,30.677036,0.0,-2.2766113,80.17578,76.33209,3.8085938,-1.0,0.0,0.0,-1.0,0.7861328,0.64331055,0.7458496,0.6750488,1.8945312,1.953125,2.0117188,2.5390625,0.66078186,0.69725037,0.62316895,0.7823181,5.0,8160.0,1.0,0.0,0.0,249.99634,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.8671875,0.7890625,0.859375,0.796875,0.859375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1914.0,0.0,0.0,0.0,0.0,-7.61,0.0,-0.16,0.25,49.37,48.91,0
7665.528,0.0,0.0732921,422.49078,445.21744,90.47131,77.9,13.6328125,0.03853959,215.005,0.0,50.94558,187.64297,0.0,200.75,0.0,3.0,0.0,15.375,1944.0,267.75,70.5,56.862747,-7.5,-8.234375,0.17114258,105.02334,1917.0,201.48561,200.00504,6.2937717,6.1319165,0.0,10.237079,131.36864,34.1024,49.58954,122.450005,10.5,16.5,0.0,0.0,1.804,0.0,-25.3125,0.15136719,-26.46875,0.0,0.0,0.0,0.0,0.0,1.1650391,0.9941406,25.756836,-3.125,90.960434,93.39874,1.0,3.0,3.0,0.0,0.0,210.2,208.4,23.925781,1.0,0.17700195,0.0,1.0230042,92.67691,91.56582,-14.801025,289.125,469.875,350.0,1.7937499,3.125,1.0,128.3125,0.0,135.125,32.677776,194.0,1.0,30.726748,0.0,-1.5106201,79.992676,76.841736,3.8085938,-1.0,0.0,0.0,-1.0,0.7861328,0.64331055,0.8276367,0.6567383,1.8945312,1.9335938,2.0898438,2.5390625,0.66078186,0.6905365,0.6488037,0.7823181,5.0,8160.0,1.0,0.0,0.0,249.99634,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.8671875,0.7890625,0.859375,0.796875,0.859375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1917.0,0.0,0.0,0.0,0.0,-7.77,0.0,-0.32,0.45999908,49.5,49.2,0
7665.56,0.0,0.07647871,426.31604,441.31766,90.47131,77.9,13.652344,0.070960484,215.047,0.0,53.33095,195.51938,0.0,200.75,0.0,3.0,0.0,13.875,1953.0,265.875,70.5,56.862747,-7.5,-8.1953125,0.17150879,105.247215,1920.0,201.0133,200.00504,6.285812,6.1319165,0.0,11.318013,134.46808,34.505104,49.925232,122.450005,10.5,16.125,0.0,0.0,1.924,0.0,-25.382812,0.14923096,-25.78125,0.0,0.0,0.0,0.0,0.0,1.1884766,0.9941406,25.738525,-3.125,91.29673,92.97188,1.0,3.0,3.0,0.0,0.0,210.2,208.4,23.144531,1.0,0.17700195,0.0,1.024379,92.90909,91.96383,-14.801025,288.75,469.875,350.0,1.7937499,3.90625,1.0,129.78125,0.0,133.40625,34.07825,194.0,1.0,30.819952,0.0,-1.184082,79.80957,77.02179,3.8085938,-1.0,0.0,0.0,-1.0,0.68847656,0.5114746,0.8276367,0.6567383,1.8945312,1.9335938,2.0898438,2.4804688,0.6643677,0.6905365,0.6488037,0.76660156,5.0,8160.0,1.0,0.0,0.0,249.99634,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.8671875,0.7890625,0.859375,0.796875,0.859375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1920.0,0.0,0.0,0.0,0.0,-7.74,0.0,-0.24,0.29999924,49.64,49.31,0
7665.588,-0.010197162,0.07647871,429.92624,434.74725,90.47131,77.9,13.671875,0.11974955,215.076,0.0,54.62695,199.34781,0.0,200.75,0.0,3.0,0.0,12.75,1959.0,265.875,70.5,56.862747,-7.4453125,-8.1640625,0.17138672,105.3633,1923.0,201.54929,200.00504,6.2831583,6.13457,0.0,10.936507,137.56752,35.45887,49.700928,122.450005,10.5,15.375,0.0,0.0,1.924,0.0,-25.476562,0.14642334,-25.234375,0.0,0.0,0.0,0.0,0.0,1.1972656,0.9941406,25.808716,-3.125,91.661804,92.204025,1.0,3.0,3.0,0.0,0.0,210.2,208.4,22.460938,1.0,0.17700195,0.0,1.0269452,93.22417,92.14625,-14.801025,288.75,469.875,350.0,1.7937499,5.46875,1.0,131.125,0.0,131.0,34.54508,194.0,1.0,30.913158,0.0,-1.0742188,79.6875,77.05841,3.8085938,-1.0,0.0,0.0,-1.0,0.68847656,0.5114746,0.61035156,0.6347656,1.8945312,1.9140625,2.0898438,2.4804688,0.6643677,0.66825867,0.6441498,0.76660156,5.0,8160.0,1.0,0.0,0.0,249.99634,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.8671875,0.7890625,0.859375,0.796875,0.859375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1923.0,0.0,0.0,0.0,0.0,-7.63,0.0,0.08,0.32999802,49.66,49.22,0
7665.626,0.0,0.08285194,431.66708,429.66055,90.47131,77.9,13.6328125,0.17271368,215.108,0.0,54.802338,199.37532,0.0,200.75,0.0,3.0,0.0,12.75,1954.0,265.5,70.5,56.862747,-7.4296875,-8.15625,0.16992188,105.454506,1927.0,201.14067,200.00504,6.267238,6.13457,0.0,11.953856,140.66696,36.031128,50.299072,122.450005,10.5,15.375,0.0,0.0,1.988,0.0,-25.570312,0.14355469,-25.132812,0.0,0.0,0.0,0.0,0.0,1.1884766,0.9941406,25.85144,-3.125,91.987724,91.79601,1.0,3.0,3.0,0.0,0.0,210.2,208.4,22.070312,1.0,0.17700195,0.0,1.0304279,93.522675,92.0965,-14.801025,289.125,469.875,350.0,1.7937499,6.25,1.0,132.0,0.0,129.6875,34.54508,194.0,1.0,30.913158,0.0,-1.4160156,79.79126,76.91193,3.8085938,-1.0,0.0,0.0,-1.0,0.7092285,0.6359863,0.6213379,0.6347656,1.9140625,1.9140625,2.0898438,2.4609375,0.6700897,0.66825867,0.6441498,0.75019836,5.0,8160.0,1.0,0.0,0.0,249.99634,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.8671875,0.7890625,0.859375,0.796875,0.859375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1927.0,0.0,0.0,0.0,0.0,-7.55,0.0,-0.08,0.43999863,49.79,49.27,0
7665.658,0.0,0.089225166,433.90173,429.36377,90.47131,77.9,13.613281,0.21999742,215.136,0.0,56.71019,206.84418,0.0,200.75,0.0,3.0,0.0,13.125,1952.0,265.5,70.5,56.862747,-7.3671875,-8.140625,0.1694336,105.545715,1930.0,201.62358,200.00504,6.251318,6.13457,0.0,11.063676,141.1438,36.433826,49.775696,122.450005,10.5,15.375,0.0,0.0,1.988,0.0,-25.640625,0.14416504,-25.328125,0.0,0.0,0.0,0.0,0.0,1.1787109,0.9941406,25.85144,-3.125,92.236305,91.77353,1.0,3.0,3.0,0.0,0.0,210.2,208.4,22.070312,1.0,0.17700195,0.0,1.0337274,93.746544,92.046745,-14.801025,289.125,469.875,350.0,1.7937499,7.03125,1.0,132.75,0.0,129.34375,34.54508,194.0,1.0,30.938013,0.0,-1.6174316,79.833984,76.74713,3.8085938,-1.0,0.0,0.0,-1.0,0.79956055,0.6359863,0.6213379,0.5810547,1.9140625,1.875,2.0898438,2.4609375,0.6700897,0.6642914,0.6414032,0.75019836,5.0,8160.0,1.0,0.0,0.0,249.99634,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.8671875,0.7890625,0.859375,0.796875,0.859375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1930.0,0.0,0.0,0.0,0.0,-7.74,0.0,-0.24,0.52000046,49.76,49.43,0
7665.689,0.0,0.09241178,434.74673,428.85513,90.47131,77.9,13.613281,0.256061,215.176,0.0,58.619553,214.02744,0.0,200.75,0.0,3.0,0.0,13.5,1959.0,264.75,70.5,57.64706,-7.3984375,-8.125,0.16906738,105.53742,1933.0,200.84349,200.00504,6.2460113,6.13457,0.0,12.653284,143.7664,36.730556,50.709534,122.450005,10.5,15.375,0.0,0.0,2.04,0.0,-25.640625,0.14593506,-25.617188,0.0,0.0,0.0,0.0,0.0,1.1708984,0.9941406,25.942993,-3.125,92.4857,91.85913,1.0,3.0,3.0,0.0,0.0,210.2,208.4,22.070312,1.0,0.17700195,0.0,1.0362018,94.028465,92.021866,-14.801025,289.125,469.875,350.0,1.7937499,7.03125,1.0,133.125,0.0,129.28125,34.54508,194.0,1.0,31.006365,0.0,-1.8829346,79.6875,76.32294,3.8085938,-1.0,0.0,0.0,-1.0,0.79956055,0.63964844,0.71899414,0.5810547,1.953125,1.875,2.0898438,2.4023438,0.68626404,0.6642914,0.6414032,0.72906494,5.0,8160.0,1.0,0.0,0.0,249.99634,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.8671875,0.7890625,0.859375,0.796875,0.859375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1933.0,0.0,0.0,0.0,0.0,-7.71,0.0,0.16,0.32999802,49.92,49.56,0
7665.727,0.0,0.09559839,438.39008,428.85513,90.47131,77.9,13.652344,0.29224297,215.206,0.0,59.78431,217.50014,0.0,200.75,0.0,3.0,0.0,13.875,1969.0,264.75,70.5,57.64706,-7.4140625,-8.1171875,0.16900635,105.67009,1937.0,201.14067,200.00504,6.214171,6.13457,0.0,12.059831,145.19691,36.9425,50.360107,122.450005,10.5,15.0,0.0,0.0,2.04,0.0,-25.609375,0.14788818,-25.8125,0.0,0.0,0.0,0.0,0.0,1.1621094,0.9941406,26.004028,-3.125,92.92667,91.892685,1.0,3.0,3.0,0.0,0.0,210.2,208.4,22.070312,1.0,0.17700195,0.0,1.039318,94.608894,92.03845,-14.801025,289.125,469.875,350.0,1.7937499,7.8125,1.0,134.53125,0.0,129.375,33.611427,194.0,1.0,31.074713,0.0,-2.5421143,79.486084,75.401306,3.8085938,-1.0,0.0,0.0,-1.0,0.7788086,0.63964844,0.71899414,0.6933594,1.953125,1.8945312,1.9140625,2.1875,0.68626404,0.6612396,0.64476013,0.7272339,5.0,8160.0,1.0,0.0,0.0,249.99634,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.8671875,0.7890625,0.859375,0.796875,0.859375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1937.0,0.0,0.0,0.0,0.0,-7.69,0.0,0.24,0.3599968,50.17,49.79,0
7665.758,-0.010197162,0.09559839,437.98273,429.10947,90.47131,77.9,13.652344,0.356217,215.237,0.0,61.025097,220.88669,0.0,200.75,0.0,3.0,0.0,14.625,1974.0,264.0,70.5,57.64706,-7.4375,-8.109375,0.1687622,105.74472,1940.0,200.86472,200.00504,6.214171,6.13457,0.0,12.462531,145.91217,36.984894,50.59662,122.450005,10.5,15.0,0.0,0.0,2.088,0.0,-25.601562,0.14916992,-26.046875,0.0,0.0,0.0,0.0,0.0,1.15625,0.9941406,26.023865,-3.125,92.974205,91.998314,1.0,3.0,3.0,0.0,0.0,210.2,208.4,22.070312,1.0,0.17700195,0.0,1.0457336,94.80789,92.07162,-14.801025,289.125,469.875,350.0,1.7937499,7.8125,1.0,134.40625,0.0,129.40625,33.1446,194.0,1.0,31.14928,0.0,-2.597046,79.382324,75.23041,3.8085938,-1.0,0.0,0.0,-1.0,0.7788086,0.76293945,0.6604004,0.6933594,1.796875,1.7382812,1.9140625,2.1875,0.6902313,0.6655884,0.64476013,0.7272339,5.0,8160.0,1.0,0.0,0.0,249.99634,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.8671875,0.7890625,0.859375,0.796875,0.859375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1940.0,0.0,0.0,0.0,0.0,-7.74,0.0,-0.24,0.37999725,50.17,49.84,0
7665.788,-0.010197162,0.09559839,436.07657,429.15182,90.47131,77.9,13.652344,0.3631138,215.278,0.0,61.185715,220.90709,0.0,200.75,0.0,3.0,0.0,14.625,1973.0,264.0,70.5,56.862747,-7.4140625,-8.109375,0.16888428,105.82764,1943.0,200.73735,200.00504,6.206211,6.13457,0.0,12.462531,145.67375,36.900112,50.59662,121.1,10.5,15.375,0.0,0.0,2.088,0.0,-25.601562,0.14886475,-26.203125,0.0,0.0,0.0,0.0,0.0,1.1523438,0.9941406,26.06659,-3.125,92.81692,92.08883,1.0,3.0,3.0,0.0,0.0,210.2,208.4,22.070312,1.0,0.17700195,0.0,1.0479332,95.23906,92.14625,-14.801025,289.125,469.875,350.0,1.7937499,7.8125,1.0,133.71875,0.0,129.46875,29.409998,194.0,1.0,31.192776,0.0,-2.597046,79.40674,75.242615,3.8085938,-1.0,0.0,0.0,-1.0,0.59936523,0.76293945,0.6604004,0.8239746,1.796875,1.7382812,1.9140625,2.2070312,0.6902313,0.6655884,0.6454468,0.73143005,5.0,8160.0,1.0,0.0,0.0,249.99634,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.8671875,0.7890625,0.859375,0.796875,0.859375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1943.0,0.0,0.0,0.0,0.0,-7.58,0.0,-0.16,0.32999802,50.3,49.81,0
7665.826,-0.010197162,0.098785006,436.5132,429.10947,90.47131,77.9,13.652344,0.34029487,215.306,0.0,61.167717,220.95404,0.0,200.75,0.0,3.0,0.0,15.75,1975.0,264.0,70.5,56.862747,-7.4375,-8.109375,0.16864014,105.85251,1947.0,200.28629,200.00504,6.2035575,6.13457,0.0,13.161959,145.43533,36.66697,51.00708,121.1,10.5,15.375,0.0,0.0,2.104,0.0,-25.578125,0.14935303,-26.578125,0.0,0.0,0.0,0.0,0.0,1.1425781,0.9941406,26.094055,-3.125,92.96842,92.21279,1.0,3.0,3.0,0.0,0.0,210.2,208.4,22.070312,1.0,0.17700195,0.0,1.052699,95.462944,92.21258,-14.801025,289.125,469.875,350.0,1.7937499,7.8125,1.0,133.90625,0.0,129.46875,29.409998,194.0,1.0,31.279766,0.0,-3.3996582,79.36401,74.391174,3.8085938,-1.0,0.0,0.0,-1.0,0.59936523,0.6921387,0.7531738,0.8166504,1.7773438,1.7382812,1.9140625,2.2070312,0.6856537,0.6667328,0.6454468,0.73143005,5.0,8160.0,1.0,0.0,0.0,249.99634,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.8671875,0.7890625,0.859375,0.796875,0.859375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1947.0,0.0,0.0,0.0,0.0,-7.42,0.0,0.56,0.48999786,50.47,49.82,0
