Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc 0-60mph (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (nm),Comb Mode (),Coolant Temp (°F),Cruise (),Gear (),DV Position (%),Eff Valve Overlap (*),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exht Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),Filtered n (),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Split MPI (),Fuel Flow (mg/stk),Fuel Flow 2 (g/min),Fuel Flow SP (mg/stk),HPFP Eff Vol (%),IAT (°F),Ign Timing Avg (°),Ign Table Value (°),Ign Total (°),Ignition pull (km/h),Inj PW DI (ms),Inj PW MPI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire sae 1 (),Misfire sae 2 (),Misfire sae 3 (),Misfire sae 4 (),Misfire Sum (),Oil Temp (°F),Oil Temp MDI (�F),Pedal Pos (%),Port Flap Pos (),posn_bpa0 (),posn_dif_bpa (%),PR Calculated (),PUT (kPa),PUT SP (kPa),pwm_bpa (%),SOI Actual (°),SOI Limit (°),Speed set (),Steering Angle (°),STFT (%),TC disabled (),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),knks_cmd_gain_ad0 (),knks_cmd_gain_ad1 (),knks_cmd_gain_ad2 (),knks_cmd_gain_ad3 (),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),nl0 (V),nl1 (V),nl2 (V),nl3 (V),Current map (),RPM set (),POPS enabled (),IGA add (),LAMB add (),PUT max (),Lambda add (),IGA add (),IAT add (),MPI add (),PUT add (),TQ add (),IAT weight (),IGA weight (),Lambda weight (),MPI weight (),PUT weight (),Spark weight (),TQ weight (),Active (INJ) (),Active (NLS) (),Last Clutch (),Last Clutch 2 (),Active (RAL) (),Engagement RPM (rpm),Put Adder (),Ramp In (),Ramp Out (),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),RPM Limit Off (rpm),Filtered n (),Active (TC) (),Ignition pull (km/h),WG pull (%),PID (),P (),I (),D (),Wheel Slip (km/h),Fastest Wheel (km/h),Slowest Wheel (km/h),SimosTools [R1.41:2024_4_29:5G0906259Q_VW_GTX2867_FBO_MPI_RS3LPFP_ATHPFP_Flex_4BPUT_V15]
3953.531,0.0,-0.009559839,106.25725,106.609726,99.59224,59.0,14.199219,-10.422409,0.0,0.0,0.0,0.0,0.0,196.70001,0.0,3.0,0.0,0.0,3036.0,281.25,72.75,74.90196,-14.671875,-14.0546875,0.11602783,105.313545,3037.0,93.09582,92.65536,6.1664104,6.0549693,0.0,0.0,61.98883,10.1523,21.434021,81.950005,12.375,28.5,0.0,0.0,0.792,0.0,9.2734375,0.0,10.0703125,0.0,0.0,0.0,0.0,0.0,0.9951172,0.9902344,24.1333,10.15625,27.729425,27.787502,2.0,6.0,3.0,0.0,0.0,212.0,204.79999,6.9335938,1.0,-0.030517578,0.0,1.0248104,102.06317,79.36036,-14.801025,295.875,469.875,350.0,0.21875,-4.6875,1.0,11.75,0.0,10.15625,6.535555,194.0,1.0,48.09404,0.0,-70.20264,38.57422,0.0,3.7841797,2.0,-2.0,3.0,4.0,0.5895996,0.8190918,0.7714844,0.7519531,1.6210938,2.0117188,2.3046875,2.3632812,0.5845642,0.7774353,0.8381653,0.76782227,4.0,8160.0,1.0,0.0,0.0,285.65088,0.0,0.0,0.0,-0.0078125,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3037.0,0.0,0.0,0.0,0.0,-7.92,0.0,-0.24,0.11000061,77.39,77.3,0
3953.561,0.0,-0.009559839,106.0999,106.82166,99.59224,59.0,14.21875,-10.4256935,0.0,0.0,0.0,0.0,0.0,196.70001,0.0,3.0,0.0,0.0,3036.0,280.875,72.375,74.90196,-14.6640625,-14.1015625,0.11669922,105.338425,3035.0,92.58106,92.71373,6.171717,6.0549693,0.0,0.0,61.035156,10.067521,21.609497,81.950005,12.75,28.5,0.0,0.0,0.804,0.0,9.3359375,0.0,9.6015625,0.0,0.0,0.0,0.0,0.0,0.9951172,0.9902344,24.127197,10.15625,27.723549,27.847721,2.0,6.0,3.0,0.0,0.0,212.0,204.79999,6.9335938,1.0,-0.030517578,0.0,1.0248104,102.06317,79.36036,-14.801025,295.875,469.875,350.0,0.21875,-4.6875,1.0,11.6875,0.0,10.25,6.535555,194.0,1.0,48.16239,0.0,-70.20264,38.57422,0.0,3.7841797,2.0,-2.0,3.0,4.0,0.5883789,0.83984375,0.9326172,0.7519531,1.6210938,2.0117188,2.3242188,2.3632812,0.5847168,0.7774353,0.83480835,0.7670593,4.0,8160.0,1.0,0.0,0.0,285.65088,0.0,0.0,0.0,-0.0078125,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3035.0,0.0,0.0,0.0,0.0,-7.84,0.0,-0.72,0.08999634,77.36,77.19,0
3953.591,0.010197162,-0.006373226,106.64917,106.6945,99.59224,59.0,14.21875,-10.426546,0.0,0.0,0.0,0.0,0.0,196.70001,0.0,3.0,0.0,0.0,3033.0,281.25,72.0,74.90196,-14.578125,-14.1640625,0.11602783,105.313545,3034.0,92.28389,92.448395,6.1637573,6.0523157,0.0,0.0,61.273575,10.003937,21.853638,81.950005,12.0,28.125,0.0,0.0,0.788,0.0,9.421875,0.0,9.1640625,0.0,0.0,0.0,0.0,0.0,0.99609375,0.9902344,24.102783,10.15625,27.761133,27.769852,2.0,6.0,3.0,0.0,0.0,212.0,204.79999,6.9335938,1.0,-0.030517578,0.0,1.0248104,102.06317,79.36036,-14.801025,295.875,469.875,350.0,0.21875,-4.6875,1.0,11.59375,0.0,10.21875,6.535555,194.0,1.0,48.050545,0.0,-70.20264,38.81836,0.0,3.7841797,2.0,-2.0,3.0,4.0,0.69091797,0.8276367,0.9326172,0.7055664,1.6210938,2.0117188,2.3242188,2.3632812,0.5847168,0.7801819,0.8390045,0.7639313,4.0,8160.0,1.0,0.0,0.0,285.6011,0.0,0.0,0.0,-0.0078125,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3034.0,0.0,0.0,0.0,0.0,-7.83,0.0,0.16,0.16999817,77.39,77.21,0
3953.62,0.0,-0.006373226,106.645226,106.6945,99.59224,59.0,14.21875,-10.421093,0.0,0.0,0.0,0.0,0.0,196.70001,0.0,3.0,0.0,0.0,3033.0,281.25,72.0,74.90196,-14.34375,-14.125,0.11602783,105.313545,3033.0,91.80628,91.99202,6.171717,6.0523157,0.0,0.0,61.273575,9.897963,22.45636,81.950005,12.0,28.125,0.0,0.0,0.788,0.0,9.359375,0.0,8.9296875,0.0,0.0,0.0,0.0,0.0,0.99609375,0.9892578,24.111938,10.15625,27.801754,27.811682,2.0,6.0,3.0,0.0,0.0,212.0,204.79999,6.9335938,1.0,-0.030517578,0.0,1.0248104,102.06317,79.36036,-14.801025,295.875,469.875,350.0,0.21875,-4.6875,1.0,11.59375,0.0,10.21875,6.535555,194.0,1.0,48.04433,0.0,-70.20264,38.81836,0.0,3.7841797,2.0,-2.0,3.0,4.0,0.43823242,0.8276367,0.970459,1.0070801,1.6210938,2.0117188,2.34375,2.3632812,0.58929443,0.7822418,0.84465027,0.7639313,4.0,8160.0,1.0,0.0,0.0,285.6011,0.0,0.0,0.0,-0.0078125,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3033.0,0.0,0.0,0.0,0.0,-7.82,0.0,0.08,0.1800003,77.24,77.05,0
3953.658,0.0,-0.006373226,105.95091,106.77928,99.59224,59.0,14.21875,-10.415199,0.0,0.0,0.0,0.0,0.0,196.70001,0.0,3.0,0.0,0.0,3031.0,280.875,72.375,74.90196,-14.296875,-14.09375,0.11602783,105.313545,3032.0,90.74494,91.631165,6.177024,6.0523157,0.0,0.0,60.796738,9.70721,23.059082,81.950005,12.375,28.125,0.0,0.0,0.792,0.0,9.3046875,0.0,8.8203125,0.0,0.0,0.0,0.0,0.0,0.9970703,0.9892578,24.079895,10.15625,27.69294,27.826813,2.0,6.0,3.0,0.0,0.0,212.0,204.79999,6.9335938,1.0,-0.030517578,0.0,1.0248104,102.06317,79.36036,-14.801025,295.5,469.875,350.0,0.21875,-4.6875,1.0,11.6875,0.0,10.21875,6.535555,194.0,1.0,48.04433,0.0,-70.20264,38.81836,0.0,3.7841797,2.0,-2.0,3.0,4.0,0.5419922,0.64941406,1.0351562,0.8227539,1.6015625,2.0117188,2.3632812,2.4023438,0.58166504,0.77552795,0.85289,0.77659607,4.0,8160.0,1.0,0.0,0.0,285.6011,0.0,0.0,0.0,-0.0078125,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3032.0,0.0,0.0,0.0,0.0,-7.55,0.0,0.16,0.18999481,77.3,76.84,0
3953.693,0.010197162,-0.009559839,105.45193,106.56734,99.59224,59.0,14.21875,-10.430986,0.0,0.0,0.0,0.0,0.0,196.70001,0.0,3.0,0.0,0.0,3031.0,280.875,72.75,74.90196,-14.359375,-14.1484375,0.11602783,105.29697,3031.0,91.970795,91.90711,6.169064,6.0496626,0.0,0.0,60.3199,9.876768,22.068787,81.950005,12.75,28.5,0.0,0.0,0.788,0.0,9.390625,0.0,8.921875,0.0,0.0,0.0,0.0,0.0,0.9980469,0.9892578,24.050903,10.15625,27.603857,27.801529,2.0,6.0,3.0,0.0,0.0,212.0,204.79999,6.9335938,1.0,-0.030517578,0.0,1.0248104,102.06317,79.36036,-14.801025,295.5,469.875,350.0,0.21875,-3.90625,1.0,11.65625,0.0,10.15625,6.535555,194.0,1.0,48.00705,0.0,-70.20264,38.983154,0.0,3.7841797,2.0,-2.0,3.0,4.0,0.5419922,0.8935547,0.8105469,0.6164551,1.6015625,2.0117188,2.3632812,2.4023438,0.5796814,0.78063965,0.8507538,0.77659607,4.0,8160.0,1.0,0.0,0.0,285.55966,0.0,0.0,0.0,-0.0078125,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3031.0,0.0,0.0,0.0,0.0,-7.77,0.0,0.08,0.4600067,77.21,76.97,0
3953.722,0.0,-0.009559839,105.519066,106.56734,99.59224,59.0,14.199219,-10.44391,0.0,0.0,0.0,0.0,0.0,196.70001,0.0,3.0,0.0,0.0,3031.0,281.25,72.75,74.90196,-14.4296875,-14.1484375,0.1159668,105.28867,3030.0,91.769135,92.305115,6.174371,6.0496626,0.0,0.0,59.604645,9.897963,22.026062,81.950005,12.75,28.5,0.0,0.0,0.784,0.0,9.390625,0.0,9.2734375,0.0,0.0,0.0,0.0,0.0,0.99902344,0.9902344,24.040222,10.15625,27.585575,27.743004,2.0,6.0,3.0,0.0,0.0,212.0,204.79999,6.9335938,1.0,-0.030517578,0.0,1.0248104,102.06317,79.36036,-14.801025,295.5,469.875,350.0,0.21875,-3.90625,1.0,11.78125,0.0,10.1875,6.535555,194.0,1.0,48.00705,0.0,-70.20264,38.983154,0.0,3.7841797,2.0,-2.0,3.0,4.0,0.5822754,0.7739258,0.8288574,0.6164551,1.6015625,2.0117188,2.3632812,2.3632812,0.579834,0.7803345,0.8507538,0.7685089,4.0,8160.0,1.0,0.0,0.0,285.55966,0.0,0.0,0.0,-0.0078125,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3030.0,0.0,0.0,0.0,0.0,-7.63,0.0,0.16,0.23999786,77.36,76.98,0
3953.752,0.0,-0.009559839,105.65394,106.52494,99.59224,59.0,14.238281,-10.446564,0.0,0.0,0.0,0.0,0.0,196.70001,0.0,3.0,0.0,0.0,3031.0,281.25,72.375,74.90196,-14.453125,-14.1640625,0.1159668,105.28867,3029.0,91.83282,91.7426,6.177024,6.0496626,0.0,0.0,59.127808,9.770794,21.710205,81.950005,12.375,28.5,0.0,0.0,0.776,0.0,9.40625,0.0,9.9765625,0.0,0.0,0.0,0.0,0.0,1.0,0.9892578,24.021912,10.15625,27.55282,27.733854,2.0,6.0,3.0,0.0,0.0,212.0,204.79999,6.9335938,1.0,-0.030517578,0.0,1.0248104,102.06317,79.36036,-14.801025,295.5,469.875,350.0,0.21875,-3.90625,1.0,11.59375,0.0,10.1875,6.535555,194.0,1.0,47.969765,0.0,-70.20264,38.983154,0.0,3.7841797,2.0,-2.0,3.0,4.0,0.6530762,0.7800293,0.8288574,0.8215332,1.6210938,2.0117188,2.3632812,2.3828125,0.58303833,0.7803345,0.84968567,0.7707977,4.0,8160.0,1.0,0.0,0.0,285.55966,0.0,0.0,0.0,-0.0078125,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3029.0,0.0,0.0,0.0,0.0,-7.83,0.0,-0.56,0.37999725,77.15,76.97,0
3953.79,0.0,-0.012746452,105.61637,106.6945,99.59224,59.0,14.21875,-10.451315,0.0,0.0,0.0,0.0,0.0,196.70001,0.0,3.0,0.0,0.0,3031.0,281.25,72.75,74.90196,-14.5625,-14.09375,0.1159668,105.28867,3028.0,92.066315,92.07162,6.177024,6.0496626,0.0,0.0,59.366226,9.834378,21.983337,81.950005,12.75,28.5,0.0,0.0,0.776,0.0,9.3046875,0.0,10.3984375,0.0,0.0,0.0,0.0,0.0,1.0039062,0.9892578,24.023438,10.15625,27.565,27.755785,2.0,6.0,3.0,0.0,0.0,212.0,204.79999,6.9335938,1.0,-0.030517578,0.0,1.0248104,102.06317,79.36036,-14.801025,295.5,469.875,350.0,0.21875,-3.90625,1.0,11.71875,0.0,10.21875,6.535555,194.0,1.0,47.988407,0.0,-70.20264,38.983154,0.0,3.7841797,2.0,-2.0,3.0,4.0,0.68847656,0.68237305,0.7763672,0.9777832,1.6210938,2.0117188,2.34375,2.4023438,0.58761597,0.78041077,0.84602356,0.7797241,4.0,8160.0,1.0,0.0,0.0,285.55966,0.0,0.0,0.0,-0.0078125,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3028.0,0.0,0.0,0.0,0.0,-7.88,0.0,0.08,0.1800003,77.11,76.98,0
3953.822,0.0,-0.012746452,105.45566,106.52494,99.59224,59.0,14.199219,-10.449548,0.0,0.0,0.0,0.0,0.0,196.70001,0.0,3.0,0.0,0.0,3027.0,281.25,72.75,74.90196,-14.6484375,-14.078125,0.1159668,105.28867,3027.0,92.51739,91.70015,6.169064,6.0496626,0.0,0.0,60.55832,9.770794,21.42334,81.950005,12.75,28.5,0.0,0.0,0.776,0.0,9.2734375,0.0,10.1015625,0.0,0.0,0.0,0.0,0.0,1.0117188,0.9892578,24.01886,10.15625,27.638655,27.82894,2.0,6.0,3.0,0.0,0.0,212.0,204.79999,6.9335938,1.0,-0.030517578,0.0,1.0248104,102.06317,79.36036,-14.801025,295.5,469.875,350.0,0.21875,-3.90625,1.0,11.71875,0.0,10.1875,6.535555,194.0,1.0,47.988407,0.0,-70.20264,39.30664,0.0,3.7841797,2.0,-2.0,3.0,4.0,0.68847656,0.68237305,0.8154297,0.8300781,1.6210938,2.0117188,2.34375,2.4023438,0.58761597,0.77545166,0.8444977,0.78193665,4.0,8160.0,1.0,0.0,0.0,285.49332,0.0,0.0,0.0,-0.0078125,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3027.0,0.0,0.0,0.0,0.0,-7.87,0.0,-0.08,0.12999725,77.21,77.07,0
3953.852,0.0,-0.012746452,105.316925,106.779274,99.59224,59.0,14.21875,-10.438862,0.0,0.0,0.0,0.0,0.0,196.70001,0.0,3.0,0.0,0.0,3029.0,281.25,72.75,74.90196,-14.78125,-14.140625,0.1159668,105.28867,3027.0,91.24377,91.530334,6.169064,6.0496626,0.0,0.0,59.843063,9.791988,22.254944,81.950005,12.75,28.5,0.0,0.0,0.78,0.0,9.359375,0.0,9.5078125,0.0,0.0,0.0,0.0,0.0,1.0117188,0.9892578,24.038696,10.15625,27.65933,27.933172,2.0,6.0,3.0,0.0,0.0,212.0,204.79999,6.9335938,1.0,-0.030517578,0.0,1.0248104,102.06317,79.36036,-14.801025,295.5,469.875,350.0,0.21875,-3.125,1.0,11.6875,0.0,10.21875,6.535555,194.0,1.0,47.988407,0.0,-70.20264,39.141846,0.0,3.7841797,2.0,-2.0,3.0,4.0,0.68847656,1.0803223,0.904541,0.7800293,1.640625,2.03125,2.34375,2.4023438,0.5919647,0.7885742,0.8470917,0.78193665,4.0,8160.0,1.0,0.0,0.0,285.5265,0.0,0.0,0.0,-0.0078125,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3027.0,0.0,0.0,0.0,0.0,-7.78,0.0,-0.08,0.13999939,77.11,76.88,0
3953.89,0.0,-0.009559839,105.028015,106.6945,99.59224,59.0,14.21875,-10.435863,0.0,0.0,0.0,0.0,0.0,196.70001,0.0,3.0,0.0,0.0,3026.0,280.875,72.75,74.90196,-14.7578125,-14.1328125,0.1159668,105.28038,3026.0,91.429504,91.721375,6.1611037,6.0496626,0.0,0.0,60.081482,9.919157,22.528076,81.950005,12.75,28.875,0.0,0.0,0.792,0.0,9.3359375,0.0,8.8671875,0.0,0.0,0.0,0.0,0.0,1.0126953,0.9892578,24.049377,10.15625,27.64926,27.950691,2.0,6.0,3.0,0.0,0.0,212.0,204.79999,6.9335938,1.0,-0.030517578,0.0,1.0248104,102.06317,79.36036,-14.801025,295.5,469.875,350.0,0.21875,-3.125,1.0,11.6875,0.0,10.28125,6.535555,194.0,1.0,47.969765,0.0,-70.20264,39.39209,0.0,3.7841797,2.0,-2.0,3.0,4.0,0.52856445,0.88012695,1.3745117,0.6652832,1.6210938,2.0507812,2.4023438,2.4023438,0.5887604,0.7925415,0.8698273,0.78186035,4.0,8160.0,1.0,0.0,0.0,285.46844,0.0,0.0,0.0,-0.0078125,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3026.0,0.0,0.0,0.0,0.0,-7.93,0.0,-0.4,0.23000336,77.13,77.05,0
3953.922,0.0,-0.009559839,105.215645,106.90646,99.59224,59.0,14.199219,-10.437324,0.0,0.0,0.0,0.0,0.0,196.70001,0.0,3.0,0.0,0.0,3026.0,281.25,72.375,74.90196,-14.7578125,-14.15625,0.11663818,105.30525,3025.0,91.525024,92.066315,6.1584506,6.0496626,0.0,0.0,59.604645,9.940352,22.312927,81.950005,12.75,28.5,0.0,0.0,0.772,0.0,9.375,0.0,8.703125,0.0,0.0,0.0,0.0,0.0,1.0107422,0.9892578,24.060059,10.15625,27.682756,27.988537,2.0,6.0,3.0,0.0,0.0,212.0,204.79999,6.9335938,1.0,-0.030517578,0.0,1.0248104,102.06317,79.36036,-14.801025,295.5,469.875,350.0,0.21875,-3.125,1.0,11.59375,0.0,10.34375,6.535555,194.0,1.0,47.938698,0.0,-70.20264,39.39209,0.0,3.7841797,2.0,-2.0,3.0,4.0,0.47607422,0.75439453,0.8239746,0.6652832,1.6210938,2.03125,2.4023438,2.4023438,0.58303833,0.79063416,0.8698273,0.7759857,4.0,8160.0,1.0,0.0,0.0,285.46844,0.0,0.0,0.0,-0.0078125,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3025.0,0.0,0.0,0.0,0.0,-7.71,0.0,0.0,0.0799942,77.21,76.91,0
3953.952,0.0,-0.009559839,104.93594,108.77159,99.59224,59.0,14.21875,-10.432465,0.0,0.0,0.0,0.0,0.0,196.70001,0.0,3.0,0.0,0.0,3029.0,281.25,74.625,74.90196,-14.6484375,-13.546875,0.11730957,105.33013,3025.0,93.06397,91.50911,6.1504903,6.0496626,0.0,0.0,59.604645,9.791988,20.591736,81.950005,15.0,28.5,0.0,0.0,0.784,0.0,8.4765625,0.0,8.8515625,0.0,0.0,0.0,0.0,0.0,1.0087891,0.9892578,24.057007,10.15625,27.693365,28.392002,2.0,6.0,3.0,0.0,0.0,212.0,204.79999,7.1289062,1.0,-0.030517578,0.0,1.0248104,102.06317,79.36036,-14.801025,295.5,469.875,350.0,0.21875,-2.34375,1.0,12.625,0.0,11.09375,6.535555,194.0,1.0,47.994617,0.0,-70.20264,39.141846,0.0,3.7841797,2.0,-2.0,3.0,4.0,0.6201172,0.87402344,0.8239746,0.7446289,1.6210938,2.03125,2.4023438,2.3828125,0.5846405,0.79063416,0.86753845,0.77445984,4.0,8160.0,1.0,0.0,0.0,285.5265,0.0,0.0,0.0,-0.0078125,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3025.0,0.0,0.0,0.0,0.0,-7.74,0.0,-0.16,0.29999542,77.15,76.88,0
3953.99,0.0,-0.012746452,108.868576,108.94116,99.59224,59.0,14.21875,-10.430924,0.0,0.0,0.0,0.0,0.0,196.70001,0.0,3.0,0.0,0.0,3028.0,281.25,73.125,74.90196,-14.625,-13.5859375,0.11730957,105.338425,3025.0,91.31806,93.19665,6.1584506,6.0496626,0.0,0.0,61.98883,10.321858,23.55957,81.950005,13.125,28.125,0.0,0.0,0.78,0.0,8.5234375,0.0,9.2578125,0.0,0.0,0.0,0.0,0.0,1.0087891,0.9902344,24.116516,10.15625,28.213806,28.231613,2.0,6.0,3.0,0.0,0.0,212.0,204.79999,7.1289062,1.0,-0.030517578,0.0,1.0248104,102.06317,79.36036,-14.801025,295.5,469.875,350.0,0.21875,-2.34375,1.0,12.5,0.0,11.3125,6.535555,194.0,1.0,47.88277,0.0,-70.20264,39.227295,0.0,3.7841797,2.0,-2.0,3.0,4.0,0.6286621,0.8154297,0.95947266,0.7397461,1.6210938,2.0507812,2.4023438,2.3828125,0.58654785,0.79429626,0.87150574,0.7727814,4.0,8160.0,1.0,0.0,0.0,285.50992,0.0,0.0,0.0,-0.0078125,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3025.0,0.0,0.0,0.0,0.0,-7.79,0.0,0.08,0.27000427,77.19,76.97,0
3954.022,0.0,-0.009559839,109.74116,108.89876,99.59224,59.0,14.21875,-10.35542,0.0,0.0,0.0,0.0,0.0,196.70001,0.0,3.0,0.0,0.0,3024.0,280.5,72.75,74.90196,-14.5703125,-13.5390625,0.11730957,105.338425,3024.0,92.85171,93.037445,6.147837,6.0496626,0.0,0.0,63.180923,10.406637,22.831726,81.950005,12.75,27.75,0.0,0.0,0.828,0.0,8.4375,0.0,9.359375,0.0,0.0,0.0,0.0,0.0,1.0097656,0.9902344,24.113464,10.15625,28.369581,28.234066,2.0,6.0,3.0,0.0,0.0,212.0,204.79999,7.1289062,1.0,-0.030517578,0.0,1.0248104,102.06317,79.36036,-14.801025,295.5,469.875,350.0,0.21875,-2.34375,1.0,12.78125,0.0,11.4375,6.535555,194.0,1.0,47.944912,0.0,-70.20264,39.55078,0.0,3.7841797,2.0,-2.0,3.0,4.0,0.579834,0.8154297,1.0424805,0.75805664,1.6210938,2.0507812,2.421875,2.3828125,0.58654785,0.7952118,0.87890625,0.7720947,4.0,8160.0,1.0,0.0,0.0,285.43527,0.0,0.0,0.0,-0.0078125,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3024.0,0.0,0.0,0.0,0.0,-7.46,0.0,0.24,0.22000122,77.11,76.56,0
3954.052,0.0,-0.009559839,109.08693,109.9585,99.59224,59.0,14.21875,-10.332821,0.0,0.0,0.0,0.0,0.0,196.70001,0.0,3.0,0.0,0.0,3026.0,280.5,74.25,74.90196,-14.453125,-13.28125,0.117370605,105.34671,3024.0,94.40127,92.75619,6.1451836,6.0496626,0.0,0.0,62.942505,10.343053,21.71936,81.950005,14.25,27.75,0.0,0.0,0.828,0.0,8.0546875,0.0,9.2890625,0.0,0.0,0.0,0.0,0.0,1.0097656,0.9902344,24.14856,10.15625,28.298191,28.45671,2.0,6.0,3.0,0.0,0.0,212.0,204.79999,7.2265625,1.0,-0.030517578,0.0,1.0248104,102.06317,79.36036,-14.801025,295.5,469.875,350.0,0.21875,-2.34375,1.0,13.40625,0.0,11.875,6.535555,194.0,1.0,47.92006,0.0,-70.20264,39.39209,0.0,3.7841797,2.0,-2.0,3.0,4.0,0.579834,0.91918945,0.69091797,0.79956055,1.6210938,2.0507812,2.4023438,2.3828125,0.5862427,0.80055237,0.8693695,0.7720947,4.0,8160.0,1.0,0.0,0.0,285.46844,0.0,0.0,0.0,-0.0078125,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3024.0,0.0,0.0,0.0,0.0,-7.82,0.0,-0.24,0.55000305,77.07,76.88,0
