Time,Accel Lat (g),Accel Long (g),Active (TC) (),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Pressure (psi),Calc 0-60mph (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (nm),Comb Mode (),Coolant Temp (°F),Coolant Outlet Temp (°F),Cruise (),Current Gear (),Current map (),Cut pattern (rpm),Cut pattern (rpm),Cut position (rpm),Cut position (rpm),Cut type (rpm),Cylinder shutdown (),D (),DV Position (%),Eff Valve Overlap (*),Engagement RPM (rpm),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),Fastest Wheel (km/h),Filtered n (),FP DI (bar),FP DI SP (bar),HPFP Eff Vol (%),I (),IAT (°F),IAT add (),IAT weight (),idx_fil_gain_knk (),IGA add (),Ign Table Value (°),Ign Timing Avg (°),Ignition pull (km/h),Inj PW DI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),knks_cmd_gain_ad0 (),knks_cmd_gain_ad1 (),knks_cmd_gain_ad2 (),knks_cmd_gain_ad3 (),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 1 bas cor (°),Knock Cyl 2 (°),Knock Cyl 2 bas cor (°),Knock Cyl 3 (°),Knock Cyl 3 bas cor (°),Knock Cyl 4 (°),Knock Cyl 4 bas cor (°),LAMB add (),Lambda (λ),Lambda SP (λ),Last Clutch (),Last Clutch 2 (),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire sae 1 (),Misfire sae 2 (),Misfire sae 3 (),Misfire sae 4 (),Misfire Sum (),nl0 (V),nl1 (V),nl2 (V),nl3 (V),Oil Temp (°F),Oil Temp MDI (�F),P (),Pedal Pos (%),PID (),POPS enabled (),Port Flap Pos (),posn_bpa0 (),posn_dif_bpa (%),PR Calculated (),PUT (kPa),Put Adder (),PUT I Inhibit (),PUT max (),PUT SP (kPa),pwm_bpa (%),Ramp In (),Ramp Out (),RPM Limit Hard (rpm),RPM Limit Medium (rpm),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM set (),Slip ramp (km/h),Slip target (km/h),Slowest Wheel (km/h),SOI Actual (°),SOI Limit (°),Speed set (),Steering Angle (°),STFT (%),TC disabled (),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG pull (%),WG voltage (V),Wheel Slip (km/h),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),SimosTools [R1.36:2024_2_21:GTX2867_FBO_MPI_RS3LPFP_ATHPFP_Flex_4BPUT_V9]
684.757,0.010197162,-0.015933065,0.0,99.37335,100.08174,96.24237,50.9,14.316406,-10.260036,4.3511405,5.838,0.0,0.0,0.0,0.0,196.70001,83.299995,0.0,3.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3151.0,292.125,70.125,74.90196,-14.828125,-15.4140625,0.11218262,102.10464,81.21,3171.0,85.719475,90.415924,23.672485,0.0,68.45,0.0,1.0,0.0,0.0,32.25,4.125,0.0,0.74,12.03125,0.0,12.65625,4.0,3.0,1.0,1.0,0.5078125,0.61157227,0.7861328,0.9484863,1.7382812,2.0117188,2.5976562,2.421875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0371094,0.98828125,0.0,0.0,23.371887,10.15625,25.459383,25.595984,1.0,5.0,0.0,0.0,0.0,0.64071655,0.7775116,0.9870148,0.83602905,206.59999,204.79999,0.0,0.0,0.0,1.0,1.0,-0.012207031,0.0,1.0492806,100.86088,0.0,1.0,287.72382,92.826164,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,80.98,306.375,469.875,350.0,-0.91875,7.03125,0.0,1.375,0.0,-26.78125,6.535555,194.0,25.3479,1.0,50.386894,0.0,-29.312134,29.193115,0.0,0.0,3.7841797,0.22999573,50.363514,50.363514,50.177094,50.27652,0
684.795,0.010197162,-0.019119678,0.0,98.06482,100.293686,96.24237,50.9,14.355469,-10.269034,4.3511405,5.838,0.0,0.0,0.0,0.0,196.70001,83.299995,0.0,3.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3147.0,290.625,70.125,74.90196,-14.7890625,-15.3671875,0.11187744,102.10464,81.07,3167.0,91.1058,89.49255,20.092773,0.0,68.45,0.0,1.0,0.0,0.0,32.25,6.375,0.0,0.816,11.9296875,0.0,13.71875,4.0,3.0,1.0,1.0,0.46142578,0.64941406,0.64575195,0.9448242,1.7382812,1.9921875,2.5585938,2.4414062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0419922,0.9873047,0.0,0.0,23.4375,10.15625,25.302523,25.692186,1.0,5.0,0.0,0.0,0.0,0.6340027,0.7711029,0.96969604,0.8407593,206.59999,204.79999,0.0,0.0,0.0,1.0,1.0,-0.012207031,0.0,1.0479883,100.686745,0.0,1.0,287.64917,93.92897,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,80.85,306.0,469.875,350.0,-0.91875,7.8125,0.0,0.4375,0.0,-26.28125,7.0023804,194.0,26.02539,1.0,50.374466,0.0,-23.434448,29.516602,6.0821533,0.0,3.7841797,0.22000122,50.363514,50.332443,50.37594,50.20195,0
684.827,0.010197162,-0.022306291,0.0,100.52376,100.336075,96.24237,50.9,14.296875,-10.291792,4.3511405,5.838,0.0,0.0,0.0,0.0,196.70001,81.950005,0.0,3.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3153.0,290.625,70.125,74.90196,-14.78125,-15.3203125,0.11187744,102.10464,80.88,3164.0,90.415924,89.8428,20.840454,0.0,68.45,0.0,1.0,0.0,0.0,31.125,4.5,0.0,0.816,11.8828125,0.0,13.515625,4.0,3.0,1.0,1.0,0.76782227,0.64941406,1.0046387,1.0412598,1.71875,1.9726562,2.5585938,2.4414062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0507812,0.98828125,0.0,0.0,23.513794,10.15625,25.723364,25.689232,1.0,5.0,0.0,0.0,0.0,0.6252289,0.7649231,0.9712219,0.8407593,206.59999,204.79999,0.0,0.0,0.0,1.0,1.0,-0.012207031,0.0,1.0461789,100.55408,0.0,1.0,287.757,94.50939,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,80.57,306.0,469.875,350.0,-0.91875,9.375,0.0,0.15625,0.0,-26.28125,7.0023804,194.0,25.567627,1.0,50.29369,0.0,-18.676758,29.02832,10.3515625,0.0,3.7841797,0.30999756,50.20195,50.332443,50.320015,50.23923,0
684.857,0.010197162,-0.025492905,0.0,101.32628,100.16651,96.24237,50.9,14.316406,-10.230737,4.3511405,5.838,0.0,0.0,0.0,0.0,196.70001,81.950005,0.0,3.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3161.0,290.25,70.125,74.90196,-14.7734375,-15.328125,0.11151123,102.07147,81.11,3161.0,87.13637,90.0073,24.475098,0.0,68.45,0.0,1.0,0.0,0.0,31.125,2.625,0.0,0.832,11.9453125,0.0,12.8046875,4.0,3.0,1.0,1.0,0.76782227,0.6567383,0.72265625,0.7519531,1.71875,1.9726562,2.5390625,2.4609375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0585938,0.98828125,0.0,0.0,23.58551,10.15625,25.789919,25.65017,1.0,5.0,0.0,0.0,0.0,0.6314087,0.7595062,0.9586334,0.8493805,206.59999,204.79999,0.0,0.0,0.0,1.0,1.0,-0.012207031,0.0,1.0448005,100.761375,0.0,1.0,287.89795,94.94057,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,80.63,306.0,469.875,350.0,-0.91875,10.15625,0.0,-0.40625,0.0,-26.375,7.469206,194.0,26.037598,1.0,50.268837,0.0,-16.470337,28.375244,11.904907,0.0,3.7841797,0.48000336,50.257874,50.226807,50.295162,50.27652,0
684.895,0.010197162,-0.025492905,0.0,101.16804,100.16651,96.24237,50.9,14.3359375,-10.221082,4.3511405,5.838,0.0,0.0,0.0,0.0,196.70001,81.950005,0.0,3.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3176.0,288.75,70.125,74.90196,-14.4453125,-15.2578125,0.111206055,102.07147,81.07,3161.0,92.262665,89.69952,20.381165,0.0,68.45,0.0,1.0,0.0,0.0,31.5,-0.375,0.0,0.908,11.9296875,0.0,11.703125,4.0,3.0,1.0,1.0,0.48950195,0.7861328,0.8508301,0.970459,1.6992188,1.9726562,2.4804688,2.4414062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0556641,0.98828125,0.0,0.0,23.765564,10.15625,25.686533,25.524641,1.0,5.0,0.0,0.0,0.0,0.62423706,0.76065063,0.95321655,0.8444214,206.59999,204.79999,0.0,0.0,0.0,1.0,1.0,-0.012207031,0.0,1.0469544,100.55408,0.0,1.0,288.17157,95.36344,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,80.69,306.0,469.875,350.0,-0.91875,10.9375,0.0,-0.6875,0.0,-26.6875,7.469206,194.0,25.64087,1.0,50.250195,0.0,-13.101196,27.154541,14.053345,0.0,3.7841797,0.37999725,50.20195,50.23923,50.139812,50.046604,0
684.927,0.010197162,-0.03186613,0.0,99.933205,100.08174,96.24237,50.9,14.296875,-10.23608,4.3511405,5.838,0.0,0.0,0.0,0.0,196.70001,83.299995,0.0,3.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3179.0,288.75,70.125,74.90196,-14.453125,-15.2421875,0.11090088,102.079765,80.85,3161.0,88.967186,89.87463,22.640991,0.0,68.45,0.0,1.0,0.0,0.0,31.875,-1.125,0.0,0.924,11.9296875,0.0,11.1015625,4.0,3.0,1.0,1.0,0.72753906,0.6311035,0.5493164,0.970459,1.71875,1.953125,2.4804688,2.4414062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0458984,0.98828125,0.0,0.0,23.96698,10.15625,25.54342,25.577166,1.0,5.0,0.0,0.0,0.0,0.6287384,0.75408936,0.95321655,0.84991455,206.59999,204.79999,0.0,0.0,0.0,1.0,1.0,-0.012207031,0.0,1.0448005,100.55408,0.0,1.0,288.2213,95.59561,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,80.72,306.375,469.875,350.0,-0.78749996,11.71875,0.0,-2.0,0.0,-26.78125,7.469206,194.0,25.616455,1.0,50.219124,0.0,-11.630249,26.9104,15.280151,0.0,3.7841797,0.12999725,50.20195,50.177094,49.990677,50.046604,0
684.957,0.020394323,-0.03186613,0.0,99.288956,100.039345,96.24237,50.9,14.316406,-10.256843,4.3511405,5.838,0.0,0.0,0.0,0.0,196.70001,83.299995,0.0,3.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3179.0,288.375,70.125,74.90196,-14.9375,-15.28125,0.11010742,102.20414,80.75,3161.0,89.264366,89.74197,22.917175,0.0,68.45,0.0,1.0,0.0,0.0,32.25,-2.625,0.0,0.948,12.0,0.0,10.9921875,4.0,3.0,1.0,1.0,0.7336426,0.5822754,0.6567383,0.83251953,1.71875,1.953125,2.4414062,2.4414062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0214844,0.98828125,0.0,0.0,24.012756,10.15625,25.534325,25.685312,1.0,5.0,0.0,0.0,0.0,0.63323975,0.75408936,0.9326935,0.8490753,206.59999,204.79999,0.0,0.0,0.0,1.0,1.0,-0.012207031,0.0,1.0448005,100.55408,0.0,1.0,288.2213,95.76974,-21.743774,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,80.41,306.375,469.875,350.0,-0.78749996,10.9375,0.0,-2.84375,0.0,-27.0,7.469206,194.0,25.665283,1.0,50.19427,0.0,-10.491943,26.9104,16.418457,0.0,3.7841797,0.33999634,50.177094,50.158455,50.177094,50.320015,0
684.987,0.010197162,-0.028679518,0.0,99.75528,100.08174,96.24237,50.9,14.3359375,-10.2581625,4.3511405,5.838,0.0,0.0,0.0,0.0,196.70001,83.299995,0.0,3.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3176.0,288.0,70.125,74.90196,-14.9921875,-15.296875,0.109802246,102.20414,80.94,3161.0,90.74494,89.34927,21.035767,0.0,68.45,0.0,1.0,0.0,0.0,31.875,-3.75,0.0,0.956,12.0,0.0,11.2734375,4.0,3.0,1.0,1.0,0.6555176,0.56762695,0.6567383,1.0620117,1.71875,1.9335938,2.4023438,2.4609375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.99316406,0.9873047,0.0,0.0,24.134827,10.15625,25.616692,25.68353,1.0,5.0,0.0,0.0,0.0,0.63323975,0.74539185,0.9187317,0.8582306,206.59999,204.79999,0.0,0.0,0.0,1.0,1.0,-0.012207031,0.0,1.0448005,100.55408,0.0,1.0,288.17157,95.902405,-21.743774,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,80.6,306.375,469.875,350.0,-0.78749996,9.375,0.0,-2.84375,0.0,-27.0,7.469206,194.0,25.665283,1.0,50.12592,0.0,-9.649658,27.154541,17.504883,0.0,3.7841797,0.34000397,50.121174,50.083885,50.046604,50.065247,0
685.025,0.010197162,-0.03186613,0.0,100.01044,99.996956,96.24237,50.9,14.296875,-10.246213,4.3511405,5.838,0.0,0.0,0.0,0.0,199.4,83.299995,0.0,3.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3161.0,288.75,70.125,74.90196,-14.890625,-15.3671875,0.10882568,102.17927,80.72,3161.0,90.4,90.4,20.574951,0.0,68.45,0.0,1.0,0.0,0.0,31.5,-3.75,0.0,0.916,12.015625,0.0,11.8671875,4.0,3.0,1.0,1.0,0.6713867,0.60546875,0.6738281,1.0656738,1.7382812,1.9140625,2.3828125,2.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.96875,0.9873047,0.0,0.0,23.143005,10.15625,25.677097,25.675272,1.0,5.0,0.0,0.0,0.0,0.63583374,0.73638916,0.9062958,0.867157,206.59999,204.79999,0.0,0.0,0.0,1.0,1.0,-0.012207031,0.0,1.0448005,100.4297,0.0,1.0,287.89795,96.01849,-21.743774,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,80.51,306.375,469.875,350.0,-0.78749996,0.0,0.0,-4.59375,0.0,-26.78125,7.469206,194.0,25.384521,1.0,50.150772,0.0,-8.843994,28.375244,19.53125,0.0,3.7841797,0.20999908,50.158455,50.102528,50.139812,50.083885,0
685.057,0.020394323,-0.03186613,0.0,96.84749,99.954575,96.24237,50.9,14.316406,-10.23745,4.3511405,5.838,0.0,0.0,0.0,0.0,199.4,83.299995,0.0,3.0,4.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,3147.0,288.75,70.125,74.90196,-14.8828125,-15.421875,0.10864258,101.98026,80.66,3158.0,91.05273,91.05273,19.55719,0.0,68.45,0.0,1.0,0.0,0.0,33.0,-2.625,0.0,0.916,12.015625,0.0,12.171875,4.0,3.0,1.0,1.0,0.5102539,0.60546875,0.7788086,0.9802246,1.7382812,1.8945312,2.3828125,2.5195312,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9560547,0.9873047,0.0,0.0,23.143005,10.15625,25.957502,26.49553,1.0,5.0,0.0,0.0,0.0,0.63583374,0.7297516,0.8998871,0.8720398,206.59999,204.79999,0.0,0.0,0.0,1.0,1.0,-0.012207031,0.0,1.0435082,100.42141,0.0,1.0,287.64917,96.08482,-21.743774,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,80.26,306.375,469.875,350.0,-0.78749996,0.0,0.0,-9.65625,0.0,-26.59375,7.469206,194.0,25.323486,1.0,50.107277,0.0,-7.7545166,29.516602,21.762085,0.0,3.7841797,0.40000153,50.102528,50.065247,49.990677,50.226807,0
685.088,0.010197162,-0.025492905,0.0,95.86788,99.78501,96.24237,50.9,14.375,-10.196768,4.3511405,5.838,0.0,0.0,0.0,0.0,199.4,83.299995,0.0,3.0,4.0,0.0,0.0,0.0,0.0,0.0,10.0,0.0,0.0,0.0,0.0,3131.0,290.25,70.125,74.90196,-14.7890625,-15.515625,0.10864258,101.98026,80.72,3153.0,87.98544,87.98544,20.251465,0.0,68.45,0.0,1.0,0.0,0.0,33.375,-3.0,0.0,0.836,12.0859375,0.0,12.1015625,4.0,3.0,1.0,1.0,0.5102539,0.6237793,0.7897949,0.79711914,1.71875,1.8945312,2.4023438,2.5195312,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9609375,0.9863281,0.0,0.0,22.961426,10.15625,26.564238,27.248688,1.0,5.0,0.0,0.0,0.0,0.62950134,0.724411,0.8943176,0.8720398,206.59999,204.79999,0.0,0.0,0.0,1.0,1.0,-0.012207031,0.0,1.043422,100.29704,0.0,1.0,287.35898,96.134575,-21.743774,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,80.35,306.375,469.875,350.0,-0.91875,0.0,0.0,-10.25,0.0,-26.375,7.469206,194.0,25.048828,1.0,50.0265,0.0,-7.6202393,30.822754,23.202515,0.0,3.7841797,0.37000275,49.990677,50.02796,50.257874,50.102528,0
685.126,0.010197162,-0.03186613,0.0,95.95367,99.954575,96.24237,50.9,14.3359375,-10.108745,4.3511405,5.838,0.0,0.0,0.0,0.0,199.4,81.950005,0.0,3.0,4.0,0.0,0.0,0.0,0.0,0.0,14.0,0.0,0.0,0.0,0.0,3138.0,291.0,70.125,74.90196,-14.5625,-15.5078125,0.10925293,101.99685,80.69,3147.0,84.97653,84.97653,18.17627,0.0,67.1,0.0,1.0,0.0,0.0,34.125,-3.75,0.0,0.796,12.1015625,0.0,12.1953125,4.0,3.0,1.0,1.0,0.5505371,0.52734375,1.0620117,0.80810547,1.71875,1.875,2.4023438,2.5390625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.99121094,0.9863281,0.0,0.0,22.961426,10.15625,27.32621,28.181736,1.0,5.0,0.0,0.0,0.0,0.62553406,0.7144165,0.90148926,0.8682251,206.59999,204.79999,0.0,0.0,0.0,1.0,1.0,-0.012207031,0.0,1.0421298,100.17265,0.0,1.0,287.48334,96.16775,-21.743774,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,80.2,306.0,469.875,350.0,-0.78749996,0.0,0.0,-15.65625,0.0,-26.09375,7.469206,194.0,24.829102,1.0,49.883583,0.0,-6.4422607,30.255127,23.812866,0.0,3.7841797,0.4900055,49.872616,49.84776,49.92854,50.083885,0
685.157,0.010197162,-0.038239356,0.0,94.115005,99.954575,96.24237,50.9,14.316406,-9.998199,4.3511405,5.838,0.0,0.0,0.0,0.0,199.4,81.950005,0.0,3.0,4.0,0.0,0.0,0.0,0.0,0.0,14.0,0.0,0.0,0.0,0.0,3147.0,291.375,70.125,74.90196,-14.6328125,-15.4296875,0.11004639,101.54909,80.29,3146.0,83.49596,83.49596,16.654968,0.0,67.1,0.0,1.0,0.0,0.0,34.5,-3.75,0.0,0.784,12.03125,0.0,12.2421875,4.0,3.0,1.0,1.0,0.53466797,0.748291,0.8886719,0.80322266,1.6992188,1.875,2.4023438,2.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0664062,0.9863281,0.0,0.0,22.961426,10.15625,27.869986,28.890472,1.0,5.0,0.0,0.0,0.0,0.6209564,0.7158661,0.90148926,0.86524963,206.59999,204.79999,0.0,0.0,0.0,1.0,1.0,-0.012207031,0.0,1.0408373,100.29704,0.0,1.0,287.64917,96.19262,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,80.11,306.0,469.875,350.0,-0.91875,0.0,0.0,-20.4375,0.0,-26.1875,7.469206,194.0,24.932861,1.0,49.883583,0.0,-7.4005127,29.516602,22.116089,0.0,3.7841797,0.1800003,49.83533,49.89126,50.00311,49.779408,0
685.187,0.010197162,-0.044612583,0.0,91.87926,100.124115,96.24237,50.9,14.394531,-9.91931,4.3511405,5.838,0.0,0.0,0.0,0.0,199.4,81.950005,0.0,3.0,4.0,0.0,0.0,0.0,0.0,0.0,15.0,0.0,0.0,0.0,0.0,3161.0,290.625,70.125,74.90196,-14.6640625,-15.3125,0.110961914,101.59055,80.2,3146.0,79.123215,79.123215,0.0,0.0,67.1,0.0,1.0,0.0,0.0,35.25,-3.75,0.0,0.8,11.9296875,0.0,12.515625,4.0,3.0,1.0,1.0,0.45898438,0.60180664,0.9680176,0.80322266,1.6796875,1.875,2.4023438,2.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.2041016,0.9863281,0.0,0.0,22.781372,10.15625,28.448448,29.907984,1.0,5.0,0.0,0.0,0.0,0.6127167,0.7158661,0.9008789,0.8621216,206.59999,204.79999,0.0,0.0,0.0,1.0,1.0,-0.012207031,0.0,1.0421298,100.12291,0.0,1.0,287.89795,96.21749,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,80.07,306.0,469.875,350.0,-0.91875,0.0,0.0,-24.6875,0.0,-26.0,7.469206,194.0,24.6521,1.0,49.827663,0.0,-6.19812,28.375244,22.177124,0.0,3.7841797,0.12999725,49.75455,49.84776,49.940968,49.81048,0
685.225,0.010197162,-0.047799196,0.0,90.09346,100.124115,96.24237,50.9,14.375,-9.835388,4.3511405,5.838,0.0,0.0,0.0,0.0,199.4,81.950005,0.0,3.0,4.0,0.0,0.0,0.0,0.0,0.0,15.0,0.0,0.0,0.0,0.0,3154.0,-180.0,70.125,75.68628,-14.6796875,-15.359375,0.11254883,101.615425,80.37,3146.0,78.75175,78.75175,0.0,0.0,67.1,0.0,1.0,0.0,0.0,35.625,-3.375,0.0,0.0,11.96875,0.0,12.3671875,4.0,3.0,1.0,1.0,0.67871094,0.6970215,0.99121094,0.79711914,1.6796875,1.8554688,2.4023438,2.4804688,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.6923828,0.9863281,0.0,0.0,22.781372,10.15625,29.690405,31.160364,1.0,5.0,0.0,0.0,0.0,0.61561584,0.7094574,0.9037781,0.85884094,206.59999,204.79999,0.0,0.0,0.0,1.0,1.0,-0.012207031,0.0,1.0403205,100.388245,0.0,1.0,287.86478,96.24237,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,79.98,540.0,469.875,350.0,-0.78749996,0.0,0.0,-24.6875,0.0,-26.09375,7.469206,194.0,25.323486,1.0,49.864944,0.0,-7.1777344,28.54004,21.362305,0.0,3.7841797,0.3899994,49.84776,49.83533,49.711056,49.909897,0
685.257,0.020394323,-0.047799196,0.0,90.4975,99.8698,96.24237,50.9,14.3359375,-9.655208,4.3511405,5.838,0.0,0.0,0.0,0.0,199.4,81.950005,0.0,3.0,4.0,0.0,0.0,0.0,0.0,0.0,15.0,0.0,0.0,0.0,0.0,3138.0,-180.0,70.125,75.68628,-14.875,-15.484375,0.11352539,101.3418,80.37,3144.0,78.82604,78.82604,0.0,0.0,67.1,0.0,1.0,0.0,0.0,36.375,-3.75,0.0,0.0,12.0703125,0.0,11.7109375,4.0,3.0,1.0,1.0,0.7470703,0.5554199,0.99121094,0.8886719,1.6992188,1.8554688,2.4023438,2.4804688,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.9863281,0.0,0.0,22.781372,10.15625,30.636179,32.30034,1.0,5.0,0.0,0.0,0.0,0.6212616,0.7094574,0.9075165,0.86013794,206.59999,204.79999,0.0,0.0,0.0,1.0,1.0,-0.012207031,0.0,1.0430775,100.25558,0.0,1.0,287.48334,96.24237,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,80.03,540.0,469.875,350.0,-0.78749996,0.0,0.0,-24.8125,0.0,-26.1875,7.469206,194.0,24.841309,1.0,49.827663,0.0,-6.1584473,30.255127,24.09668,0.0,3.7841797,0.34000397,49.83533,49.779408,49.84776,49.67998,0
685.287,0.010197162,-0.05098581,0.0,93.65064,99.700226,96.24237,50.9,14.375,-9.517997,4.3511405,5.838,0.0,0.0,0.0,0.0,199.4,81.950005,0.0,3.0,4.0,0.0,0.0,0.0,0.0,0.0,15.0,0.0,0.0,0.0,0.0,3126.0,-180.0,70.125,75.68628,-15.046875,-15.5703125,0.11413574,101.3418,80.03,3141.0,78.9534,78.9534,0.0,0.0,67.1,0.0,1.0,0.0,0.0,34.875,-2.625,0.0,0.0,12.1328125,0.0,11.5859375,4.0,3.0,1.0,1.0,0.5041504,0.5554199,0.8532715,0.91796875,1.6992188,1.8359375,2.4414062,2.5195312,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.9863281,0.0,0.0,22.599792,10.15625,31.426863,32.48833,1.0,5.0,0.0,0.0,0.0,0.6212616,0.7016754,0.9048462,0.86265564,206.59999,204.79999,0.0,0.0,0.0,1.0,1.0,-0.012207031,0.0,1.0416989,100.37166,0.0,1.0,287.26776,96.24237,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,79.92,540.0,469.875,350.0,-0.78749996,0.0,0.0,-24.8125,0.0,-26.09375,7.469206,194.0,25.061035,1.0,49.72824,0.0,-6.5185547,31.23169,24.713135,0.0,3.7841797,0.11000061,49.698627,49.711056,49.62406,49.648914,0
685.325,0.010197162,-0.05098581,0.0,95.39027,99.912186,96.24237,50.9,14.355469,-9.403286,4.3511405,5.838,0.0,0.0,0.0,0.0,199.4,81.950005,0.0,3.0,4.0,0.0,0.0,0.0,0.0,0.0,15.0,0.0,0.0,0.0,0.0,3133.0,-180.0,70.125,74.90196,-14.8828125,-15.4921875,0.11602783,101.39155,80.14,3137.0,79.09138,79.09138,0.0,0.0,68.45,0.0,1.0,0.0,0.0,33.75,-3.375,0.0,0.0,12.0546875,0.0,12.6015625,4.0,3.0,1.0,1.0,0.6689453,0.64819336,0.95703125,0.87768555,1.6796875,1.8359375,2.4414062,2.5195312,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.9863281,0.0,0.0,22.599792,10.15625,31.625189,32.447567,1.0,5.0,0.0,0.0,0.0,0.61538696,0.6990051,0.907135,0.8633423,206.59999,204.79999,0.0,0.0,0.0,1.0,1.0,-0.012207031,0.0,1.0429051,100.55408,0.0,1.0,287.40042,96.24237,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,79.75,540.0,469.875,350.0,-0.91875,0.0,0.0,-24.78125,0.0,-26.09375,7.469206,194.0,25.354004,1.0,49.70339,0.0,-7.2906494,30.664062,23.373413,0.0,3.7841797,0.3899994,49.661343,49.698627,49.711056,49.518425,0
