Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc 0-60mph (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (nm),Comb Mode (),Coolant Temp (°F),Cruise (),Gear (),DV Position (%),Eff Valve Overlap (*),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exht Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),Filtered n (),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Split MPI (),Fuel Flow (mg/stk),Fuel Flow 2 (g/min),Fuel Flow SP (mg/stk),HPFP Eff Vol (%),IAT (°F),Ign Timing Avg (°),Ign Table Value (°),Ign Total (°),Ignition pull (km/h),Inj PW DI (ms),Inj PW MPI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire sae 1 (),Misfire sae 2 (),Misfire sae 3 (),Misfire sae 4 (),Misfire Sum (),Oil Temp (°F),Oil Temp MDI (�F),Pedal Pos (%),Port Flap Pos (),posn_bpa0 (),posn_dif_bpa (%),PR Calculated (),PUT (kPa),PUT SP (kPa),pwm_bpa (%),SOI Actual (°),SOI Limit (°),Speed set (),Steering Angle (°),STFT (%),TC disabled (),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),knks_cmd_gain_ad0 (),knks_cmd_gain_ad1 (),knks_cmd_gain_ad2 (),knks_cmd_gain_ad3 (),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),nl0 (V),nl1 (V),nl2 (V),nl3 (V),Current map (),RPM set (),POPS enabled (),IGA add (),LAMB add (),PUT max (),Lambda add (),IGA add (),IAT add (),MPI add (),PUT add (),TQ add (),IAT weight (),IGA weight (),Lambda weight (),MPI weight (),PUT weight (),Spark weight (),TQ weight (),Active (INJ) (),Active (NLS) (),Last Clutch (),Last Clutch 2 (),Active (RAL) (),Engagement RPM (rpm),Put Adder (),Ramp In (),Ramp Out (),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),RPM Limit Off (rpm),Filtered n (),Active (TC) (),Ignition pull (km/h),WG pull (%),PID (),P (),I (),D (),Wheel Slip (km/h),Fastest Wheel (km/h),Slowest Wheel (km/h),SimosTools [R1.40:2024_4_9:5G0906259Q_VW_GTX2867_FBO_MPI_RS3LPFP_ATHPFP_Flex_4BPUT_V14]
7898.452,0.020394323,0.10197162,444.18848,444.66635,90.22256,80.6,13.496094,0.14160109,14.189,0.0,81.93097,230.79921,0.0,204.80002,0.0,3.0,0.0,12.0,2541.0,268.5,73.5,57.64706,-9.15625,-9.046875,0.17926025,109.79109,2497.0,199.96788,200.00504,5.9037275,5.8241267,0.0,14.306477,182.1518,36.51861,46.559143,108.950005,13.5,15.75,0.0,0.0,2.072,0.0,-26.09375,0.2539673,-25.492188,0.0,0.0,0.0,0.0,0.0,1.0859375,0.9941406,25.959778,-3.125,91.656166,91.702866,1.0,4.0,3.0,0.0,1.0,215.59999,210.2,22.851562,1.0,53.149414,1.373291,1.1046779,99.45127,91.831154,17.501831,300.375,469.875,350.0,-0.21875,0.0,1.0,142.125,0.0,141.21875,24.27492,194.0,1.0,40.221283,0.0,-15.093994,62.628174,45.698547,2.1826172,0.0,1.0,2.0,-1.0,0.6274414,0.53222656,0.44677734,0.625,1.484375,1.3085938,1.3867188,1.6601562,0.52612305,0.48339844,0.48912048,0.5238342,3.0,8160.0,1.0,0.0,0.0,261.10727,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.8671875,0.78125,0.8671875,0.796875,0.859375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2497.0,0.0,0.0,0.0,0.0,-7.49,0.0,-0.08,0.41999817,64.73,64.21,0
7898.483,0.010197162,0.10197162,444.02078,444.073,90.23085,80.6,13.4765625,0.20678158,14.22,0.0,82.297554,230.8283,0.0,204.80002,0.0,3.0,0.0,12.0,2547.0,268.5,73.5,56.862747,-9.1484375,-9.09375,0.17956543,109.79109,2503.0,200.03156,200.00504,5.906381,5.83474,0.0,14.052139,185.25124,36.243076,46.41266,108.950005,13.5,15.75,0.0,0.0,2.072,0.0,-26.140625,0.2539673,-25.515625,0.0,0.0,0.0,0.0,0.0,1.0869141,0.9941406,25.94757,-3.125,91.684555,91.66633,1.0,4.0,3.0,0.0,1.0,215.59999,210.2,22.851562,1.0,53.363037,0.7385254,1.102187,99.49274,91.85603,14.544678,300.375,469.875,350.0,-0.48125,0.0,1.0,142.40625,0.0,141.0,24.27492,194.0,1.0,40.208855,0.0,-14.279175,62.51831,46.409607,2.1777344,0.0,1.0,2.0,-1.0,0.5029297,0.5102539,0.44677734,0.5847168,1.484375,1.3085938,1.3867188,1.6601562,0.52612305,0.48339844,0.48698425,0.5264282,3.0,8160.0,1.0,0.0,0.0,261.26483,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.8671875,0.78125,0.8671875,0.796875,0.859375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2503.0,0.0,0.0,0.0,0.0,-7.36,0.0,0.72,0.5200043,64.92,64.26,0
7898.515,0.010197162,0.098785006,443.64224,443.4795,90.23085,80.6,13.515625,0.21090019,14.261,0.0,82.47024,230.76772,0.0,204.80002,0.0,3.0,0.0,12.0,2556.0,268.5,73.5,56.862747,-9.15625,-9.1640625,0.1798706,109.96522,2509.0,200.11116,200.00504,5.9090343,5.83474,0.0,13.946166,185.25124,36.26427,46.350098,108.950005,13.5,15.75,0.0,0.0,2.072,0.0,-26.21875,0.25476074,-25.585938,0.0,0.0,0.0,0.0,0.0,1.0898438,0.9941406,25.92926,-3.125,91.729576,91.72361,1.0,4.0,3.0,0.0,1.0,215.59999,210.2,22.851562,1.0,53.57666,0.43945312,1.1026466,99.600525,91.880905,12.37793,300.375,469.875,350.0,-0.91875,0.0,1.0,142.3125,0.0,140.8125,24.27492,194.0,1.0,40.37041,0.0,-14.562988,62.353516,45.961,2.1728516,0.0,1.0,2.0,-1.0,0.5029297,0.5102539,0.513916,0.52978516,1.484375,1.3085938,1.3867188,1.6601562,0.52497864,0.48461914,0.48812866,0.5264282,3.0,8160.0,1.0,0.0,0.0,261.50528,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.8671875,0.78125,0.8671875,0.796875,0.859375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2509.0,0.0,0.0,0.0,0.0,-7.77,0.0,-0.16,0.65999603,64.98,64.7,0
7898.553,0.030591486,0.10197162,442.76175,442.84366,90.23085,80.6,13.730469,0.21743174,14.289,0.0,81.602516,227.53564,0.0,204.80002,0.0,3.0,0.0,12.375,2558.0,268.5,73.5,56.862747,-9.203125,-9.1640625,0.17999268,110.02326,2517.0,199.745,200.00504,5.9249544,5.83474,0.0,14.666788,185.25124,36.158295,46.766663,108.950005,13.5,15.75,0.0,0.0,2.076,0.0,-26.234375,0.2541504,-25.960938,0.0,0.0,0.0,0.0,0.0,1.0927734,0.9941406,25.99945,-3.125,91.81866,91.77317,1.0,4.0,3.0,0.0,1.0,215.59999,210.2,22.851562,1.0,53.723145,0.29907227,1.1038412,99.55906,91.92236,11.151123,300.75,469.875,350.0,-1.70625,0.0,1.0,142.15625,0.0,140.40625,24.27492,194.0,1.0,40.51954,0.0,-14.46228,62.322998,46.03119,2.1728516,0.0,1.0,2.0,-1.0,0.61279297,0.4284668,0.48095703,0.49682617,1.484375,1.3085938,1.3867188,1.6601562,0.52879333,0.48179626,0.48812866,0.5265808,3.0,8160.0,1.0,0.0,0.0,261.56332,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.8671875,0.78125,0.8671875,0.796875,0.859375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2517.0,0.0,0.0,0.0,0.0,-7.62,0.0,0.16,0.2800064,65.28,64.81,0
7898.582,0.040788647,0.10197162,443.56226,441.572,90.23914,80.6,13.6328125,0.22915223,14.321,0.0,82.8963,230.96245,0.0,204.80002,0.0,3.0,0.0,12.375,2564.0,268.5,73.5,56.862747,-9.234375,-9.203125,0.18005371,110.05643,2523.0,199.09227,200.00504,5.930261,5.8453536,0.0,15.4298,184.29756,36.200684,47.061157,107.6,13.5,15.75,0.0,0.0,2.084,0.0,-26.289062,0.25372314,-25.898438,0.0,0.0,0.0,0.0,0.0,1.09375,0.9941406,25.938416,-3.125,91.908424,91.700294,1.0,4.0,3.0,0.0,1.0,215.59999,210.2,22.851562,1.0,53.808594,0.25024414,1.1032802,99.534195,91.955536,10.647583,300.75,469.875,350.0,-2.0125,0.0,1.0,142.3125,0.0,139.9375,24.27492,194.0,1.0,40.55682,0.0,-14.532471,62.20703,45.83893,2.1728516,0.0,1.0,2.0,-1.0,0.6982422,0.4272461,0.48095703,0.49682617,1.5039062,1.3085938,1.3867188,1.640625,0.53611755,0.48179626,0.4877472,0.5251312,3.0,8160.0,1.0,0.0,0.0,261.7209,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.8671875,0.78125,0.8671875,0.796875,0.859375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2523.0,0.0,0.0,0.0,0.0,-7.83,0.0,-0.16,0.47000122,65.22,64.94,0
7898.614,0.05098581,0.10197162,443.70343,441.2752,90.23914,80.6,13.613281,0.24217549,14.36,0.0,83.08535,230.94746,0.0,204.80002,0.0,3.0,0.0,12.375,2567.0,268.5,73.5,56.862747,-9.6875,-9.21875,0.18005371,110.08131,2527.0,200.56224,200.00504,5.9249544,5.8453536,0.0,13.140764,186.44333,36.052322,45.73822,107.6,13.5,15.375,0.0,0.0,2.084,0.0,-26.320312,0.2538452,-26.039062,0.0,0.0,0.0,0.0,0.0,1.09375,0.9941406,25.939941,-3.125,91.95894,91.62001,1.0,4.0,3.0,0.0,1.0,215.59999,210.2,22.851562,1.0,53.808594,0.18310547,1.1030047,99.6337,91.94724,10.147095,300.75,469.875,350.0,-2.1,0.0,1.0,142.375,0.0,139.84375,24.27492,194.0,1.0,40.681095,0.0,-14.401245,62.1521,45.915222,2.1728516,0.0,1.0,2.0,-1.0,0.52490234,0.4272461,0.5004883,0.5395508,1.5039062,1.3085938,1.3867188,1.640625,0.53611755,0.47904968,0.48835754,0.5251312,3.0,8160.0,1.0,0.0,0.0,261.8038,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.8671875,0.78125,0.8671875,0.796875,0.859375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2527.0,0.0,0.0,0.0,0.0,-7.56,0.0,-0.08,0.27999878,65.54,64.99,0
7898.652,0.05098581,0.10197162,438.04712,443.01324,90.23914,80.6,13.613281,0.24950397,14.388,0.0,83.21488,231.03717,0.0,204.80002,0.0,3.0,0.0,12.375,2582.0,268.5,73.5,56.862747,-9.9765625,-9.3359375,0.18048096,110.122765,2535.0,200.98677,200.00504,5.930261,5.8453536,0.0,11.784298,184.7744,35.480064,44.955444,107.6,13.5,15.75,0.0,0.0,2.08,0.0,-26.4375,0.25769043,-26.375,0.0,0.0,0.0,0.0,0.0,1.0957031,0.9941406,26.002502,-3.125,91.53126,92.16614,1.0,4.0,3.0,0.0,1.0,215.59999,210.2,22.851562,1.0,53.808594,0.40893555,1.1041073,99.61711,92.00529,10.5896,300.75,469.875,350.0,-2.1875,0.0,1.0,140.40625,0.0,140.5625,23.808094,194.0,1.0,40.774303,0.0,-14.633179,61.883545,45.42694,2.1728516,0.0,1.0,2.0,-1.0,0.52490234,0.5847168,0.4345703,0.625,1.5039062,1.3085938,1.3867188,1.640625,0.5355835,0.48362732,0.48568726,0.5257416,3.0,8160.0,1.0,0.0,0.0,262.21008,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.8671875,0.78125,0.8671875,0.796875,0.859375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2535.0,0.0,0.0,0.0,0.0,-7.81,0.0,0.08,0.55000305,65.72,65.41,0
7898.683,0.05098581,0.098785006,440.17047,442.41977,90.24744,80.6,13.59375,0.18625385,14.42,0.0,83.6877,231.00009,0.0,204.80002,0.0,3.0,0.0,12.75,2583.0,269.25,73.5,57.64706,-10.1015625,-9.3984375,0.18078613,110.11447,2541.0,199.9042,200.00504,5.9329147,5.855967,0.0,13.373907,183.5823,35.92515,45.872498,107.6,13.5,15.75,0.0,0.0,2.04,0.0,-26.414062,0.25726318,-26.398438,0.0,0.0,0.0,0.0,0.0,1.09375,0.9941406,25.984192,-3.125,91.79676,92.04886,1.0,4.0,3.0,0.0,1.0,215.59999,210.2,22.851562,1.0,53.814697,0.25634766,1.1038221,99.6337,92.113075,10.455322,301.125,469.875,350.0,-2.1875,0.0,1.0,141.1875,0.0,140.375,24.27492,194.0,1.0,40.879932,0.0,-13.78479,61.865234,46.263123,2.1728516,0.0,1.0,2.0,-1.0,0.5810547,0.3527832,0.43701172,0.625,1.5039062,1.3085938,1.3867188,1.6796875,0.53756714,0.48362732,0.48568726,0.53009033,3.0,8160.0,1.0,0.0,0.0,262.23495,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.8671875,0.78125,0.8671875,0.796875,0.859375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2541.0,0.0,0.0,0.0,0.0,-7.76,0.0,-0.32,0.30999756,65.79,65.43,0
7898.716,0.05098581,0.098785006,441.63913,442.97076,90.24744,80.6,13.574219,0.2247724,14.46,0.0,82.554085,227.78279,0.0,204.80002,0.0,3.0,0.0,12.75,2586.0,269.25,73.875,57.64706,-10.0390625,-9.390625,0.18078613,110.11447,2546.0,200.9284,200.00504,5.9223013,5.855967,0.0,12.144609,186.20491,35.903957,45.162964,107.6,13.875,15.75,0.0,0.0,2.04,0.0,-26.453125,0.2579956,-26.445312,0.0,0.0,0.0,0.0,0.0,1.0927734,0.9941406,25.984192,-3.125,92.041466,92.21718,1.0,4.0,3.0,0.0,1.0,215.59999,210.2,22.949219,1.0,53.814697,-0.13427734,1.1040058,99.49274,92.187706,8.743286,301.125,469.875,350.0,-2.1875,0.0,1.0,141.75,0.0,140.5,24.741743,194.0,1.0,40.929646,0.0,-13.0859375,61.810303,46.907043,2.1728516,0.0,1.0,2.0,-1.0,0.44433594,0.3527832,0.43701172,0.8105469,1.5039062,1.2890625,1.3867188,1.6796875,0.53756714,0.47698975,0.48324585,0.5421448,3.0,8160.0,1.0,0.0,0.0,262.31787,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.8671875,0.78125,0.8671875,0.796875,0.859375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2546.0,0.0,0.0,0.0,0.0,-7.7,0.0,-0.24,0.3600006,65.98,65.56,0
7898.753,0.05098581,0.098785006,444.03976,448.56628,90.24744,80.6,13.574219,0.26027367,14.489,0.0,82.65768,227.80403,0.0,204.80002,0.0,3.0,0.0,12.75,2595.0,269.25,73.875,57.64706,-9.9921875,-9.5859375,0.18218994,110.33835,2552.0,200.28629,200.00504,5.9249544,5.855967,0.0,13.458686,187.87384,36.22188,45.77484,107.6,13.875,15.75,0.0,0.0,2.044,0.0,-26.445312,0.26361084,-26.453125,0.0,0.0,0.0,0.0,0.0,1.0947266,0.9941406,26.087952,-3.125,92.40722,92.97374,1.0,4.0,3.0,0.0,1.0,215.59999,210.2,23.535156,1.0,53.814697,-0.5859375,1.1024439,99.66686,92.436455,5.960083,301.125,469.875,350.0,-2.40625,0.0,1.0,142.65625,0.0,142.6875,25.208569,194.0,1.0,41.072556,0.0,-12.686157,61.65161,47.166443,2.1728516,0.0,1.0,2.0,-1.0,0.5041504,0.5456543,0.48828125,0.6677246,1.5039062,1.3085938,1.3867188,1.6796875,0.5328369,0.4799652,0.48347473,0.5421448,3.0,8160.0,1.0,0.0,0.0,262.55835,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.8671875,0.78125,0.8671875,0.796875,0.859375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2552.0,0.0,0.0,0.0,0.0,-7.91,0.0,-0.72,0.4200058,66.2,65.98,0
7898.782,0.05098581,0.098785006,445.0127,448.4391,90.25572,80.6,13.613281,0.31213427,14.522,0.0,82.966515,227.86218,0.0,204.80002,0.0,3.0,0.0,12.75,2606.0,268.5,73.875,57.64706,-9.984375,-9.71875,0.18310547,110.512474,2558.0,199.65479,200.00504,5.9169946,5.871887,0.0,14.709178,190.0196,36.603386,46.498108,107.6,13.875,15.75,0.0,0.0,2.072,0.0,-26.507812,0.2645874,-26.46875,0.0,0.0,0.0,0.0,0.0,1.0976562,0.9941406,26.074219,-3.125,92.60445,93.069275,1.0,4.0,3.0,0.0,1.0,215.59999,210.2,23.535156,1.0,53.80249,-1.2329102,1.104272,99.5259,92.67692,3.277588,301.125,469.875,350.0,-2.58125,0.0,1.0,143.0625,0.0,142.6875,25.675394,194.0,1.0,41.097412,0.0,-10.977173,61.4563,48.69232,2.1875,0.0,1.0,2.0,-1.0,0.5041504,0.53222656,0.3942871,0.6677246,1.5039062,1.3085938,1.3867188,1.6992188,0.5313873,0.48217773,0.48347473,0.54756165,3.0,8160.0,1.0,0.0,0.0,262.85684,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.8671875,0.78125,0.8671875,0.796875,0.859375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2558.0,0.0,0.0,0.0,0.0,-7.46,0.0,0.64,0.21999359,66.32,65.64,0
7898.815,0.061182972,0.098785006,447.03897,451.4063,90.25572,80.6,13.6328125,0.34074757,14.559,0.0,83.293785,227.79541,0.0,204.80002,0.0,3.0,0.0,13.125,2614.0,268.5,73.875,57.64706,-9.953125,-9.8671875,0.18414307,110.72806,2564.0,199.93604,200.00504,5.9196477,5.871887,0.0,14.370061,189.06593,36.709362,46.30127,107.6,13.875,15.75,0.0,0.0,2.084,0.0,-26.523438,0.2668457,-26.460938,0.0,0.0,0.0,0.0,0.0,1.0986328,0.9941406,26.09253,-3.125,92.82881,93.51153,1.0,4.0,3.0,0.0,1.0,215.59999,210.2,23.535156,1.0,53.35083,-2.0019531,1.1027101,99.45127,92.900795,-1.1474609,301.5,469.875,350.0,-2.7124999,0.0,1.0,143.375,0.0,143.75,26.14222,194.0,1.0,41.321106,0.0,-9.616089,61.364746,49.95575,2.2265625,0.0,1.0,2.0,-1.0,0.61035156,0.52490234,0.3942871,0.7800293,1.5039062,1.3085938,1.3671875,1.7382812,0.53482056,0.48217773,0.4789734,0.55755615,3.0,8160.0,1.0,0.0,0.0,262.9978,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.8671875,0.78125,0.8671875,0.796875,0.859375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2564.0,0.0,0.0,0.0,0.0,-7.7,0.0,0.08,0.6800003,66.41,65.96,0
7898.844,0.040788647,0.098785006,448.89188,448.09998,90.25572,80.6,13.613281,0.37329796,14.588,0.0,83.60123,227.93648,0.0,204.80002,0.0,3.0,0.0,12.75,2615.0,268.5,73.875,57.64706,-10.0,-9.796875,0.18475342,110.860725,2570.0,200.1377,200.00504,5.9090343,5.871887,0.0,14.285282,191.2117,36.9637,46.25244,107.6,13.875,15.75,0.0,0.0,2.084,0.0,-26.570312,0.26385498,-26.46875,0.0,0.0,0.0,0.0,0.0,1.0957031,0.9941406,26.182556,-3.125,93.15594,92.97633,1.0,4.0,3.0,0.0,1.0,215.59999,210.2,23.535156,1.0,52.416992,-1.8554688,1.1018833,99.56736,93.03346,1.9195557,301.5,469.875,350.0,-3.01875,0.78125,1.0,144.375,0.0,142.5625,26.14222,194.0,1.0,41.265186,0.0,-9.579468,61.291504,49.90692,2.2949219,0.0,1.0,2.0,-1.0,0.56152344,0.52490234,0.4638672,0.68969727,1.5039062,1.3085938,1.3671875,1.7382812,0.53482056,0.4840088,0.47821045,0.55755615,3.0,8160.0,1.0,0.0,0.0,263.1056,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.8671875,0.78125,0.8671875,0.796875,0.859375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2570.0,0.0,0.0,0.0,0.0,-7.74,0.0,-0.48,0.45000458,66.71,66.28,0
7898.882,0.030591486,0.09559839,447.86475,452.46603,90.24744,80.6,13.6328125,0.42195866,14.621,0.0,83.61129,227.87675,0.0,204.80002,0.0,3.0,0.0,12.75,2625.0,268.5,73.875,56.862747,-10.046875,-10.0,0.18566895,111.03486,2578.0,199.91481,200.00504,5.906381,5.8798475,0.0,14.624398,193.59589,36.900112,46.30127,107.6,13.875,16.125,0.0,0.0,2.108,0.0,-26.59375,0.2685547,-26.515625,0.0,0.0,0.0,0.0,0.0,1.0966797,0.9941406,26.242065,-3.125,93.25704,93.849205,1.0,4.0,3.0,0.0,1.0,215.59999,210.2,23.730469,1.0,50.78125,-0.9277344,1.1032708,99.6337,93.35684,6.0180664,301.875,469.875,350.0,-3.4125,0.78125,1.0,144.09375,0.0,144.25,26.14222,194.0,1.0,41.470234,0.0,-8.285522,61.1084,51.054382,2.3242188,0.0,1.0,2.0,-1.0,0.56152344,0.52856445,0.38085938,0.61035156,1.5039062,1.3085938,1.3671875,1.7382812,0.53596497,0.48591614,0.47325134,0.5632019,3.0,8160.0,1.0,0.0,0.0,263.37094,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.8671875,0.78125,0.8671875,0.796875,0.859375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2578.0,0.0,0.0,0.0,0.0,-7.73,0.0,0.08,0.4300003,66.82,66.36,0
7898.914,0.061182972,0.10197162,448.33316,451.95746,90.24744,80.6,13.59375,0.4366267,14.65,0.0,82.73321,224.62459,0.0,204.80002,0.0,3.0,0.0,12.75,2630.0,268.125,73.875,56.862747,-10.0703125,-10.0390625,0.18670654,111.21728,2584.0,199.77684,200.00504,5.911688,5.8798475,0.0,14.942321,193.59589,36.984894,46.4859,107.6,13.875,16.125,0.0,0.0,2.12,0.0,-26.625,0.26782227,-26.554688,0.0,0.0,0.0,0.0,0.0,1.0957031,0.9941406,26.239014,-3.125,93.343346,93.81398,1.0,4.0,3.0,0.0,1.0,215.59999,210.2,23.730469,1.0,50.04883,-0.7507324,1.1040058,99.600525,93.547554,4.9682617,301.875,469.875,350.0,-3.5874999,0.78125,1.0,144.40625,0.0,144.0625,26.14222,194.0,1.0,41.606937,0.0,-7.70874,61.02295,51.53351,2.3291016,0.0,1.0,2.0,-1.0,0.57373047,0.6164551,0.4699707,0.61035156,1.5039062,1.3085938,1.3671875,1.7578125,0.53756714,0.48591614,0.47325134,0.56526184,3.0,8160.0,1.0,0.0,0.0,263.5119,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.8671875,0.78125,0.8671875,0.796875,0.859375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2584.0,0.0,0.0,0.0,0.0,-7.88,0.0,0.0,0.45999908,66.95,66.63,0
7898.943,0.07138013,0.10197162,448.66522,451.6183,90.24744,80.6,13.613281,0.44914743,14.689,0.0,85.38246,231.37674,0.0,204.80002,0.0,3.0,0.0,12.75,2636.0,268.125,73.875,56.862747,-10.0859375,-10.078125,0.18713379,111.28361,2590.0,201.50684,200.00504,5.906381,5.8798475,0.0,12.10222,193.35747,36.878918,44.844055,107.6,13.875,16.125,0.0,0.0,2.112,0.0,-26.679688,0.26757812,-26.492188,0.0,0.0,0.0,0.0,0.0,1.0917969,0.9941406,26.274109,-3.125,93.49928,93.78493,1.0,4.0,3.0,0.0,1.0,215.59999,210.2,23.730469,1.0,49.61548,-0.75683594,1.1036383,99.68345,93.68022,4.4555664,301.875,469.875,350.0,-3.89375,0.78125,1.0,144.5625,0.0,144.125,26.609045,194.0,1.0,41.625576,0.0,-7.473755,60.913086,51.646423,2.3291016,0.0,1.0,2.0,-1.0,0.6311035,0.6164551,0.4699707,0.7397461,1.5039062,1.3476562,1.3671875,1.7773438,0.53756714,0.4915619,0.47309875,0.57281494,3.0,8160.0,1.0,0.0,0.0,263.66943,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.8671875,0.78125,0.8671875,0.796875,0.859375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2590.0,0.0,0.0,0.0,0.0,-7.81,0.0,-0.48,0.3199997,67.1,66.69,0
7898.981,0.091774456,0.10197162,449.4165,451.10962,90.25572,80.6,13.613281,0.47056842,14.72,0.0,85.565575,231.34518,0.0,204.80002,0.0,3.0,0.0,12.75,2639.0,268.125,73.875,56.862747,-10.171875,-10.1015625,0.1873169,111.3914,2598.0,200.65245,200.00504,5.9223013,5.890461,0.0,13.225543,194.78798,36.79414,45.49408,107.6,13.875,16.125,0.0,0.0,2.112,0.0,-26.710938,0.26708984,-26.53125,0.0,0.0,0.0,0.0,0.0,1.0888672,0.9941406,26.275635,-3.125,93.75891,93.746605,1.0,4.0,3.0,0.0,1.0,215.59999,210.2,23.730469,1.0,49.102783,-0.87890625,1.1044557,99.81611,93.81289,3.7475586,301.875,469.875,350.0,-4.50625,0.78125,1.0,144.84375,0.0,143.96875,26.609045,194.0,1.0,41.718784,0.0,-6.588745,60.858154,52.4765,2.34375,0.0,1.0,2.0,-1.0,0.5480957,0.57128906,0.5078125,0.76538086,1.5234375,1.3476562,1.3671875,1.7773438,0.5416107,0.49499512,0.47462463,0.57281494,3.0,8160.0,1.0,0.0,0.0,263.75235,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.8671875,0.78125,0.8671875,0.796875,0.859375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2598.0,0.0,0.0,0.0,0.0,-7.57,0.0,0.32,0.40999603,67.37,66.69,0
