Time,Accel Lat (g),Accel Long (g),Active (TC) (),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Pressure (psi),Calc 0-60mph (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (nm),Comb Mode (),Coolant Temp (°F),Coolant Outlet Temp (°F),Cruise (),Current Gear (),Current map (),Cut pattern (rpm),Cut pattern (rpm),Cut position (rpm),Cut position (rpm),Cut type (rpm),Cylinder shutdown (),D (),DV Position (%),Eff Valve Overlap (*),Engagement RPM (rpm),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),Fastest Wheel (km/h),Filtered n (),FP DI (bar),FP DI SP (bar),HPFP Eff Vol (%),I (),IAT (°F),IAT add (),IAT weight (),idx_fil_gain_knk (),IGA add (),Ign Table Value (°),Ign Timing Avg (°),Ignition pull (km/h),Inj PW DI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),knks_cmd_gain_ad0 (),knks_cmd_gain_ad1 (),knks_cmd_gain_ad2 (),knks_cmd_gain_ad3 (),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 1 bas cor (°),Knock Cyl 2 (°),Knock Cyl 2 bas cor (°),Knock Cyl 3 (°),Knock Cyl 3 bas cor (°),Knock Cyl 4 (°),Knock Cyl 4 bas cor (°),LAMB add (),Lambda (λ),Lambda SP (λ),Last Clutch (),Last Clutch 2 (),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire sae 1 (),Misfire sae 2 (),Misfire sae 3 (),Misfire sae 4 (),Misfire Sum (),nl0 (V),nl1 (V),nl2 (V),nl3 (V),Oil Temp (°F),Oil Temp MDI (�F),P (),Pedal Pos (%),PID (),POPS enabled (),Port Flap Pos (),posn_bpa0 (),posn_dif_bpa (%),PR Calculated (),PUT (kPa),Put Adder (),PUT I Inhibit (),PUT max (),PUT SP (kPa),pwm_bpa (%),Ramp In (),Ramp Out (),RPM Limit Hard (rpm),RPM Limit Medium (rpm),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM set (),Slip ramp (km/h),Slip target (km/h),Slowest Wheel (km/h),SOI Actual (°),SOI Limit (°),Speed set (),Steering Angle (°),STFT (%),TC disabled (),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG pull (%),WG voltage (V),Wheel Slip (km/h),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),SimosTools [R1.36:2024_2_21:GTX2867_FBO_MPI_RS3LPFP_ATHPFP_Flex_4BPUT_V9]
1094.984,0.020394323,0.057359036,0.0,623.8092,626.0513,93.381714,46.85,14.277344,2.3693929,4.3511405,0.0,1094.916,109.679016,306.1819,0.0,195.35,88.700005,0.0,6.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.875,0.0,2558.0,253.5,70.875,74.90196,-11.8515625,-11.984375,0.26904297,127.7759,129.71,2538.0,212.70401,213.38327,54.12903,0.0,54.949997,0.0,1.0,0.0,0.0,11.625,10.875,0.0,3.444,-21.335938,0.3614502,-22.773438,0.0,0.0,-2.0,1.0,0.72021484,0.92529297,0.68603516,0.748291,1.71875,1.7382812,1.640625,1.9726562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.99609375,0.98046875,0.0,0.0,26.629639,6.25,110.01187,110.31796,2.0,7.0,2.0,3.0,0.0,0.6449127,0.71380615,0.62210083,0.6752777,217.4,210.2,0.0,31.933594,0.0,1.0,0.0,53.356934,-0.56762695,1.2081336,112.82586,0.0,0.0,262.89832,110.3881,7.8918457,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,129.07,306.75,469.875,350.0,0.0875,-0.78125,0.0,210.59375,0.0,210.5625,42.014282,194.0,71.5332,1.0,80.61033,-10.861206,-1.5930176,62.82959,47.514343,0.0,2.2314453,0.6399994,80.69968,80.66862,80.444916,80.66862,0
1095.016,0.020394323,0.057359036,0.0,626.275,625.9665,93.37342,46.85,14.277344,2.4138684,4.3511405,0.0,1094.946,112.08257,312.2801,0.0,196.70001,88.700005,0.0,6.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.5,0.0,2554.0,252.75,70.5,74.90196,-11.84375,-11.9296875,0.2694702,127.9832,129.98,2538.0,213.60085,213.31429,53.62549,0.0,54.949997,0.0,1.0,0.0,0.0,11.625,10.5,0.0,3.468,-21.328125,0.35980225,-22.585938,0.0,0.0,-2.0,1.0,0.84716797,0.7055664,0.68603516,0.7421875,1.7382812,1.7382812,1.640625,1.9726562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.99121094,0.98046875,0.0,0.0,26.641846,6.25,110.18704,110.2329,2.0,7.0,2.0,3.0,0.0,0.6536865,0.71380615,0.6248474,0.6781769,217.4,210.2,0.0,31.933594,0.0,1.0,0.0,52.85034,-0.17089844,1.2083296,112.81758,0.0,0.0,262.6993,110.421265,7.461548,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,129.31,306.375,469.875,350.0,0.21875,0.0,0.0,211.21875,0.0,211.0625,42.481106,194.0,71.520996,1.0,80.65383,-10.891724,-1.9561768,62.902832,47.200012,0.0,2.2216797,0.66999817,80.69968,80.600266,80.4822,80.32063,0
1095.046,0.020394323,0.057359036,0.0,628.6079,626.3481,93.37342,46.85,14.238281,2.439282,4.3511405,0.0,1094.988,111.99974,312.53802,0.0,196.70001,88.700005,0.0,6.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.625,0.0,2558.0,252.75,70.5,74.90196,-11.8515625,-11.9765625,0.26971436,128.0827,129.82,2538.0,213.21877,213.50533,53.91693,0.0,54.949997,0.0,1.0,0.0,0.0,11.625,10.5,0.0,3.468,-21.304688,0.36120605,-21.546875,0.0,0.0,-2.0,1.0,0.8508301,0.7055664,0.5761719,0.7714844,1.7382812,1.7382812,1.640625,1.9726562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9892578,0.9794922,0.0,0.0,26.695251,6.25,110.40225,110.05205,2.0,7.0,2.0,3.0,0.0,0.6536865,0.7134247,0.622406,0.6781769,217.4,210.2,0.0,31.933594,0.0,1.0,0.0,52.6062,-0.06713867,1.2082409,113.033165,0.0,0.0,262.89832,110.421265,7.928467,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,129.22,306.375,469.875,350.0,0.21875,0.0,0.0,212.1875,0.0,210.625,42.947933,194.0,71.94824,1.0,80.62276,-10.919189,-1.5136719,62.82959,47.54181,0.0,2.2216797,0.6000061,80.5754,80.69968,80.600266,80.50705,0
1095.084,0.020394323,0.057359036,0.0,629.6877,625.8818,93.37342,46.85,14.316406,2.470504,4.3511405,0.0,1095.016,112.094604,312.31363,0.0,196.70001,88.700005,0.0,6.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.125,0.0,2558.0,253.125,70.125,74.90196,-11.8984375,-11.984375,0.26983643,128.13245,129.92,2538.0,213.4098,213.59024,54.3869,0.0,54.949997,0.0,1.0,0.0,0.0,11.25,10.125,0.0,3.476,-21.21875,0.36083984,-20.601562,0.0,0.0,-2.0,1.0,0.8508301,0.7910156,0.5529785,0.72753906,1.7578125,1.7382812,1.640625,1.9921875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.98828125,0.9794922,0.0,0.0,26.68457,6.25,110.63369,110.026794,2.0,7.0,2.0,3.0,0.0,0.66215515,0.7167816,0.6188965,0.68222046,217.4,210.2,0.0,31.933594,0.0,1.0,0.0,52.41089,0.45166016,1.2105497,113.18242,0.0,0.0,262.89832,110.45443,8.557129,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,129.37,306.75,469.875,350.0,0.21875,0.0,0.0,212.59375,0.0,210.78125,42.947933,194.0,72.229004,1.0,80.78431,-10.977173,-2.6153564,62.82959,46.388245,0.0,2.2070312,0.55000305,80.82397,80.63754,80.3517,80.295784,0
1095.115,0.010197162,0.057359036,0.0,629.5166,627.874,93.365135,46.85,14.2578125,2.5052826,4.3511405,0.0,1095.046,112.25136,312.75037,0.0,196.70001,88.700005,0.0,6.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.75,0.0,2560.0,253.125,70.125,74.90196,-12.0,-12.0078125,0.2699585,128.19878,130.13,2540.0,213.53717,213.76535,53.849792,0.0,54.949997,0.0,1.0,0.0,0.0,11.25,10.125,0.0,3.512,-21.25,0.36340332,-20.164062,0.0,0.0,-2.0,1.0,0.6176758,0.8972168,0.64453125,0.72753906,1.7382812,1.7382812,1.640625,1.9921875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9873047,0.9785156,0.0,0.0,26.663208,6.25,110.67491,110.22796,2.0,7.0,2.0,3.0,0.0,0.6599426,0.7167816,0.6188965,0.6842041,217.4,210.2,0.0,31.933594,0.0,1.0,0.0,52.368164,0.7751465,1.2122557,113.21558,0.0,0.0,262.9978,110.43785,11.099243,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,129.41,307.125,469.875,350.0,0.21875,0.0,0.0,212.1875,0.0,210.84375,42.947933,194.0,72.30835,1.0,80.6849,-11.022949,-2.4780273,62.79297,46.443176,0.0,2.2167969,0.7200012,80.73075,80.66862,80.295784,80.2585,0
1095.146,0.020394323,0.057359036,0.0,630.07446,627.57733,93.365135,46.85,14.2578125,2.511263,4.3511405,0.0,1095.09,112.21732,312.4113,0.0,196.70001,88.700005,0.0,6.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.375,0.0,2556.0,253.125,70.125,74.90196,-12.3203125,-11.953125,0.2697754,128.30658,130.07,2540.0,213.98824,213.50002,53.849792,0.0,54.949997,0.0,1.0,0.0,0.0,10.875,10.125,0.0,3.512,-21.234375,0.36187744,-19.945312,0.0,0.0,-2.0,1.0,0.76660156,0.8972168,0.64453125,0.7067871,1.7382812,1.7578125,1.640625,1.9921875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9863281,0.9794922,0.0,0.0,26.65863,6.25,110.87817,110.24828,2.0,7.0,2.0,3.0,0.0,0.6599426,0.7245636,0.6199646,0.6851959,217.4,210.2,0.0,31.933594,0.0,1.0,0.0,52.44751,0.99487305,1.212611,113.472626,0.0,0.0,262.7988,110.45443,12.567139,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,129.07,307.125,469.875,350.0,0.21875,0.0,0.0,212.40625,0.0,210.71875,42.481106,194.0,72.64404,1.0,80.815384,-11.080933,-3.012085,62.872314,45.936584,0.0,2.2070312,1.0,80.861244,80.63754,80.41385,80.544334,0
1095.184,0.010197162,0.06054565,0.0,630.8774,627.7893,93.365135,46.85,14.2578125,2.5407505,4.3511405,0.0,1095.115,112.219086,312.9051,0.0,196.70001,88.700005,0.0,6.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.75,0.0,2554.0,253.5,70.125,74.90196,-12.375,-11.9296875,0.26989746,128.35632,130.07,2540.0,213.49472,213.7123,54.319763,0.0,54.949997,0.0,1.0,0.0,0.0,11.25,10.125,0.0,3.5,-21.234375,0.36175537,-20.140625,0.0,0.0,-2.0,1.0,0.7446289,0.84228516,0.60791016,0.7067871,1.7578125,1.7578125,1.640625,1.9921875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984375,0.9785156,0.0,0.0,26.669312,6.25,110.96794,110.27605,2.0,7.0,2.0,3.0,0.0,0.66452026,0.729599,0.61935425,0.6851959,217.4,210.2,0.0,31.933594,0.0,1.0,0.0,52.61841,0.80566406,1.215364,113.57213,0.0,0.0,262.6993,110.495895,11.514282,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,129.82,307.5,469.875,350.0,0.30625,0.0,0.0,212.65625,0.0,210.8125,42.014282,194.0,72.77222,1.0,80.715965,-11.14502,-2.8503418,62.908936,46.06476,0.0,2.1875,0.25,80.69968,80.63754,80.388985,80.5754,0
1095.215,0.0,0.057359036,0.0,630.76544,627.15344,93.35684,46.85,14.277344,2.5549781,4.3511405,0.0,1095.146,114.24659,318.80792,0.0,196.70001,88.700005,0.0,6.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.75,0.0,2563.0,252.75,70.125,74.90196,-12.3125,-12.0546875,0.27026367,128.33974,129.92,2542.0,213.9564,213.70168,53.96118,0.0,54.949997,0.0,1.0,0.0,0.0,11.25,10.125,0.0,3.512,-21.242188,0.3632202,-20.15625,0.0,0.0,-2.0,1.0,0.7446289,0.8569336,0.8129883,0.7067871,1.7578125,1.7773438,1.640625,1.9921875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.98339844,0.9785156,0.0,0.0,26.644897,6.25,111.06062,110.251755,2.0,7.0,2.0,3.0,0.0,0.6679535,0.73509216,0.61935425,0.68611145,217.4,210.2,0.0,31.933594,0.0,1.0,0.0,52.874756,0.7873535,1.2165378,113.75455,0.0,0.0,263.14706,110.50418,12.039185,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,129.52,307.125,469.875,350.0,0.21875,0.0,0.0,212.8125,0.0,210.625,42.014282,194.0,73.37036,1.0,80.84645,-11.203003,-2.7526855,62.738037,45.939636,0.0,2.1875,0.3999939,80.73075,80.79289,80.50705,80.227425,0
1095.247,0.010197162,0.057359036,0.0,628.9559,628.34033,93.35684,46.85,14.2578125,2.5684242,4.3511405,0.0,1095.187,112.46802,312.7427,0.0,196.70001,88.700005,0.0,6.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.75,0.0,2556.0,252.75,70.125,74.90196,-12.265625,-11.9609375,0.27038574,128.39778,130.17,2543.0,214.09438,213.4098,53.5141,0.0,54.949997,0.0,1.0,0.0,0.0,11.25,10.125,0.0,3.508,-21.195312,0.36206055,-20.179688,0.0,0.0,-2.0,1.0,0.5505371,0.80322266,0.8129883,0.7861328,1.7578125,1.7773438,1.6601562,2.0117188,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9824219,0.98046875,0.0,0.0,26.652527,6.25,110.820694,110.41444,2.0,7.0,2.0,3.0,0.0,0.6679535,0.73509216,0.6277466,0.6904602,217.4,210.2,0.0,31.933594,0.0,1.0,0.0,53.271484,0.7019043,1.2184918,113.57213,0.0,0.0,262.7988,110.54564,11.395264,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,129.46,307.125,469.875,350.0,0.30625,0.0,0.0,211.9375,0.0,211.0,41.54746,194.0,72.7478,1.0,80.78431,-11.270142,-2.7404785,62.878418,46.025085,0.0,2.1679688,0.70999146,80.69968,80.600266,80.544334,80.66862,0
1095.277,0.010197162,0.057359036,0.0,630.0161,627.0686,93.35684,46.85,14.2578125,2.5336158,4.3511405,0.0,1095.215,112.18887,312.82086,0.0,196.70001,88.700005,0.0,6.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.75,0.0,2559.0,252.75,70.125,74.90196,-12.21875,-11.9921875,0.2701416,128.4807,129.77,2543.0,213.35674,213.46819,54.397583,0.0,54.949997,0.0,1.0,0.0,0.0,11.25,10.125,0.0,3.508,-21.257812,0.3614502,-20.304688,0.0,0.0,-2.0,1.0,0.5505371,0.80322266,0.84350586,0.703125,1.7578125,1.7773438,1.6796875,2.0117188,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9824219,0.9794922,0.0,0.0,26.593018,6.25,111.050064,110.275795,2.0,7.0,2.0,3.0,0.0,0.66207886,0.7380676,0.63705444,0.6904602,217.4,210.2,0.0,31.933594,0.0,1.0,0.0,53.692627,0.2685547,1.2165378,113.78772,0.0,0.0,262.94806,110.57052,8.267212,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,129.52,307.125,469.875,350.0,0.30625,0.0,0.0,212.46875,0.0,210.6875,41.08063,194.0,73.07129,1.0,80.877525,-11.328125,-3.0334473,62.817383,45.606995,0.0,2.145996,0.25,80.66862,80.768036,80.444916,80.444916,0
1095.315,0.010197162,0.06054565,0.0,632.64264,626.8567,93.34855,46.85,14.21875,2.5680954,4.3511405,0.0,1095.247,112.37331,312.96777,0.0,196.70001,88.700005,0.0,6.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.875,0.0,2558.0,253.125,70.125,75.68628,-11.8671875,-11.984375,0.27038574,128.39778,130.07,2543.0,213.81313,213.75475,54.330444,0.0,54.949997,0.0,1.0,0.0,0.0,11.25,10.125,0.0,3.508,-21.242188,0.3616333,-20.867188,0.0,0.0,-2.0,1.0,0.8996582,0.75439453,0.7348633,0.7531738,1.7773438,1.7773438,1.6796875,2.0117188,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.98339844,0.9785156,0.0,0.0,26.593018,6.25,111.11568,110.176125,2.0,7.0,2.0,3.0,0.0,0.67230225,0.73883057,0.63705444,0.69099426,217.4,210.2,0.0,31.933594,0.0,1.0,0.0,54.034424,-0.14648438,1.2189554,113.862335,0.0,0.0,262.89832,110.587105,6.9091797,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,129.31,307.125,469.875,350.0,0.30625,0.0,0.0,213.59375,0.0,210.5625,41.08063,194.0,73.22998,1.0,80.83402,-11.398315,-2.5177002,62.841797,46.08307,0.0,2.1484375,0.76000977,80.69968,80.8861,80.600266,80.63754,0
1095.347,0.020394323,0.06054565,0.0,630.8078,620.0744,93.34855,46.85,14.277344,2.5776143,4.3511405,0.0,1095.277,114.489716,318.9868,0.0,196.70001,88.700005,0.0,6.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.5,0.0,2556.0,252.75,70.125,75.68628,-11.6796875,-11.953125,0.26916504,128.19878,130.13,2543.0,213.64331,213.70168,54.510498,0.0,54.949997,0.0,1.0,0.0,0.0,11.25,10.125,0.0,3.52,-21.273438,0.3562622,-20.992188,0.0,0.0,-2.0,1.0,0.6640625,0.6152344,0.7348633,0.7531738,1.7773438,1.7773438,1.6796875,2.0117188,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9824219,0.9785156,0.0,0.0,26.602173,6.25,110.774895,109.147644,2.0,7.0,2.0,3.0,0.0,0.6719208,0.73883057,0.6412506,0.69366455,217.4,210.2,0.0,31.738281,0.0,1.0,0.0,54.266357,-0.1953125,1.2197547,113.93696,0.0,0.0,262.7988,110.39639,6.2683105,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,129.52,307.125,469.875,350.0,0.39374998,0.0,0.0,212.84375,0.0,207.90625,39.680157,194.0,73.19946,1.0,80.802956,-11.462402,-2.999878,62.860107,45.555115,0.0,2.1484375,0.6100006,80.63754,80.73075,80.66862,80.41385,0
1095.377,0.020394323,0.06054565,0.0,629.75507,619.94714,93.34855,46.85,14.2578125,2.5281746,4.3511405,0.0,1095.316,114.39529,318.97308,0.0,196.70001,88.700005,0.0,6.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.25,0.0,2560.0,252.75,70.125,75.68628,-11.640625,-11.9921875,0.26782227,128.11586,130.02,2543.0,214.65158,213.62207,53.144836,0.0,54.949997,0.0,1.0,0.0,0.0,11.25,10.125,0.0,3.52,-21.695312,0.35864258,-21.109375,0.0,0.0,-2.0,1.0,0.63964844,0.6152344,0.6665039,0.6994629,1.7773438,1.7773438,1.6796875,2.0117188,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9824219,0.9794922,0.0,0.0,26.5625,6.25,110.547325,109.00373,2.0,7.0,2.0,3.0,0.0,0.6719208,0.73257446,0.6423187,0.69366455,217.4,210.2,0.0,31.738281,0.0,1.0,0.0,54.382324,0.091552734,1.2205541,113.84575,0.0,0.0,262.9978,110.06472,7.156372,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,129.41,307.125,469.875,350.0,0.39374998,0.0,0.0,212.28125,0.0,207.75,38.27968,194.0,73.07129,1.0,80.877525,-11.538696,-3.640747,62.78076,44.73419,0.0,2.1484375,0.6100006,80.69968,80.95445,80.444916,80.202576,0
1095.415,0.010197162,0.057359036,0.0,629.831,620.1591,93.340256,46.85,14.277344,2.4963624,4.3511405,0.0,1095.347,114.59626,319.0342,0.0,196.70001,88.700005,0.0,6.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.25,0.0,2558.0,252.75,70.125,74.90196,-11.625,-11.96875,0.26641846,127.82565,130.37,2543.0,213.3249,213.29306,54.162598,0.0,54.949997,0.0,1.0,0.0,0.0,11.25,10.125,0.0,3.52,-21.648438,0.35968018,-21.125,0.0,0.0,-2.0,1.0,0.63964844,0.78125,0.5554199,0.7434082,1.7773438,1.7773438,1.6796875,1.9921875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9824219,0.98046875,0.0,0.0,26.54419,6.25,110.50454,109.055405,2.0,7.0,2.0,3.0,0.0,0.6703186,0.7347107,0.63797,0.69389343,217.4,210.2,0.0,31.738281,0.0,1.0,0.0,54.455566,0.5187988,1.2196854,114.15255,0.0,0.0,262.89832,109.77451,8.7890625,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,129.92,307.125,469.875,350.0,0.39374998,0.0,0.0,212.40625,0.0,207.9375,35.478725,194.0,73.54126,1.0,80.802956,-11.651611,-3.7902832,62.799072,44.477844,0.0,2.1362305,0.44999695,80.99173,80.79289,80.388985,80.444916,0
1095.446,0.020394323,0.057359036,0.0,628.39716,621.1341,93.340256,46.85,14.238281,2.4901552,4.3511405,0.0,1095.377,112.269485,312.80087,0.0,196.70001,88.700005,0.0,6.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.25,0.0,2559.0,253.125,70.125,74.90196,-11.7421875,-11.984375,0.2664795,127.85053,130.02,2543.0,212.4546,213.00119,54.084778,0.0,54.949997,0.0,1.0,0.0,0.0,11.625,10.125,0.0,3.5,-21.640625,0.36053467,-21.132812,0.0,0.0,-2.0,1.0,0.64453125,0.6945801,0.60546875,0.7434082,1.7773438,1.7773438,1.6796875,2.03125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9814453,0.9814453,0.0,0.0,26.57013,6.25,110.409355,109.508545,2.0,7.0,2.0,3.0,0.0,0.6690216,0.7347107,0.63797,0.69602966,217.4,210.2,0.0,31.738281,0.0,1.0,0.0,54.541016,1.0559082,1.2229723,114.26034,0.0,0.0,262.94806,109.799385,12.060547,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,129.67,307.125,469.875,350.0,0.39374998,0.0,0.0,211.375,0.0,207.8125,33.611427,194.0,73.55957,1.0,80.970726,-11.764526,-4.7424316,62.78076,43.382263,0.0,2.1435547,0.3500061,80.861244,81.010376,80.73075,80.768036,0
1095.475,0.020394323,0.057359036,0.0,627.4881,619.6081,93.340256,46.85,14.296875,2.476346,4.3511405,0.0,1095.416,112.46418,313.22086,0.0,196.70001,88.700005,0.0,6.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.25,0.0,2561.0,253.125,70.5,74.90196,-11.96875,-12.0078125,0.26623535,127.717865,130.28,2543.0,213.21877,212.68279,53.120422,0.0,54.949997,0.0,1.0,0.0,0.0,11.625,10.5,0.0,3.5,-21.617188,0.35943604,-21.125,0.0,0.0,-2.0,1.0,0.7104492,0.6945801,0.60546875,0.79711914,1.7773438,1.7773438,1.6796875,2.0117188,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9824219,0.98339844,0.0,0.0,26.542664,6.25,110.19871,109.261765,2.0,7.0,2.0,3.0,0.0,0.6690216,0.73272705,0.6363678,0.7003784,217.4,210.2,0.0,31.738281,0.0,1.0,0.0,54.72412,1.0803223,1.224127,114.36813,0.0,0.0,263.04755,109.75793,13.345337,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,129.31,307.125,469.875,350.0,0.48125,0.0,0.0,211.375,0.0,207.6875,32.21095,194.0,73.846436,1.0,80.9148,-11.868286,-3.9672852,62.74414,44.023132,0.0,2.133789,0.9700012,80.95445,80.8861,80.69968,80.73075,0
1095.513,0.010197162,0.057359036,0.0,624.9488,620.71027,93.33196,46.85,14.238281,2.4469888,4.3511405,0.0,1095.446,112.472115,312.99835,0.0,196.70001,88.700005,0.0,6.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.25,0.0,2562.0,253.125,70.5,74.90196,-12.109375,-12.03125,0.26617432,127.692986,130.28,2544.0,212.81015,212.01944,52.703857,0.0,54.949997,0.0,1.0,0.0,0.0,11.625,10.5,0.0,3.472,-21.671875,0.35980225,-21.15625,0.0,0.0,-2.0,1.0,0.7019043,0.7336426,0.7897949,0.6958008,1.7773438,1.7773438,1.6992188,2.0117188,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9814453,0.9863281,0.0,0.0,26.538086,6.25,110.01846,109.52928,2.0,7.0,2.0,3.0,0.0,0.67077637,0.73280334,0.6429291,0.7003784,217.4,210.2,0.0,31.738281,0.0,1.0,0.0,55.15747,0.9338379,1.2253909,114.401306,0.0,0.0,263.0973,109.74963,11.987305,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,129.56,306.75,469.875,350.0,0.48125,0.0,0.0,210.125,0.0,207.84375,30.810474,194.0,73.71216,1.0,80.815384,-12.005615,-4.110718,62.719727,43.711853,0.0,2.1020508,0.7200012,80.768036,80.79289,80.63754,80.5754,0
1095.546,0.0,0.054172423,0.0,623.3449,621.0494,93.33196,46.85,14.277344,2.4208395,4.3511405,0.0,1095.475,112.406555,312.6938,0.0,196.70001,88.700005,0.0,6.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.25,0.0,2559.0,253.5,70.5,74.90196,-12.203125,-11.984375,0.2658081,127.535446,130.13,2544.0,211.64798,211.9823,53.10974,0.0,54.949997,0.0,1.0,0.0,0.0,11.625,10.5,0.0,3.42,-21.601562,0.35943604,-21.1875,0.0,0.0,-2.0,1.0,0.7019043,0.63842773,0.7409668,0.6958008,1.7773438,1.7578125,1.6992188,2.03125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9814453,0.9863281,0.0,0.0,26.51825,6.25,109.84752,109.41883,2.0,7.0,2.0,3.0,0.0,0.67214966,0.7279968,0.6429291,0.70014954,217.4,210.2,0.0,31.738281,0.0,1.0,0.0,55.60913,0.5554199,1.2257463,114.47592,0.0,0.0,262.94806,109.74963,11.889648,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,129.56,306.375,469.875,350.0,0.48125,0.0,0.0,209.25,0.0,207.75,30.343649,194.0,73.87085,1.0,80.90859,-12.106323,-3.8757324,62.78076,43.907166,0.0,2.0996094,0.5700073,80.95445,80.79289,80.544334,80.50705,0
