Time,Accel Lat (g),Accel Long (g),Active (TC) (),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Pressure (psi),Calc 0-60mph (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (nm),Comb Mode (),Coolant Temp (°F),Coolant Outlet Temp (°F),Cruise (),Current Gear (),Current map (),Cut pattern (rpm),Cut pattern (rpm),Cut position (rpm),Cut position (rpm),Cut type (rpm),Cylinder shutdown (),D (),DV Position (%),Eff Valve Overlap (*),Engagement RPM (rpm),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),Fastest Wheel (km/h),Filtered n (),FP DI (bar),FP DI SP (bar),HPFP Eff Vol (%),I (),IAT (°F),IAT add (),IAT weight (),idx_fil_gain_knk (),IGA add (),Ign Table Value (°),Ign Timing Avg (°),Ignition pull (km/h),Inj PW DI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),knks_cmd_gain_ad0 (),knks_cmd_gain_ad1 (),knks_cmd_gain_ad2 (),knks_cmd_gain_ad3 (),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 1 bas cor (°),Knock Cyl 2 (°),Knock Cyl 2 bas cor (°),Knock Cyl 3 (°),Knock Cyl 3 bas cor (°),Knock Cyl 4 (°),Knock Cyl 4 bas cor (°),LAMB add (),Lambda (λ),Lambda SP (λ),Last Clutch (),Last Clutch 2 (),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire sae 1 (),Misfire sae 2 (),Misfire sae 3 (),Misfire sae 4 (),Misfire Sum (),nl0 (V),nl1 (V),nl2 (V),nl3 (V),Oil Temp (°F),Oil Temp MDI (�F),P (),Pedal Pos (%),PID (),POPS enabled (),Port Flap Pos (),posn_bpa0 (),posn_dif_bpa (%),PR Calculated (),PUT (kPa),Put Adder (),PUT I Inhibit (),PUT max (),PUT SP (kPa),pwm_bpa (%),Ramp In (),Ramp Out (),RPM Limit Hard (rpm),RPM Limit Medium (rpm),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM set (),Slip ramp (km/h),Slip target (km/h),Slowest Wheel (km/h),SOI Actual (°),SOI Limit (°),Speed set (),Steering Angle (°),STFT (%),TC disabled (),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG pull (%),WG voltage (V),Wheel Slip (km/h),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),SimosTools [R1.36:2024_2_21:GTX2867_FBO_MPI_RS3LPFP_ATHPFP_Flex_4BPUT_V9]
1149.096,-0.091774456,0.047799196,0.0,395.29898,395.57928,92.53596,48.199997,14.277344,-0.9827446,4.3511405,0.0,1149.028,112.94496,227.84001,0.0,189.95001,121.1,0.0,4.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.875,0.0,3536.0,265.125,81.375,74.90196,-5.875,-5.21875,0.19128418,116.5157,121.64,3517.0,200.18015,200.00504,42.947388,0.0,57.65,0.0,1.0,0.0,0.0,21.375,21.375,0.0,2.308,-29.929688,0.37426758,-29.375,3.0,2.0,3.0,2.0,0.8154297,0.87890625,0.703125,0.68237305,2.1289062,1.9140625,1.7382812,1.9335938,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0048828,0.9970703,0.0,0.0,26.609802,9.375,85.64038,85.70804,4.0,10.0,2.0,3.0,0.0,0.8193207,0.74668884,0.71739197,0.7752228,219.19998,212.0,0.0,22.070312,0.0,1.0,0.0,99.76196,0.2319336,1.1340501,104.87408,0.0,0.0,294.79666,86.04352,7.9803467,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,120.74,314.25,469.875,350.0,5.11875,2.34375,0.0,123.75,0.0,122.3125,21.473967,194.0,60.083008,0.0,75.44054,0.0,-60.723877,21.42334,0.0,0.0,0.75683594,0.9000015,75.56702,75.46759,75.24389,75.13826,0
1149.129,-0.10197162,0.047799196,0.0,395.98364,392.4849,92.53596,48.199997,14.296875,-1.0003945,4.3511405,0.0,1149.064,110.24276,222.20026,0.0,189.95001,121.1,0.0,4.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.875,0.0,3535.0,265.125,81.375,74.90196,-5.84375,-5.21875,0.19085693,116.44937,121.4,3517.0,199.6601,200.00504,43.345642,0.0,57.65,0.0,1.0,0.0,0.0,21.375,21.375,0.0,2.308,-29.929688,0.37091064,-29.328125,3.0,2.0,3.0,2.0,0.95458984,0.79833984,0.71899414,0.9680176,2.1289062,1.9140625,1.7382812,1.9335938,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0019531,0.9970703,0.0,0.0,26.629639,9.375,85.6282,85.14598,4.0,10.0,2.0,3.0,0.0,0.8190918,0.74897766,0.71746826,0.7752228,219.19998,212.0,0.0,21.875,0.0,1.0,0.0,99.76807,0.22583008,1.1333332,104.9487,0.0,0.0,294.7718,85.97718,7.9589844,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,120.64,314.25,469.875,350.0,5.11875,2.34375,0.0,123.59375,0.0,121.1875,21.473967,194.0,60.272217,0.0,75.50888,0.0,-60.67505,21.435547,0.0,0.0,0.7470703,0.76000214,75.585655,75.46759,75.24389,75.3371,0
1149.165,-0.10197162,0.05098581,0.0,394.1253,392.90872,92.53596,48.199997,14.2578125,-1.0021622,4.3511405,0.0,1149.096,110.27832,222.33481,0.0,189.95001,121.1,0.0,4.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.875,0.0,3531.0,264.75,81.375,74.90196,-5.5703125,-5.171875,0.19085693,116.47424,121.64,3517.0,200.68959,200.00504,42.66815,0.0,57.65,0.0,1.0,0.0,0.0,21.375,21.375,0.0,2.324,-29.9375,0.3704834,-29.335938,3.0,2.0,3.0,2.0,0.9411621,0.63964844,0.8239746,0.6982422,2.1484375,1.9335938,1.7578125,1.9335938,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.99902344,0.9970703,0.0,0.0,26.550293,9.375,85.50685,85.34139,4.0,10.0,2.0,3.0,0.0,0.82489014,0.75180054,0.7221222,0.77926636,219.19998,212.0,0.0,21.875,0.0,1.0,0.0,99.76196,0.2319336,1.1341397,104.87408,0.0,0.0,294.68057,85.869385,8.285522,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,121.13,314.25,469.875,350.0,5.11875,2.34375,0.0,123.4375,0.0,121.375,21.473967,194.0,59.924316,0.0,75.59588,0.0,-60.90088,21.484375,0.0,0.0,0.75683594,0.51000214,75.55459,75.46138,75.24389,75.22525,0
1149.195,-0.10197162,0.05098581,0.0,392.86444,392.48486,92.527664,48.199997,14.277344,-1.0185635,4.3511405,0.0,1149.129,112.971794,228.02322,0.0,189.95001,121.1,0.0,4.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,24.0,0.0,3531.0,264.75,81.0,74.90196,-5.171875,-5.171875,0.19073486,116.39133,121.4,3517.0,200.65245,200.00504,42.76886,0.0,57.65,0.0,1.0,0.0,0.0,21.0,21.0,0.0,2.324,-29.9375,0.36968994,-29.578125,3.0,2.0,3.0,2.0,1.0266113,0.63964844,0.6921387,0.8129883,2.1484375,1.9140625,1.7382812,1.9335938,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9980469,0.9970703,0.0,0.0,26.577759,9.375,85.41984,85.36106,4.0,10.0,2.0,3.0,0.0,0.82992554,0.7460785,0.7205963,0.78071594,219.19998,212.0,0.0,21.875,0.0,1.0,0.0,99.76196,0.2319336,1.1334348,104.981865,0.0,0.0,294.68057,85.82793,8.023071,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,120.79,314.25,469.875,350.0,4.9,2.34375,0.0,122.375,0.0,121.3125,21.007141,194.0,60.11963,0.0,75.55859,0.0,-61.532593,21.478271,0.0,0.0,0.7519531,0.6100006,75.49245,75.3806,75.3371,75.05748,0
1149.227,-0.091774456,0.05098581,0.0,393.03195,392.7816,92.527664,48.199997,14.277344,-1.0311872,4.3511405,0.0,1149.165,112.93955,227.95813,0.0,189.95001,121.1,0.0,4.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,24.375,0.0,3534.0,265.125,81.375,74.90196,-5.078125,-5.1953125,0.1906128,116.3167,121.64,3517.0,201.22557,200.00504,42.303467,0.0,57.65,0.0,1.0,0.0,0.0,21.375,21.375,0.0,2.312,-29.929688,0.37091064,-29.6875,3.0,2.0,3.0,2.0,0.7141113,0.7788086,0.7531738,0.75805664,2.1679688,1.9140625,1.7578125,1.9335938,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9970703,0.9970703,0.0,0.0,26.556396,9.375,85.419556,85.39756,4.0,10.0,2.0,3.0,0.0,0.83839417,0.7475281,0.7220459,0.78071594,219.19998,212.0,0.0,21.875,0.0,1.0,0.0,99.76196,0.2319336,1.1345998,104.90725,0.0,0.0,294.74692,85.83622,8.129883,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,121.13,314.25,469.875,350.0,4.68125,2.34375,0.0,122.75,0.0,121.46875,21.007141,194.0,59.973145,0.0,75.59588,0.0,-61.94763,21.447754,0.0,0.0,0.7519531,0.51000214,75.49245,75.43652,75.25011,75.19418,0
1149.265,-0.091774456,0.05098581,0.0,392.16028,393.6294,92.527664,48.199997,14.2578125,-1.0312282,4.3511405,0.0,1149.195,113.044365,227.976,0.0,189.95001,121.1,0.0,4.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.625,0.0,3537.0,265.875,81.0,74.90196,-5.7265625,-5.21875,0.19067383,116.33328,121.53,3518.0,199.45312,200.00504,43.47229,0.0,57.65,0.0,1.0,0.0,0.0,21.0,21.0,0.0,2.276,-29.929688,0.3720703,-29.585938,3.0,2.0,3.0,2.0,0.7067871,0.8227539,0.8190918,0.80444336,2.1484375,1.9335938,1.7578125,1.9335938,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9951172,0.9970703,0.0,0.0,26.583862,9.375,85.27465,85.47227,4.0,10.0,2.0,3.0,0.0,0.83213806,0.7508087,0.72624207,0.78079224,219.19998,212.0,0.0,21.875,0.0,1.0,0.0,99.76196,0.2319336,1.1337934,104.81604,0.0,0.0,294.81326,85.83622,8.148193,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,121.13,314.25,469.875,350.0,4.2,2.34375,0.0,122.0625,0.0,121.3125,21.007141,194.0,59.832764,0.0,75.44054,0.0,-61.203003,21.411133,0.0,0.0,0.7519531,0.40000153,75.5173,75.39924,75.268745,74.96427,0
1149.295,-0.08157729,0.05098581,0.0,393.2051,393.37503,92.51937,48.199997,14.296875,-1.0510476,4.3511405,0.0,1149.227,112.982735,227.65845,0.0,191.29999,121.1,0.0,4.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.625,0.0,3534.0,265.875,81.0,74.90196,-5.7265625,-5.1953125,0.19055176,116.291824,121.83,3518.0,199.53804,200.00504,43.618774,0.0,57.65,0.0,1.0,0.0,0.0,21.0,21.0,0.0,2.276,-29.929688,0.371521,-29.609375,3.0,2.0,3.0,2.0,1.0083008,0.7336426,0.5908203,0.7897949,2.1484375,1.9140625,1.7382812,1.953125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9980469,0.9970703,0.0,0.0,26.542664,9.375,85.42442,85.428276,4.0,10.0,2.0,3.0,0.0,0.82580566,0.7499695,0.7193756,0.78125,219.19998,212.0,0.0,21.875,0.0,1.0,0.0,99.76196,0.2319336,1.1329092,104.92383,0.0,0.0,294.7718,85.82793,8.105469,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,120.83,314.25,469.875,350.0,3.9812498,2.34375,0.0,122.4375,0.0,121.375,21.473967,194.0,60.15625,0.0,75.58966,0.0,-61.28235,21.435547,0.0,0.0,0.7470703,1.0,75.68508,75.511086,75.3806,75.24389,0
1149.327,-0.07138013,0.05098581,0.0,394.00854,393.62943,92.51937,48.199997,14.2578125,-1.0293188,4.3511405,0.0,1149.265,113.03898,227.96515,0.0,191.29999,121.1,0.0,4.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.625,0.0,3534.0,265.875,81.375,74.90196,-5.625,-5.1953125,0.1906128,116.3167,121.45,3518.0,200.91248,200.00504,42.64984,0.0,57.65,0.0,1.0,0.0,0.0,21.375,21.375,0.0,2.284,-29.929688,0.37121582,-29.59375,3.0,2.0,3.0,2.0,1.0083008,0.75439453,0.60058594,0.83618164,2.1679688,1.9335938,1.7382812,1.953125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.99902344,0.9970703,0.0,0.0,26.531982,9.375,85.53839,85.511635,4.0,10.0,2.0,3.0,0.0,0.83366394,0.75019836,0.7133484,0.78125,219.19998,212.0,0.0,21.875,0.0,1.0,0.0,99.76196,0.2319336,1.1340742,104.890656,0.0,0.0,294.74692,85.852806,8.178711,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,121.23,314.25,469.875,350.0,3.8062499,2.34375,0.0,123.09375,0.0,121.4375,21.473967,194.0,60.113525,0.0,75.42189,0.0,-61.083984,21.447754,0.0,0.0,0.7519531,0.21999359,75.54838,75.3806,75.25011,74.96427,0
1149.355,-0.061182972,0.054172423,0.0,394.48355,392.4849,92.51937,48.199997,14.296875,-1.0127846,4.3511405,0.0,1149.295,112.8941,227.67296,0.0,191.29999,121.1,0.0,4.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,24.0,0.0,3537.0,265.5,81.375,74.90196,-5.5859375,-5.2109375,0.19067383,116.35816,121.93,3518.0,200.25975,200.00504,43.20984,0.0,57.65,0.0,1.0,0.0,0.0,21.375,21.375,0.0,2.3,-29.929688,0.3704834,-29.820312,3.0,2.0,3.0,2.0,0.9411621,0.7714844,0.7080078,0.6274414,2.1679688,1.9335938,1.7382812,1.953125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.99902344,0.9970703,0.0,0.0,26.603699,9.375,85.59084,85.31072,4.0,10.0,2.0,3.0,0.0,0.8383179,0.7511139,0.7131195,0.7836151,219.19998,212.0,0.0,21.875,0.0,1.0,0.0,99.76196,0.2319336,1.1337156,104.84091,0.0,0.0,294.81326,85.81963,8.135986,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,120.89,314.25,469.875,350.0,3.71875,2.34375,0.0,123.34375,0.0,121.375,21.473967,194.0,60.083008,0.0,75.60209,0.0,-60.99243,21.411133,0.0,0.0,0.7470703,1.0400009,75.6478,75.61051,75.21282,75.36195,0
1149.393,-0.061182972,0.054172423,0.0,393.11234,391.17078,92.527664,48.199997,14.296875,-1.0063782,4.3511405,0.0,1149.327,115.75522,233.24496,0.0,191.29999,121.1,0.0,4.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,24.375,0.0,3535.0,265.5,81.375,74.90196,-5.1640625,-5.1953125,0.19030762,116.341576,121.59,3518.0,199.45312,200.00504,43.544006,0.0,57.65,0.0,1.0,0.0,0.0,21.375,21.375,0.0,2.296,-29.929688,0.3682251,-29.929688,3.0,2.0,3.0,2.0,0.99121094,0.72998047,0.6164551,0.76416016,2.1679688,1.9335938,1.71875,1.9335938,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.99902344,0.9970703,0.0,0.0,26.634216,9.375,85.59878,85.34254,4.0,10.0,2.0,3.0,0.0,0.83862305,0.7500458,0.7082367,0.77568054,219.19998,212.0,0.0,21.777344,0.0,1.0,0.0,99.76807,0.22583008,1.1330764,104.65849,0.0,0.0,294.7718,85.78647,8.184814,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,120.68,314.25,469.875,350.0,3.5874999,2.34375,0.0,123.34375,0.0,120.8125,21.473967,194.0,59.753418,0.0,75.372185,0.0,-61.395264,21.429443,0.0,0.0,0.7495117,0.90999603,75.43652,75.30604,75.417885,75.175545,0
