Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc 0-60mph (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (nm),Comb Mode (),Coolant Temp (°F),Cruise (),Gear (),DV Position (%),Eff Valve Overlap (*),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exht Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),Filtered n (),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Split MPI (),Fuel Flow (mg/stk),Fuel Flow 2 (g/min),Fuel Flow SP (mg/stk),HPFP Eff Vol (%),IAT (°F),Ign Timing Avg (°),Ign Table Value (°),Ign Total (°),Ignition pull (km/h),Inj PW DI (ms),Inj PW MPI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire sae 1 (),Misfire sae 2 (),Misfire sae 3 (),Misfire sae 4 (),Misfire Sum (),Oil Temp (°F),Oil Temp MDI (�F),Pedal Pos (%),Port Flap Pos (),posn_bpa0 (),posn_dif_bpa (%),PR Calculated (),PUT (kPa),PUT SP (kPa),pwm_bpa (%),SOI Actual (°),SOI Limit (°),Speed set (),Steering Angle (°),STFT (%),TC disabled (),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),knks_cmd_gain_ad0 (),knks_cmd_gain_ad1 (),knks_cmd_gain_ad2 (),knks_cmd_gain_ad3 (),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),nl0 (V),nl1 (V),nl2 (V),nl3 (V),Current map (),RPM set (),POPS enabled (),IGA add (),LAMB add (),PUT max (),Lambda add (),IGA add (),IAT add (),MPI add (),PUT add (),TQ add (),IAT weight (),IGA weight (),Lambda weight (),MPI weight (),PUT weight (),Spark weight (),TQ weight (),Active (INJ) (),Active (NLS) (),Last Clutch (),Last Clutch 2 (),Active (RAL) (),Engagement RPM (rpm),Put Adder (),Ramp In (),Ramp Out (),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),RPM Limit Off (rpm),Filtered n (),Active (TC) (),Ignition pull (km/h),WG pull (%),PID (),P (),I (),D (),Wheel Slip (km/h),Fastest Wheel (km/h),Slowest Wheel (km/h),SimosTools [R1.41:2024_4_9:5G0906259Q_VW_GTX2867_FBO_MPI_RS3LPFP_ATHPFP_Flex_4BPUT_V14]
7107.997,-0.010197162,-0.003186613,105.08593,101.35342,89.45142,67.1,13.886719,-9.044945,282.795,0.0,0.0,0.0,0.0,196.70001,2.0,3.0,0.0,0.0,2688.0,274.5,72.0,76.07843,-15.375,-15.09375,0.11395264,95.02348,2688.0,93.46198,92.358185,6.0337424,5.967408,0.0,0.0,68.18771,12.483726,23.857117,90.049995,12.0,26.625,0.0,0.0,1.04,0.0,11.1171875,0.0,10.9296875,0.0,0.0,0.0,0.0,0.0,0.9550781,0.8388672,24.507141,-0.78125,27.042994,26.359318,1.0,3.0,0.0,0.0,0.0,210.2,201.2,5.6640625,1.0,0.18920898,0.0,1.0236374,91.350235,71.2759,-14.801025,291.375,469.875,350.0,1.09375,2.34375,1.0,13.78125,0.0,10.71875,7.0023804,194.0,1.0,42.594917,0.0,-64.03198,59.84497,0.0,3.7890625,2.0,0.0,4.0,2.0,0.6652832,0.579834,0.8666992,0.75683594,1.4453125,1.484375,2.0507812,2.3046875,0.50239563,0.5446625,0.75294495,0.7486725,4.0,8160.0,1.0,0.0,0.0,269.39905,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2688.0,0.0,0.0,0.0,0.0,-7.62,0.0,0.08,0.5999985,68.78,68.34,0
7108.028,0.0,-0.003186613,102.27867,109.40743,89.45142,67.1,13.925781,-9.054073,282.824,0.0,0.0,0.0,0.0,196.70001,2.0,3.0,0.0,0.0,2689.0,274.5,72.375,76.07843,-15.421875,-13.9140625,0.11584473,95.13127,2688.0,92.405945,91.864655,6.0363955,5.967408,0.0,0.0,66.280365,12.314168,23.269653,90.049995,14.625,27.0,0.0,0.0,1.036,0.0,7.4609375,0.0,10.2265625,0.0,0.0,0.0,0.0,0.0,0.95214844,0.8378906,24.47052,-0.78125,26.590471,27.862638,1.0,3.0,0.0,0.0,0.0,210.2,201.2,6.9335938,1.0,0.18920898,0.0,1.0212272,91.607285,71.2759,-14.801025,291.375,469.875,350.0,1.09375,2.34375,1.0,14.90625,0.0,16.09375,7.0023804,194.0,1.0,42.65705,0.0,-64.57825,59.82666,0.0,3.7890625,2.0,0.0,4.0,2.0,0.6652832,0.57250977,0.8654785,0.67871094,1.4648438,1.484375,2.0507812,2.3046875,0.5094147,0.5458832,0.75294495,0.7486725,4.0,8160.0,1.0,0.0,0.0,269.4488,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2688.0,0.0,0.0,0.0,0.0,-7.9,0.0,-0.24,0.44000244,68.7,68.54,0
7108.058,0.010197162,-0.009559839,103.37134,118.05491,89.45972,67.1,13.925781,-9.120927,282.866,0.0,0.0,0.0,0.0,196.70001,2.0,3.0,0.0,0.0,2696.0,275.25,82.875,75.68628,-15.40625,-11.875,0.11767578,95.19761,2688.0,91.01028,92.18837,6.031089,5.967408,0.0,0.0,66.280365,12.271778,24.949646,90.049995,28.875,27.0,0.0,0.0,0.996,0.0,1.2265625,0.0,10.140625,0.0,0.0,0.0,0.0,0.0,0.9501953,0.8388672,24.449158,-0.78125,27.054655,29.652248,1.0,3.0,0.0,0.0,0.0,210.2,201.2,7.6171875,1.0,0.18920898,0.0,1.024006,91.24244,71.284195,-14.801025,291.375,469.875,350.0,0.91875,2.34375,1.0,18.34375,0.0,18.875,7.469206,194.0,1.0,42.644623,0.0,-63.571167,59.70459,0.0,3.7890625,2.0,0.0,4.0,2.0,0.5761719,0.4248047,0.8654785,0.67871094,1.4648438,1.484375,2.0507812,2.2851562,0.51231384,0.5458832,0.75782776,0.74516296,4.0,8160.0,1.0,0.0,0.0,269.79703,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2688.0,0.0,0.0,0.0,0.0,-7.88,0.0,-0.16,0.15999603,68.62,68.45,0
7108.092,0.010197162,-0.009559839,114.45372,119.580925,89.45972,67.1,13.925781,-9.053584,282.893,0.0,0.0,0.0,0.0,196.70001,2.0,3.0,0.0,0.0,2698.0,275.25,87.0,75.68628,-15.4296875,-11.2421875,0.11828613,95.214195,2688.0,92.257355,96.0039,6.0363955,5.967408,0.0,0.0,69.618225,13.56466,27.246094,90.049995,27.0,25.125,0.0,0.0,0.996,0.0,-0.6875,0.0,10.015625,0.0,0.0,0.0,0.0,0.0,0.9482422,0.8408203,24.542236,-0.78125,29.184408,30.109598,1.0,3.0,0.0,0.0,0.0,210.2,201.2,7.6171875,1.0,0.18920898,0.0,1.0199276,91.24244,71.284195,-14.801025,291.375,469.875,350.0,0.91875,1.5625,1.0,21.4375,0.0,19.34375,8.402857,194.0,1.0,42.66327,0.0,-63.57422,59.66797,0.0,3.7890625,2.0,0.0,4.0,2.0,0.4638672,0.4248047,0.75439453,0.72509766,1.4648438,1.4648438,2.0507812,2.2851562,0.51231384,0.53977966,0.7576752,0.74417114,4.0,8160.0,1.0,0.0,0.0,269.89655,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2688.0,0.0,0.0,0.0,0.0,-7.84,0.0,0.16,0.1700058,68.64,68.43,0
7108.128,0.0,-0.012746452,121.04028,115.76587,89.45972,67.1,13.90625,-8.744604,282.923,0.0,0.0,0.0,0.0,196.70001,2.0,3.0,0.0,0.0,2701.0,274.5,85.125,75.68628,-15.609375,-11.96875,0.117614746,95.18102,2688.0,95.25565,98.3707,6.023129,5.967408,0.0,2.7977111,77.24762,14.200503,30.245972,90.049995,25.125,24.375,0.0,0.0,1.032,0.0,1.578125,0.0,10.546875,0.0,0.0,0.0,0.0,0.0,0.9482422,0.8417969,24.658203,-0.78125,30.330482,29.387344,1.0,3.0,0.0,0.0,0.0,210.2,201.2,7.2265625,1.0,0.18920898,0.0,1.0199276,91.24244,71.284195,-14.801025,291.375,469.875,350.0,1.00625,1.5625,1.0,24.40625,0.0,18.09375,7.936031,194.0,1.0,42.66948,0.0,-63.83667,59.613037,0.0,3.7890625,2.0,0.0,4.0,2.0,0.60546875,0.48583984,0.6982422,0.8581543,1.4648438,1.4648438,2.0507812,2.2851562,0.50987244,0.5370331,0.7546997,0.74417114,4.0,8160.0,1.0,0.0,0.0,270.04578,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2688.0,0.0,0.0,0.0,0.0,-7.88,0.0,-0.4,0.20999908,68.62,68.45,0
7108.159,0.0,-0.009559839,118.42472,116.31693,89.45142,67.1,13.925781,-8.577131,282.957,0.0,0.0,0.0,0.0,196.70001,2.0,3.0,0.0,0.0,2694.0,273.0,85.5,76.07843,-15.203125,-11.8046875,0.11791992,95.14786,2688.0,102.88141,97.86656,5.9965954,5.967408,0.0,0.0,75.34027,14.115724,21.339417,90.049995,25.5,24.75,0.0,0.0,1.164,0.0,0.96875,0.0,10.625,0.0,0.0,0.0,0.0,0.0,0.9550781,0.8417969,24.665833,-0.78125,29.753054,29.37568,1.0,3.0,0.0,0.0,0.0,210.2,201.2,7.2265625,1.0,0.18920898,0.0,1.0200223,91.24244,71.2759,-14.801025,291.75,469.875,350.0,1.09375,2.34375,1.0,23.59375,0.0,18.125,7.936031,194.0,1.0,42.601128,0.0,-63.949585,59.735107,0.0,3.7890625,2.0,0.0,4.0,2.0,0.60546875,0.45654297,0.826416,0.8581543,1.4648438,1.4453125,2.0507812,2.3046875,0.5139923,0.5329895,0.7546997,0.74913025,4.0,8160.0,1.0,0.0,0.0,269.69754,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2688.0,0.0,0.0,0.0,0.0,-7.58,0.0,0.08,0.1700058,68.6,68.12,0
7108.192,0.0,-0.009559839,117.451,115.765854,89.45142,67.1,13.925781,-8.660904,282.993,0.0,0.0,0.0,0.0,196.70001,2.0,3.0,0.0,0.0,2686.0,274.125,85.125,76.07843,-14.40625,-11.9140625,0.11791992,95.15615,2687.0,99.31529,97.919624,6.0178223,5.967408,0.0,0.0,76.05553,14.242892,24.493408,90.049995,25.125,24.75,0.0,0.0,1.092,0.0,1.171875,0.0,10.25,0.0,0.0,0.0,0.0,0.0,0.9589844,0.8417969,24.760437,-0.78125,29.423183,29.126497,1.0,3.0,0.0,0.0,0.0,210.2,201.2,7.2265625,1.0,0.18920898,0.0,1.0200223,91.24244,71.2759,-14.801025,291.75,469.875,350.0,0.91875,2.34375,1.0,23.5625,0.0,18.0625,7.936031,194.0,1.0,42.594917,0.0,-63.949585,59.88159,0.0,3.7890625,2.0,0.0,4.0,2.0,0.5969238,0.49682617,0.826416,0.7006836,1.484375,1.4453125,2.0507812,2.2851562,0.5175781,0.5329895,0.75782776,0.74668884,4.0,8160.0,1.0,0.0,0.0,269.29953,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2687.0,0.0,0.0,0.0,0.0,-7.86,0.0,-0.4,0.47999573,68.51,68.32,0
7108.228,0.0,-0.003186613,117.86235,115.72349,89.45142,67.1,13.90625,-8.70876,283.024,0.0,0.0,0.0,0.0,196.70001,2.0,3.0,0.0,0.0,2680.0,273.0,85.125,76.07843,-13.046875,-11.9453125,0.11791992,95.15615,2683.0,97.07586,97.51631,6.009862,5.967408,0.0,0.0,76.532364,14.179308,26.727295,90.049995,25.125,24.375,0.0,0.0,1.136,0.0,1.171875,0.0,9.453125,0.0,0.0,0.0,0.0,0.0,0.94921875,0.8417969,24.708557,-0.78125,29.332317,28.958248,1.0,3.0,0.0,0.0,0.0,210.2,201.2,7.2265625,1.0,0.18920898,0.0,1.0200223,91.24244,71.2759,-14.801025,291.375,469.875,350.0,0.6125,2.34375,1.0,23.625,0.0,18.03125,7.936031,194.0,1.0,42.52035,0.0,-63.949585,59.991455,0.0,3.7890625,2.0,0.0,4.0,2.0,0.592041,0.6921387,0.96069336,0.8557129,1.484375,1.4453125,2.0703125,2.3046875,0.5175781,0.53115845,0.76652527,0.7513428,4.0,8160.0,1.0,0.0,0.0,269.00104,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2683.0,0.0,0.0,0.0,0.0,-7.92,0.0,0.0,0.19000244,68.48,68.37,0
7108.258,0.0,0.0,116.90246,118.94508,89.45972,67.1,13.925781,-8.723146,283.057,0.0,0.0,0.0,0.0,196.70001,2.0,3.0,0.0,0.0,2680.0,273.0,85.125,75.68628,-12.8515625,-11.3203125,0.119018555,95.33857,2680.0,99.36836,97.46325,6.0178223,5.967408,0.0,0.0,76.05553,11.847882,23.901367,91.4,25.125,24.375,0.0,0.0,1.136,0.0,-0.8203125,0.0,8.921875,0.0,0.0,0.0,0.0,0.0,0.94140625,0.9921875,24.725342,-0.78125,29.244448,29.620417,1.0,3.0,0.0,0.0,0.0,210.2,201.2,7.2265625,1.0,0.18920898,0.0,1.0199276,91.24244,71.284195,-14.801025,291.375,469.875,350.0,0.6125,0.78125,1.0,21.8125,0.0,18.0625,7.936031,194.0,1.0,42.48928,0.0,-63.949585,59.991455,0.0,3.7890625,2.0,0.0,4.0,2.0,0.592041,0.6921387,1.0217285,0.88256836,1.484375,1.4648438,2.109375,2.3046875,0.5207825,0.5381012,0.7775116,0.7513428,4.0,8160.0,1.0,0.0,0.0,269.00104,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2680.0,0.0,0.0,0.0,0.0,-7.77,0.0,-0.16,0.11000061,68.6,68.34,0
7108.293,0.0,0.0,117.00542,119.07225,89.45972,67.1,13.925781,-8.735894,283.093,0.0,8.217446,21.852888,0.0,196.70001,2.0,3.0,0.0,0.0,2685.0,273.375,85.125,75.68628,-13.09375,-11.265625,0.119018555,95.33857,2680.0,96.46028,97.35181,6.039049,5.967408,0.0,0.0,62.942505,11.466376,25.151062,91.4,25.125,24.375,0.0,0.0,1.116,0.0,-0.8828125,0.0,8.46875,0.0,0.0,0.0,0.0,0.0,0.93847656,0.9921875,24.47052,-0.78125,29.241014,29.63154,1.0,3.0,0.0,0.0,0.0,210.2,201.2,7.2265625,1.0,0.18920898,0.0,1.0199276,91.24244,71.284195,-14.801025,291.375,469.875,350.0,0.7,1.5625,1.0,21.84375,0.0,18.125,7.936031,194.0,1.0,42.48307,0.0,-63.949585,59.918213,0.0,3.7890625,2.0,0.0,4.0,2.0,0.5090332,0.64941406,0.76049805,0.88256836,1.484375,1.4648438,2.109375,2.3242188,0.5202484,0.5429077,0.7775116,0.7569885,4.0,8160.0,1.0,0.0,0.0,269.20004,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2680.0,0.0,0.0,0.0,0.0,-7.81,0.0,-0.08,0.26000214,68.45,68.22,0
7108.328,0.0,0.0,117.31769,119.15703,89.45972,67.1,13.90625,-8.736392,283.123,0.0,8.215263,21.8064,0.0,196.70001,2.0,3.0,0.0,0.0,2684.0,276.75,85.125,75.68628,-13.0625,-11.3125,0.11871338,95.33028,2680.0,95.08584,98.71564,6.0337424,5.967408,0.0,0.0,61.750412,11.805492,27.180481,91.4,25.125,24.375,0.0,0.0,0.892,0.0,-0.75,0.0,7.375,0.0,0.0,0.0,0.0,0.0,0.93359375,0.9921875,24.339294,-0.78125,29.325972,29.638105,1.0,3.0,0.0,0.0,0.0,210.2,201.2,7.2265625,1.0,0.18920898,0.0,1.0199276,91.24244,71.284195,-14.801025,291.375,469.875,350.0,0.7,1.5625,1.0,21.84375,0.0,18.15625,7.936031,194.0,1.0,42.52035,0.0,-63.949585,59.918213,0.0,3.7890625,2.0,0.0,4.0,2.0,0.5456543,0.6921387,0.5419922,0.8276367,1.484375,1.4648438,2.109375,2.3242188,0.5213928,0.5429077,0.77667236,0.7600403,4.0,8160.0,1.0,0.0,0.0,269.20004,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2680.0,0.0,0.0,0.0,0.0,-7.72,0.0,0.24,0.22999573,68.62,68.3,0
7108.359,0.0,-0.003186613,120.00748,119.15703,89.46801,67.1,13.925781,-8.725269,283.158,0.0,8.2283745,21.849339,0.0,196.70001,2.0,3.0,0.0,0.0,2681.0,276.75,84.375,75.68628,-13.078125,-11.265625,0.11871338,95.33857,2680.0,98.33886,99.617775,6.0417023,5.967408,0.0,0.0,63.180923,11.5723505,25.958252,91.4,24.375,24.0,0.0,0.0,0.892,0.0,-0.9453125,0.0,6.8671875,0.0,0.0,0.0,0.0,0.0,0.94628906,0.9921875,24.383545,-0.78125,29.82248,29.683035,1.0,3.0,0.0,0.0,0.0,210.2,201.2,7.2265625,1.0,0.18920898,0.0,1.0198331,91.24244,71.29249,-14.801025,291.375,469.875,350.0,0.7,-0.78125,1.0,22.71875,0.0,18.28125,7.936031,194.0,1.0,42.48928,0.0,-63.949585,59.973145,0.0,3.7890625,2.0,0.0,4.0,2.0,0.60058594,0.6921387,0.5419922,0.9020996,1.484375,1.484375,2.0703125,2.34375,0.5213928,0.5493164,0.7647705,0.7662201,4.0,8160.0,1.0,0.0,0.0,269.05078,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2680.0,0.0,0.0,0.0,0.0,-7.79,0.0,0.24,0.3199997,68.37,68.12,0
7108.391,0.0,-0.003186613,121.52533,119.87766,89.46801,67.1,13.90625,-8.653237,283.193,0.0,0.0,0.0,0.0,196.70001,2.0,3.0,0.0,0.0,2682.0,276.375,84.375,75.68628,-13.125,-11.21875,0.11871338,95.33857,2680.0,99.53287,100.98691,6.039049,5.967408,0.0,0.0,62.704086,11.869078,26.71051,91.4,24.375,24.0,0.0,0.0,0.932,0.0,-1.078125,0.0,6.1484375,0.0,0.0,0.0,0.0,0.0,0.9794922,0.9921875,24.354553,-0.78125,30.089642,29.787779,1.0,3.0,0.0,0.0,0.0,210.2,201.2,7.2265625,1.0,0.18920898,0.0,1.0198331,91.24244,71.29249,-14.801025,291.375,469.875,350.0,0.7,-0.78125,1.0,23.15625,0.0,18.40625,7.936031,194.0,1.0,42.532776,0.0,-63.919067,59.954834,0.0,3.7890625,2.0,0.0,4.0,2.0,0.60058594,0.7470703,0.8959961,0.9094238,1.5039062,1.5039062,2.0703125,2.34375,0.52482605,0.55778503,0.7647705,0.7662201,4.0,8160.0,1.0,0.0,0.0,269.10052,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2680.0,0.0,0.0,0.0,0.0,-7.45,0.0,0.4,0.25,68.45,67.86,0
7108.42,0.0,-0.003186613,122.48372,120.04722,89.46801,67.1,13.90625,-8.614478,283.224,0.0,0.0,0.0,0.0,196.70001,2.0,3.0,0.0,0.0,2687.0,276.375,84.0,75.68628,-13.09375,-11.09375,0.119018555,95.371735,2680.0,101.422066,101.411446,6.0284357,5.967408,0.0,0.0,63.180923,11.805492,25.553894,91.4,24.0,23.625,0.0,0.0,0.92,0.0,-1.359375,0.0,5.8125,0.0,0.0,0.0,0.0,0.0,1.0,0.9921875,24.363708,-0.78125,30.249931,29.835283,1.0,3.0,0.0,0.0,0.0,210.2,201.2,7.2265625,1.0,0.18920898,0.0,1.0198331,91.24244,71.29249,-14.801025,291.375,469.875,350.0,0.7,-0.78125,1.0,23.34375,0.0,18.40625,7.936031,194.0,1.0,42.48928,0.0,-63.919067,59.86328,0.0,3.7890625,2.0,0.0,4.0,2.0,0.56152344,0.88623047,0.72143555,0.9094238,1.5039062,1.5039062,2.0898438,2.3632812,0.5264282,0.55778503,0.77041626,0.7723999,4.0,8160.0,1.0,0.0,0.0,269.34927,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2680.0,0.0,0.0,0.0,0.0,-7.8,0.0,0.0,0.58999634,68.45,68.21,0
7108.458,0.0,-0.003186613,123.28722,119.79287,89.45972,67.1,13.925781,-8.590021,283.256,0.0,0.0,0.0,0.0,196.70001,2.0,3.0,0.0,0.0,2682.0,276.75,84.0,76.07843,-12.84375,-11.09375,0.11871338,95.34686,2680.0,101.06651,102.13316,6.025782,5.967408,0.0,0.0,64.1346,12.208194,26.757812,90.049995,24.0,23.625,0.0,0.0,0.904,0.0,-1.4765625,0.0,5.3203125,0.0,0.0,0.0,0.0,0.0,1.0644531,0.9921875,24.430847,-0.78125,30.4358,29.828278,1.0,3.0,0.0,0.0,0.0,210.2,201.2,7.2265625,1.0,0.18920898,0.0,1.0199276,91.24244,71.284195,-14.801025,291.375,469.875,350.0,0.7,0.0,1.0,23.65625,0.0,18.46875,7.936031,194.0,1.0,42.439575,0.0,-63.919067,59.954834,0.0,3.7890625,2.0,0.0,4.0,2.0,0.55908203,0.5407715,0.72143555,0.892334,1.5039062,1.5429688,2.0898438,2.3632812,0.5278778,0.5718994,0.76797485,0.7775879,4.0,8160.0,1.0,0.0,0.0,269.10052,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2680.0,0.0,0.0,0.0,0.0,-7.76,0.0,0.4,0.23999786,68.37,68.09,0
7108.49,0.0,-0.003186613,123.790085,120.132,89.45972,67.1,13.90625,-8.563055,283.285,0.0,0.0,0.0,0.0,196.70001,2.0,3.0,0.0,0.0,2678.0,276.75,83.625,76.07843,-12.734375,-11.03125,0.11871338,95.34686,2678.0,102.31359,101.2947,6.023129,5.967408,0.0,0.0,65.56511,12.292973,26.25885,90.049995,23.625,23.25,0.0,0.0,0.904,0.0,-1.78125,0.0,4.6484375,0.0,0.0,0.0,0.0,0.0,1.0927734,0.9921875,24.459839,-0.78125,30.530176,29.877565,1.0,3.0,0.0,0.0,0.0,210.2,201.2,7.2265625,1.0,0.18920898,0.0,1.0199276,91.24244,71.284195,-14.801025,291.375,469.875,350.0,0.7,0.78125,1.0,23.75,0.0,18.5625,7.936031,194.0,1.0,42.48307,0.0,-63.919067,60.028076,0.0,3.7890625,2.0,0.0,4.0,2.0,0.7495117,0.5407715,0.78125,0.7397461,1.5039062,1.5234375,2.0898438,2.3632812,0.5278778,0.57037354,0.7685852,0.7775879,4.0,8160.0,1.0,0.0,0.0,268.90152,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2678.0,0.0,0.0,0.0,0.0,-7.7,0.0,-0.16,0.2800064,68.37,68.03,0
7108.519,0.0,-0.003186613,123.54897,120.21677,89.45972,67.1,13.90625,-8.549364,283.324,0.0,0.0,0.0,0.0,196.70001,2.0,3.0,0.0,0.0,2680.0,276.0,83.625,76.07843,-12.75,-11.0234375,0.1184082,95.34686,2677.0,101.97927,102.382576,6.0151687,5.967408,0.0,0.0,66.99562,12.483726,26.843262,90.049995,23.625,23.625,0.0,0.0,0.952,0.0,-1.7421875,0.0,3.875,0.0,0.0,0.0,0.0,0.0,1.1044922,0.9921875,24.487305,-0.78125,30.508804,29.933311,1.0,3.0,0.0,0.0,0.0,210.2,201.2,7.2265625,1.0,0.18920898,0.0,1.0199276,91.24244,71.284195,-14.801025,291.375,469.875,350.0,0.7,0.78125,1.0,23.59375,0.0,18.53125,7.936031,194.0,1.0,42.439575,0.0,-63.919067,59.991455,0.0,3.7890625,2.0,0.0,4.0,2.0,0.7495117,0.8947754,0.80322266,0.84228516,1.5234375,1.5625,2.0898438,2.3632812,0.53741455,0.5843353,0.7685852,0.77568054,4.0,8160.0,1.0,0.0,0.0,269.00104,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2677.0,0.0,0.0,0.0,0.0,-7.82,0.0,0.16,0.34000397,68.43,68.21,0
7108.557,0.0,-0.006373226,123.6291,122.03953,89.46801,67.1,13.925781,-8.553667,283.355,0.0,0.0,0.0,0.0,196.70001,2.0,3.0,0.0,0.0,2683.0,275.625,83.625,75.68628,-12.6796875,-11.03125,0.118774414,95.38832,2677.0,102.81242,101.88905,6.009862,5.967408,0.0,0.0,66.280365,12.356557,25.183105,91.4,23.625,23.625,0.0,0.0,0.968,0.0,-1.6640625,0.0,3.5703125,0.0,0.0,0.0,0.0,0.0,1.1123047,0.9921875,24.50409,-0.78125,30.546549,30.28975,1.0,3.0,0.0,0.0,0.0,210.2,201.2,7.421875,1.0,0.18920898,0.0,1.0198331,91.24244,71.29249,-14.801025,291.375,469.875,350.0,0.7,1.5625,1.0,23.6875,0.0,19.375,7.936031,194.0,1.0,42.452,0.0,-63.919067,59.936523,0.0,3.7890625,2.0,0.0,4.0,2.0,0.75927734,0.6298828,0.68359375,0.84228516,1.5429688,1.5625,2.0898438,2.3828125,0.5469513,0.58631897,0.7701111,0.7785797,4.0,8160.0,1.0,0.0,0.0,269.15027,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2677.0,0.0,0.0,0.0,0.0,-7.89,0.0,-0.16,0.22000122,68.45,68.3,0
