Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc 0-60mph (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (nm),Comb Mode (),Coolant Temp (°F),Cruise (),Gear (),DV Position (%),Eff Valve Overlap (*),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exht Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),Filtered n (),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Split MPI (),Fuel Flow (mg/stk),Fuel Flow 2 (g/min),Fuel Flow SP (mg/stk),HPFP Eff Vol (%),IAT (°F),Ign Timing Avg (°),Ign Table Value (°),Ign Total (°),Ignition pull (km/h),Inj PW DI (ms),Inj PW MPI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire sae 1 (),Misfire sae 2 (),Misfire sae 3 (),Misfire sae 4 (),Misfire Sum (),Oil Temp (°F),Oil Temp MDI (�F),Pedal Pos (%),Port Flap Pos (),posn_bpa0 (),posn_dif_bpa (%),PR Calculated (),PUT (kPa),PUT SP (kPa),pwm_bpa (%),SOI Actual (°),SOI Limit (°),Speed set (),Steering Angle (°),STFT (%),TC disabled (),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),knks_cmd_gain_ad0 (),knks_cmd_gain_ad1 (),knks_cmd_gain_ad2 (),knks_cmd_gain_ad3 (),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),nl0 (V),nl1 (V),nl2 (V),nl3 (V),Current map (),RPM set (),POPS enabled (),IGA add (),LAMB add (),PUT max (),Lambda add (),IGA add (),IAT add (),MPI add (),PUT add (),TQ add (),IAT weight (),IGA weight (),Lambda weight (),MPI weight (),PUT weight (),Spark weight (),TQ weight (),Active (INJ) (),Active (NLS) (),Last Clutch (),Last Clutch 2 (),Active (RAL) (),Engagement RPM (rpm),Put Adder (),Ramp In (),Ramp Out (),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),RPM Limit Off (rpm),Filtered n (),Active (TC) (),Ignition pull (km/h),WG pull (%),PID (),P (),I (),D (),Wheel Slip (km/h),Fastest Wheel (km/h),Slowest Wheel (km/h),SimosTools [R1.41:2024_4_29:5G0906259Q_VW_GTX2867_FBO_MPI_RS3LPFP_ATHPFP_Flex_4BPUT_V15]
4192.923,0.0,-0.028679518,94.56975,100.6328,99.053276,57.65,14.140625,-10.571348,0.0,0.0,0.0,0.0,0.0,196.70001,0.0,3.0,0.0,0.0,3215.0,279.75,70.125,74.90196,-15.8203125,-14.9921875,0.11029053,105.04821,3215.0,90.42654,90.42654,6.4821606,6.307039,0.0,0.0,0.0,10.067521,17.811584,79.25001,-4.875,33.75,0.0,0.0,1.0,0.0,11.7421875,0.0,12.390625,0.0,0.0,0.0,0.0,0.0,0.8564453,0.9873047,24.10736,10.9375,26.30274,27.38556,2.0,7.0,4.0,0.0,0.0,215.59999,206.59999,0.0,1.0,-0.13427734,0.0,1.0347396,102.49435,94.86594,-14.801025,299.25,469.875,350.0,0.30625,0.0,1.0,-13.0625,0.0,-26.5,7.469206,194.0,1.0,50.927486,0.0,-29.101562,25.01831,0.0,3.7841797,4.0,-1.0,3.0,8.0,0.6750488,0.71899414,1.2866211,0.6665039,1.6601562,1.8359375,2.5195312,2.1875,0.60401917,0.69892883,0.9791565,0.76057434,5.0,8160.0,1.0,0.0,0.0,288.87637,0.0,0.0,0.0,-0.015625,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3215.0,0.0,0.0,0.0,0.0,-7.63,0.0,-0.16,0.3199997,82.05,81.66,0
4192.954,0.010197162,-0.028679518,95.88506,100.463234,99.053276,57.65,14.140625,-10.5544815,0.0,0.0,0.0,0.0,0.0,196.70001,0.0,3.0,0.0,0.0,3189.0,283.125,70.125,74.90196,-15.7265625,-15.15625,0.10961914,105.015045,3211.0,85.45414,85.45414,6.4901204,6.307039,0.0,0.0,0.0,9.686015,19.050598,79.25001,-4.125,33.0,0.0,0.0,0.812,0.0,11.84375,0.0,12.75,0.0,0.0,0.0,0.0,0.0,0.8623047,0.9863281,24.10736,10.9375,27.377644,28.208235,2.0,7.0,4.0,0.0,0.0,215.59999,206.59999,0.0,1.0,-0.13427734,0.0,1.0347396,102.41142,95.94386,-14.801025,298.875,469.875,350.0,0.30625,0.0,1.0,-12.25,0.0,-26.28125,7.469206,194.0,1.0,50.983414,0.0,-22.653198,26.09253,3.439331,3.7841797,4.0,-1.0,3.0,8.0,0.5786133,0.71899414,1.2854004,0.6738281,1.6601562,1.8359375,2.578125,2.1875,0.60401917,0.69976807,0.99235535,0.7561493,5.0,8160.0,1.0,0.0,0.0,288.40372,0.0,0.0,0.0,-0.015625,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3211.0,0.0,0.0,0.0,0.0,-7.67,0.0,-0.08,0.3899994,82.05,81.7,0
4192.984,0.0,-0.028679518,96.23355,100.463234,99.053276,57.65,14.121094,-10.398537,0.0,0.0,0.0,0.0,0.0,196.70001,0.0,3.0,0.0,0.0,3188.0,283.125,70.125,74.90196,-15.7734375,-15.15625,0.10925293,104.3517,3206.0,87.874,87.874,6.4821606,6.307039,0.0,0.0,0.0,9.897963,18.399048,79.25001,-4.125,33.375,0.0,0.0,0.812,0.0,11.84375,0.0,12.7265625,0.0,0.0,0.0,0.0,0.0,0.91796875,0.9873047,23.918152,10.9375,28.065298,28.834234,2.0,7.0,4.0,0.0,0.0,215.59999,206.59999,0.0,1.0,-0.13427734,0.0,1.0339024,102.49435,96.72329,-14.801025,298.875,469.875,350.0,0.30625,0.0,1.0,-16.4375,0.0,-26.28125,7.469206,194.0,1.0,50.821854,0.0,-18.469238,26.171875,7.7026367,3.7841797,4.0,-1.0,3.0,8.0,0.52124023,0.7922363,1.0290527,0.6616211,1.6601562,1.8359375,2.578125,2.1875,0.60272217,0.70373535,0.9939575,0.7561493,5.0,8160.0,1.0,0.0,0.0,288.38715,0.0,0.0,0.0,-0.015625,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3206.0,0.0,0.0,0.0,0.0,-7.83,0.0,-0.16,0.3500061,81.83,81.64,0
4193.014,0.0,-0.028679518,95.852295,100.50562,99.053276,57.65,14.140625,-10.298774,0.0,0.0,0.0,0.0,0.0,196.70001,0.0,3.0,0.0,0.0,3211.0,-180.0,70.125,74.90196,-15.7578125,-15.0390625,0.11077881,104.33512,3204.0,84.551994,84.551994,6.5113473,6.307039,0.0,0.0,0.0,10.215884,16.871643,79.25001,-4.5,33.75,0.0,0.0,0.0,0.0,11.796875,0.0,12.15625,0.0,0.0,0.0,0.0,0.0,0.9785156,0.9873047,23.918152,10.9375,28.707394,29.553923,2.0,7.0,4.0,0.0,0.0,215.59999,206.59999,0.0,1.0,-0.13427734,0.0,1.0347396,102.49435,97.30371,-14.801025,540.0,469.875,350.0,0.30625,0.0,1.0,-20.90625,0.0,-26.375,7.469206,194.0,1.0,50.809425,0.0,-15.322876,25.067139,9.744263,3.7841797,4.0,-1.0,3.0,8.0,0.52124023,0.7885742,0.92163086,0.7385254,1.640625,1.8554688,2.578125,2.1875,0.5986023,0.70739746,0.9939575,0.75141907,5.0,8160.0,1.0,0.0,0.0,288.80173,0.0,0.0,0.0,-0.015625,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3204.0,0.0,0.0,0.0,0.0,-7.86,0.0,-0.48,0.19000244,81.8,81.64,0
4193.052,0.010197162,-0.038239356,93.419655,100.50562,99.053276,57.65,14.1796875,-10.205621,0.0,0.0,0.0,0.0,0.0,196.70001,0.0,3.0,0.0,0.0,3226.0,-180.0,70.125,74.90196,-15.6171875,-14.9921875,0.11212158,104.3517,3205.0,76.72989,76.72989,6.532574,6.307039,0.0,0.0,0.0,10.025131,0.0,79.25001,-4.875,34.5,0.0,0.0,0.0,0.0,11.8125,0.0,11.6796875,0.0,0.0,0.0,0.0,0.0,1.2109375,0.9873047,23.918152,10.9375,29.792423,30.755976,2.0,7.0,4.0,0.0,0.0,215.59999,206.59999,0.0,1.0,-0.13427734,0.0,1.0347396,102.49435,97.85926,-14.801025,540.0,469.875,350.0,0.30625,0.0,1.0,-25.28125,0.0,-26.59375,7.469206,194.0,1.0,50.790783,0.0,-11.660767,24.890137,13.22937,3.7841797,4.0,-1.0,3.0,8.0,0.7849121,0.7861328,0.6274414,0.7751465,1.6601562,1.8554688,2.5,2.1679688,0.60661316,0.7108307,0.97190857,0.7508087,5.0,8160.0,1.0,0.0,0.0,289.06708,0.0,0.0,0.0,-0.015625,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3205.0,0.0,0.0,0.0,0.0,-7.82,0.0,-0.24,0.16000366,81.86,81.66,0
4193.085,0.0,-0.05098581,95.2376,100.37846,99.053276,57.65,14.1796875,-10.048206,0.0,0.0,0.0,0.0,0.0,196.70001,0.0,3.0,0.0,0.0,3212.0,-180.0,70.125,74.90196,-15.2109375,-15.046875,0.11279297,104.11954,3205.0,76.72458,76.72458,6.537881,6.307039,0.0,0.0,0.0,10.1523,0.0,79.25001,-4.875,34.125,0.0,0.0,0.0,0.0,11.8125,0.0,11.4453125,0.0,0.0,0.0,0.0,0.0,1.6269531,0.9873047,23.730469,10.9375,30.930613,31.857775,2.0,7.0,4.0,0.0,0.0,215.59999,206.59999,0.0,1.0,-0.13427734,0.0,1.0347396,102.49435,98.15777,-14.801025,540.0,469.875,350.0,0.30625,0.0,1.0,-25.25,0.0,-26.59375,7.469206,194.0,1.0,50.828068,0.0,-9.542847,25.054932,15.512085,3.7841797,4.0,-1.0,3.0,8.0,0.64819336,0.5834961,0.7531738,0.7751465,1.6796875,1.8554688,2.5,2.1679688,0.6084442,0.704422,0.97190857,0.75187683,5.0,8160.0,1.0,0.0,0.0,288.81833,0.0,0.0,0.0,-0.015625,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3205.0,0.0,0.0,0.0,0.0,-7.6,0.0,0.32,0.19999695,81.83,81.41,0
4193.113,0.0,-0.05098581,96.44354,100.293686,99.053276,57.65,14.1796875,-9.883081,0.0,0.0,0.0,0.0,0.0,196.70001,0.0,3.0,0.0,0.0,3194.0,-180.0,70.125,74.90196,-14.5,-15.1640625,0.11340332,104.086365,3203.0,76.72458,76.72458,6.5564547,6.307039,0.0,0.0,0.0,10.088716,0.0,79.25001,-4.125,33.75,0.0,0.0,0.0,0.0,11.8984375,0.0,11.5234375,0.0,0.0,0.0,0.0,0.0,1.9999695,0.9873047,23.730469,10.9375,31.79981,32.503048,2.0,7.0,4.0,0.0,0.0,215.59999,206.59999,0.0,1.0,-0.13427734,0.0,1.0347396,102.49435,98.40652,-14.801025,540.0,469.875,350.0,0.30625,0.0,1.0,-25.34375,0.0,-26.59375,7.469206,194.0,1.0,50.84671,0.0,-7.977295,25.683594,17.706299,3.7841797,4.0,-1.0,3.0,8.0,0.625,0.8569336,0.7531738,0.814209,1.6796875,1.8554688,2.4804688,2.1679688,0.60920715,0.704422,0.96084595,0.7545471,5.0,8160.0,1.0,0.0,0.0,288.49493,0.0,0.0,0.0,-0.015625,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3203.0,0.0,0.0,0.0,0.0,-7.76,0.0,0.08,0.41999817,81.74,81.48,0
4193.151,0.0,-0.044612583,99.41199,100.336075,99.053276,57.65,14.1796875,-9.756979,0.0,0.0,0.0,0.0,0.0,196.70001,0.0,3.0,0.0,0.0,3187.0,-180.0,70.125,74.90196,-14.265625,-15.1875,0.114990234,104.111244,3199.0,76.87317,76.87317,6.5856414,6.307039,0.0,0.0,0.0,10.10991,0.0,79.25001,-3.75,32.25,0.0,0.0,0.0,0.0,11.8984375,0.0,12.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.9873047,23.730469,10.9375,32.592308,32.76351,2.0,7.0,4.0,0.0,0.0,215.59999,206.59999,0.0,1.0,-0.13427734,0.0,1.0347396,102.49435,98.630394,-14.801025,540.0,469.875,350.0,0.30625,0.0,1.0,-25.3125,0.0,-26.59375,7.469206,194.0,1.0,50.72865,0.0,-6.5826416,26.257324,19.674683,3.7841797,4.0,-1.0,3.0,8.0,0.71777344,0.7922363,0.88012695,0.69091797,1.6796875,1.8554688,2.5195312,2.1875,0.6138611,0.7109833,0.96328735,0.7513428,5.0,8160.0,1.0,0.0,0.0,288.37057,0.0,0.0,0.0,-0.015625,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3199.0,0.0,0.0,0.0,0.0,-7.86,0.0,0.24,0.2599945,81.57,81.41,0
4193.184,0.0,-0.04142597,98.88596,100.42084,99.04498,57.65,14.1796875,-9.640802,0.0,0.0,0.0,0.0,0.0,196.70001,0.0,3.0,0.0,0.0,3196.0,-180.0,70.125,74.90196,-14.5703125,-15.1328125,0.11694336,104.111244,3196.0,77.02706,77.02706,6.6068683,6.307039,0.0,0.0,0.0,10.046326,0.0,79.25001,-3.75,32.25,0.0,0.0,0.0,0.0,11.8671875,0.0,12.46875,0.0,0.0,0.0,0.0,0.0,1.9999695,0.9873047,23.54126,10.9375,32.706013,32.989307,2.0,7.0,4.0,0.0,0.0,215.59999,206.59999,0.0,1.0,-0.13427734,0.0,1.0348263,102.73481,98.746475,-14.801025,540.0,469.875,350.0,0.30625,0.0,1.0,-25.28125,0.0,-26.59375,7.469206,194.0,1.0,50.554665,0.0,-6.25,25.524902,19.274902,3.7841797,4.0,-1.0,3.0,8.0,0.57373047,0.68603516,0.88012695,0.80200195,1.6796875,1.875,2.5,2.1875,0.6138611,0.7144928,0.9590912,0.7535553,5.0,8160.0,1.0,0.0,0.0,288.5281,0.0,0.0,0.0,-0.015625,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3196.0,0.0,0.0,0.0,0.0,-7.43,0.0,0.16,0.15999603,81.59,81.0,0
4193.214,0.0,-0.044612583,99.31812,100.6328,99.04498,57.65,14.160156,-9.624307,0.0,0.0,0.0,0.0,0.0,196.70001,0.0,3.0,0.0,0.0,3205.0,-180.0,70.125,74.90196,-15.0,-15.0625,0.1182251,104.136116,3196.0,77.02706,77.02706,6.6148286,6.307039,0.0,0.0,0.0,10.237079,0.0,79.25001,-3.75,32.25,0.0,0.0,0.0,0.0,11.796875,0.0,12.859375,0.0,0.0,0.0,0.0,0.0,1.9999695,0.9873047,23.54126,10.9375,32.829227,33.08051,2.0,7.0,4.0,0.0,0.0,215.59999,206.59999,0.0,1.0,-0.13427734,0.0,1.0372541,102.8426,98.8294,-14.801025,540.0,469.875,350.0,0.30625,0.0,1.0,-25.15625,0.0,-26.5,7.469206,194.0,1.0,50.641655,0.0,-6.4331055,25.134277,18.701172,3.7841797,4.0,-1.0,3.0,8.0,0.4736328,0.68603516,0.8703613,0.8166504,1.6796875,1.875,2.4609375,2.1679688,0.61180115,0.7131195,0.95458984,0.7563019,5.0,8160.0,1.0,0.0,0.0,288.69394,0.0,0.0,0.0,-0.015625,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3196.0,0.0,0.0,0.0,0.0,-7.84,0.0,-0.08,0.58999634,81.53,81.35,0
