Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.1 I8A0S JB4_I8A0S_ST (single turbo jb4 map).bin
367.174,14.4,43.8,-0.3,0,0,0,0,0,0,0,71.3,2,97,12.99,13.54,69.3,69.59999999999999,42.4,190,1235.7,1721,15,-13.3,-17.2,30.5,15,248.3,0,23,38.8,22.8,0
367.283,14.4,45.1,-0.2,0.1,0,0,0,0,0,0,72.5,2,97,13.32,14.1,69.40000000000001,70.09999999999999,42.9,190,1292.8,1760,16,-14.1,-15.8,32.7,15.4,248.7,0,22.2,38,21.9,0
367.379,14.4,50.5,0.1,0.2,0,0,0,0,0,0,73,2,97,13.85,14.28,76.7,72.2,44.5,190,1329.6,1776,16,-13.9,-16.2,57.2,15,273.9,0,21.2,37,21,0
367.479,14.4,50.9,0,0.4,0,0,0,0,0,0,72.5,2,97,13.84,14.34,72.3,74.40000000000001,46.3,190,1422.3,1812,16,-15.3,-16.5,78.7,15.4,259.2,0,20.2,36,20,0
367.58,14.4,53.7,0,0.6,0,0,0,0,0,0,73,2,97,14.25,14.53,69.7,77.09999999999999,48.6,190,1536,1844,16,-14.5,-16.6,80.3,15.8,250.5,0,19.2,34.9,19,0
367.675,14.4,56,-0.1,1.3,0,0,0,0,0,0,73.7,2,97,15.04,15.53,66.90000000000001,88.59999999999999,52.9,190,1556.8,1890,16,-11.7,-10.8,81,16.5,241,0,40.2,55.5,18,0
367.779,14.4,57.7,0,2.7,0,0,0,0,0,0,75.2,2,97,15.83,15.96,66.09999999999999,94.8,61,190,1415.6,1930,17,-7.6,-6.3,81,15,242.3,0,40.2,55.5,17.8,0
367.879,14.4,58.1,0.1,3.4,0,0,0,0,0,0,73.7,2,97,14.76,14.4,65.5,95.8,65.2,190,1331.7,1978,17,-8,-10.6,81,13.9,236.6,0,40.2,55.2,20.1,0
367.995,14.4,58.2,0,3.6,0,0,0,0,0,0,72.3,2,97,15.24,14.89,62.1,96.40000000000001,67.8,190,1244.1,2033,17,-4.2,-6.6,81.09999999999999,13.9,223.2,0,40.2,55.2,16.6,0
368.099,14.4,58.5,0,3.7,0,0,0,0,0,0,73,2,97,16.09,16.38,62.1,97.3,70.7,190,1244.9,2098,18,1.6,3.4,81,13.9,223,0,40.2,54.9,16.8,0
368.199,14.4,58.9,0.1,3.9,0,0,0,0,0,0,73.90000000000001,2,97,16.33,16.38,63.9,98.2,73.40000000000001,190,1068.5,2146,18,5.9,7.9,81,13.9,232.2,0,40.2,55.2,17.2,0
368.299,14.4,58.9,0,4,0,0,0,0,0,0,71.40000000000001,2,97,15.76,15.16,62.7,98.5,75.5,190,1083.4,2191,19,8.1,7.1,81,14.2,227.3,0,40.2,55.3,18,0
368.402,14.4,59.6,0.1,4,0,0,0,0,0,0,71.40000000000001,2,97,15.11,14.74,60.7,99.3,77.40000000000001,190,1161.6,2234,19,8.9,7.5,81,15,218.2,0,40.2,55.5,16.5,0
368.577,14.4,62.4,0.1,4.6,0,0,0,0,0,0,72.7,2,97,14.86,15,60.6,102.9,80.8,190,1125.2,2285,20,9.6,10.2,81,15,218.5,0,40.2,55.1,19.3,0
368.768,14.4,64,0.4,5.2,0,0,0,0,0,0,72.5,2,97,13.97,13.85,63,105.4,87.40000000000001,192,1050.8,2371,21,6.9,5.1,81,15,228.2,0,40.2,55.5,18.6,0
368.87,14.4,64.5,0.5,5.5,0,0,0,0,0,0,71.09999999999999,2,95,13.88,13.97,64.3,107,91.5,192,1101.9,2439,21,5.2,4.9,81,15,234.7,0,40.2,55.5,17.6,0
368.964,14.4,64.59999999999999,0.7,5.6,0,0,0,0,0,0,70.5,2,95,13.97,13.81,68.59999999999999,107.7,93.90000000000001,192,1172.6,2489,22,5.5,4.2,81,15,253.6,0,40.2,55.5,17.7,0
369.075,14.4,64.90000000000001,0.5,5.5,0,0,0,0,0,0,68.8,2,95,13.68,13.31,65.5,107.4,95.8,192,1304.6,2533,22,4,0.7,81,15,246.8,0,40.2,55.5,17.4,0
369.171,14.4,67.90000000000001,0.8,5.8,0,0,0,0,0,0,71.59999999999999,2,95,13.61,13.67,69.8,110.4,98.40000000000001,192,1563.8,2583,22,3,1.2,81,15,265.3,0,40.2,56.1,18.8,0
