﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD 3.2.0 IJE0S FF v10.0 stg 2+ 93_98DCT
13.743,14.4,0,-8.2,0,0,0,0,0,0,0,83.1,2,0,15.66,15.13,23,23.2,0,0,5.2,1403.1,659,0,1.5,2,-1.5,64,0,47.7,47.7,0
13.833,14.4,0,-8.2,0,0,0,0,0,0,0,83.1,2,0,15.69,15.13,23,23.5,0,0,5.1,1409.4,651,0,1.4,1.9,1.9,67.5,0,47.7,47.7,0
13.924,14.4,0,-8.2,0,0,0,0,0,0,0,83.1,2,0,15.65,15.13,23,23.6,0,0,5.2,1422,658,0.6,1.5,1.9,1.1,66.7,0,47.4,47.4,0
14.018,14.4,0,-8.2,0,0,0,0,0,0,0,83.7,2,0,15.65,15.16,22.9,23.4,0,0,5.2,1431.4,663,1,1.7,1.9,-0.8,64.6,0,47.6,47.6,0
14.102,14.4,0,-8.2,0,0,0,0,0,0,0,83.7,2,0,15.65,15.16,22.9,23.3,0,0,5.2,1403.7,663,1.6,1.8,2,-1.5,63.5,0,47.7,47.7,0
14.198,14.4,0,-8.2,0,0,0,0,0,0,0,83.8,2,0,15.65,15.16,22.9,23.3,0,0,5.2,1392.9,660,1.6,1.8,2,0,64.9,0,47.4,47.4,0
14.283,14.4,0,-8.2,0,0,0,0,0,0,0,83.7,2,0,15.65,15.16,22.9,23.3,0,0,5.2,1379.3,665,1.7,1.9,1.9,-1.1,63.6,0,48.3,48.3,0
14.378,14.4,0,-8.2,0,0,0,0,0,0,0,83.7,2,0,15.69,15.11,22.9,23.2,0,0,5.2,1357.1,657,1.9,2,2,-1.1,64.2,0,47.7,47.7,0
14.467,14.4,0,-8.2,0,0,0,0,0,0,0,83.7,2,0,15.67,15.11,22.9,23.3,0,0,5.2,1347.4,660,2.1,1.9,1.9,0.8,65.8,0,47.7,47.7,0
14.558,14.4,0,-8.2,0,0,0,0,0,0,0,83.7,2,0,15.67,15.11,22.8,23.3,0,0,5.2,1332.5,659,2.2,2,1.9,0,65,0,47.7,47.7,0
14.647,14.4,0,-8.2,0,0,0,0,0,0,0,83.8,2,0,15.67,15.11,22.8,23.3,0,0,5.2,1314.1,660,2.4,2.1,1.9,-0.4,64.8,0,47.4,47.4,0
14.732,14.4,0,-8.2,0,0,0,0,0,0,0,83.8,2,0,15.67,15.09,22.8,23.4,0,0,5.2,1308.7,656,2.5,2.1,1.9,1.1,66.2,0,47.7,47.7,0
14.826,14.4,0,-8.2,0,0,0,0,0,0,0,83.7,2,0,15.65,15.09,22.9,23.4,0,0,5.2,1296.4,658,2.7,2.2,1.9,0.4,65.4,0,47.4,47.4,0
14.912,14.4,0,-8.2,0,0,0,0,0,0,0,83.3,2,0,15.63,15.09,22.9,23.4,0,0,5.2,1301.7,657,2.8,2.2,1.9,0.4,65.7,0,48.5,48.5,0
15.003,14.4,0,-8.2,0,0,0,0,0,0,0,82.9,2,0,15.6,15.09,22.9,23.3,0,0,5.2,1306.1,660,2.9,2.3,1.9,-0.4,64.7,0,47.7,47.7,0
15.098,14.4,0,-8.2,0,0,0,0,0,0,0,82.9,2,0,15.6,15.06,22.9,23.3,0,0,5.2,1321.4,661,3,2.4,1.9,-0.8,64.4,0,47.7,47.7,0
15.198,14.4,0,-8.2,0,0,0,0,0,0,0,83.7,2,0,15.6,15.06,22.8,23.4,0,0,5.2,1327.8,660,3.2,2.4,1.9,0,64.3,0,47.7,47.7,0
15.283,14.4,0,-8.2,0,0,0,0,0,0,0,83.7,2,0,15.56,15.03,22.8,23.5,0,0,5.2,1324.9,659,3.3,2.3,1.9,1.1,66.2,0,48.6,48.6,0
15.378,14.4,0,-8.2,0,0,0,0,0,0,0,83.8,2,0,15.53,15.03,22.9,23.4,0,0,5.2,1310.5,664,3.4,2.4,2,0,65.4,0,47.4,47.4,0
15.467,14.4,0,-8.2,0,0,0,0,0,0,0,83.8,2,0,15.49,14.99,23.1,23.2,0,0,5.2,1291.3,666,3.5,2.3,2,-1.5,63.9,0,47.4,47.4,0
15.563,14.4,0,-8.2,0,0,0,0,0,0,0,83.8,2,0,15.44,14.93,23.2,23.2,0,0,5.2,1279.9,667,3.6,2,2,-2.2,63.6,0,47.7,47.7,0
15.648,14.4,0,-8.1,0,0,0,0,0,0,0,83.7,2,0,15.42,14.9,23.2,23.2,0,0,5.2,1265.6,662,3.7,2.2,1.9,-2.2,63.3,0,47.7,47.7,0
15.737,14.4,0,-8.2,0,0,0,0,0,0,0,83.7,2,0,15.37,14.9,23.1,23.2,0,0,5.2,1248.2,663,3.7,2.2,1.9,-1.5,64.2,0,47.4,47.4,0
15.828,14.4,0,-8.2,0,0,0,0,0,0,0,83.7,2,0,15.34,14.84,22.9,23.1,0,0,5.1,1241,661,3.7,2.1,1.8,-1.5,63.5,0,47.7,47.7,0
