﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S FF v10.0 stg 2+ 93_98DCT
156.282,14.4,0,-9.9,0,0,0,0,0,0,0,72.5,2,2,21,14.66,16.74,17.9,11.7,17.1,738.4,3116,0,0,3.3,3.8,35.1,8,39.1,52.5,37.8,0
156.460,14.4,0,-11.3,0,0,0,0,0,0,0,70.9,2,2,21,15.14,21.25,11.7,11.4,13.5,731.2,3136,0,0,3.9,7.1,17.1,8,38.8,52.2,37.5,0
156.587,14.4,0,-11.3,0,0,0,0,0,0,0,71.1,2,2,21,14.1,18.16,11.2,11.4,12.4,699.4,3100,0,0,4.3,4.5,18.6,8,38.7,52.4,37.4,0
156.707,14.4,0,-11.3,0,0,0,0,0,0,0,72,2,2,21,15.14,15.07,11.3,11.4,12.1,716.8,3063,0,0,4.1,0.8,11.2,0,38.6,51,37.3,0
156.896,14.4,0,-11.3,0,0,0,0,0,0,0,72.3,2,2,21,17.95,17.12,11.3,11.4,12,737.7,3039,0,0,4.1,0.8,11,0,38.5,51.9,37.2,0
157.002,14.4,0,-11.2,0,0,0,0,0,0,0,73.4,2,2,21,17.61,17.24,11,11.2,11.6,787.1,2959,0,0,3.9,4.5,0,0,37.9,51.3,36.6,0
157.203,14.4,0,-11.2,0,0,0,0,0,0,0,72.7,2,2,21,20.12,22.74,10.9,11.3,11.4,800.8,2925,0,0,3.8,4.9,0,0,37.8,51.2,36.5,0
157.296,14.4,0,-11.1,0,0,0,0,0,0,0,72.7,2,2,21,32.22,36.04,10.9,11.3,11.2,816.4,2876,0,0,3.7,4.1,0,0,37.5,49.5,36.3,0
157.400,14.4,0,-11,0,0,0,0,0,0,0,72.9,2,2,21,40.54,40.54,11,11.3,11.1,816.9,2839,0,0,3.7,4.1,0,0,37.4,50.9,36.1,0
157.508,14.4,0,-11,0,0,0,0,0,0,0,72.7,2,2,21,72.45,41.19,11.1,11.3,11,821.2,2807,0,0,3.7,4.1,0,0,37.3,50.7,36,0
157.606,14.4,0,-10.9,0,0,0,0,0,0,0,72.7,2,2,21,123.9,41.27,11,11.3,10.9,827.6,2769,0,0,3.6,3.8,0,0,37.1,50.6,35.9,0
157.914,14.4,0,-10.9,0,0,0,0,0,0,0,72.7,2,2,21,177.35,41.75,11.1,11.3,10.8,827.6,2749,0,0,3.6,3.8,0,0,37,50.5,35.8,0
158.010,14.4,0,-10.8,0,0,0,0,0,0,0,73.2,2,2,21,234.95,41.3,11.1,11.3,10.6,828.7,2701,0,0,3.6,3.8,0,0,36.8,50.3,35.6,0
158.108,14.4,0,-10.8,0,0,0,0,0,0,0,73.2,2,2,21,234.95,40.53,11.1,11.3,10.5,827,2678,0,0,3.6,3.8,0,0,36.7,50.2,35.5,0
158.211,14.4,0,-10.8,0,0,0,0,0,0,0,73.4,2,2,21,234.95,40.14,11.1,11.3,10.5,827,2670,0,0,3.6,3.8,0,0,36.7,49.2,35.5,0
158.312,14.4,0,-10.8,0,0,0,0,0,0,0,73.6,2,2,21,234.95,40.53,11.2,11.4,10.4,827,2650,0,0,3.7,3.8,0,0,36.6,50.4,35.4,0
158.408,14.4,0,-10.8,0,0,0,0,0,0,0,73.6,2,2,21,234.95,40.11,11.2,11.4,10.4,827,2635,0,0,3.7,3.4,0,0,36.5,50.1,35.3,0
158.554,14.4,0,-10.7,0,0,0,0,0,0,0,73.7,2,2,21,234.95,40.1,11.2,11.4,10.3,827.6,2628,0,0,3.6,3.4,0,0,36.5,49.3,35.3,0
158.649,14.4,0,-10.7,0,0,0,0,0,0,0,73.9,2,2,21,234.95,39.51,11.2,11.4,10.3,827,2604,0,0,3.7,3.4,0,0,36.4,49,35.2,0
158.927,14.4,0,-10.7,0,0,0,0,0,0,0,74.1,2,2,21,234.95,39.88,11.3,11.4,10.2,827,2585,0,0,3.6,3.4,0,0,36.3,49.2,35.1,0
159.045,14.4,0,-10.7,0,0,0,0,0,0,0,74.5,2,2,21,234.95,39.29,11.4,11.4,10.1,827,2546,0,0,3.6,3.4,0,0,36.2,50,34.9,0
159.252,14.4,0,-10.7,0,0,0,0,0,0,0,74.6,2,2,21,234.95,39.28,11.4,11.4,10,827,2526,0,0,3.6,3.4,0,0,36.1,49.9,34.9,0
159.350,14.4,21.8,-10.7,0,0,0,0,0,0,0,72.3,2,2,21,234.95,39.09,11.6,12.5,10.1,813.9,2508,0,0,3.6,14.2,26,0,37.2,50,35.9,0
159.459,14.4,29.8,-9.4,0,0,0,0,0,0,0,69.5,2,2,21,224.7,38.89,18.2,24.4,15.3,860.2,2520,0,0,6.1,19.1,58,0,35.4,50.7,34.3,0
