Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Fuel temp (*F),Gear (-),IAT (*F),Knock Flag (0/1),Knock Signal 1 (slave 2) (V),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Transmission temp (*F),WGDC (%),Boost RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),EGT Pre-turbo (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),Boost 2 (PSI),Lambda bank 2 (AFR),LTFT 2 (%),Rail pressure mean 2 (PSI),STFT 2 (%),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Timing Cyl. 7 (*),Timing Cyl. 8 (*),WGDC 2 (%),Boost 2 RAM (PSI),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Cyl7 Timing Cor (*),Cyl8 Timing Cor (*),MHD version 3.99 000010CA3B8C01 Unknown
1049.48,12.25,3.9,0.3,-1.5,0,201,149,2,131,0,0.35,14.29,14.75,19.5,17.2,88.53,3.27,7.1,226,1161.2,1144.9,1524,0.3,6.4,6.5,21.9,21.9,21.9,21.9,172,59.6,0.3,0,0,0,0,809.6,19.4,6.65,8.380000000000001,0,0,0.3,14.59,-0.29,1114.3,0,21.1,21.1,21.1,21.1,59,0.2,0,0,0,0,0
1049.913,12.25,14.1,0.1,-1.4,0,201,149,2,131,0,0.34,14.18,14.72,24.8,25.4,88.23,3.75,9,226,1046.7,1047.1,1523,-1.3,10.6,9.9,31,31,31,31,172,65.8,0.2,0,0,0,0,809.6,33,12.98,16.58,0,0,0.3,14.06,-0.75,1947.4,-2.4,28,28,28,28,65.5,0.1,0,0,0,0,0
1050.282,12.25,16.5,0.1,-0.8,0,201,151,2,131,0,0.33,13.69,14.69,32.2,36.7,91.64,4.45,12,226,1901.9,1855,1546,-5.8,16.8,16,31,31,31,31,172,63.1,0.2,0,0,0,0,809.6,44.2,18.64,23.86,0,0,0.4,15.12,-1,2282,-1,21,21,21,21,59.2,0.1,0,0,0,0,0
1050.709,12.25,19.6,-0.1,0,0.4,201,151,2,131,0,0.35,14.46,14.65,60.8,57,97.44,6.68,25.2,225,2988.9,2900.2,1739,-3.1,38.4,42.3,19,19,19,19,172,55.2,0.4,0,0,0,0,809.6,60.6,24.86,31.22,0,0,0.7,15.65,-1.13,2965.7,3.2,20,20,20,20,58,0.7,0,0,0,0,0
1051.145,12.25,18,0.9,-0.3,0.1,201,151,2,131,0,0.42,15.31,14.62,57,54.4,96.7,6.58,25.9,225,2942.1,2900.5,1910,2.5,21.9,21.9,20.5,20.5,20.5,20.5,172,56,1,0,0,0,0,809.6,56.5,26.31,32.98,0,0,1.2,14.93,-1.27,2911.8,4.9,21.5,21.5,21.5,21.5,57.3,1.1,0,0,0,0,0
1051.516,12.25,18,1.7,-0.6,0,201,151,2,131,0,0.51,15.21,14.6,53.2,52.9,94.23,6.44,26.9,225,2909.3,2900.5,2126,6.5,19.8,19.6,22.5,22.5,22.5,22.5,172,57.9,1.7,0,0,0,0,809.6,54.3,28.64,35.87,0,0,1.7,14.95,-1.38,2851.4,6.9,23,23,23,23,58.8,1.7,0,0,0,0,0
1051.944,12.25,16.9,2.3,-0.7,0,201,151,2,131,0,0.58,15.02,14.6,51.8,50.6,93.2,6.27,27.9,225,2866.3,2900.5,2271,8.800000000000001,17.3,17.3,23.5,23.5,23.5,23.5,169,58.5,2.3,0,0,0,0,809.6,49.9,28.81,35.96,0,0,2,14.38,-1.41,2908.6,4.1,24,24,24,24,62.8,2.1,0,0,0,0,0
1052.375,12.25,16.1,2.5,-0.9,0,201,151,2,129,0,0.66,13.93,14.47,48,47.5,91.27,6.02,27.9,226,2916.9,2900.5,2441,2.9,15.9,16,25,25,25,25,172,59.4,2.5,0,0,0,0,809.6,48,29.37,36.53,0,0,2.2,13.96,-1.42,2932.1,1.6,26,26,26,26,63.5,2.2,0,0,0,0,0
1052.751,12.25,18.4,2.5,-0.9,0,201,151,2,129,0,0.7,13.82,14.27,47.2,47.2,88.48999999999999,5.84,29,226,2908.3,2900.5,2596,0.5,16.6,16.5,26,26,26,26,172,61.1,2.6,0,0,0,0,809.6,50,32.8,40.73,0,0,2.2,13.98,-1.53,2867.6,0.6,26,26,26,26,61.3,2.3,0,0,0,0,0
1053.389,12.25,20,2.9,-0.7,0,201,151,2,129,0,0.7,14.06,14.23,50.2,50.6,87.59,5.98,32.8,226,2873.9,2900.5,2741,-0.1,17.7,17.6,27,27,27,27,172,59.3,2.9,0,0,0,0,809.6,54.4,40.43,50.36,0,0,2.8,13.65,-1.69,2847.6,-0.8,26.5,26.5,26.5,26.5,57.2,3.3,0,0,0,0,0
