Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Fuel temp (*F),Gear (-),IAT (*F),Knock Flag (0/1),Knock Signal 1 (slave 2) (V),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Transmission temp (*F),WGDC (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),EGT Pre-turbo (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),Boost 2 (PSI),Lambda bank 2 (AFR),LTFT 2 (%),Rail pressure mean 2 (PSI),STFT 2 (%),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Timing Cyl. 7 (*),Timing Cyl. 8 (*),WGDC 2 (%),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Cyl7 Timing Cor (*),Cyl8 Timing Cor (*),MHD version 3.71 000010CA3B8C01 Unknown
174.287,12.31,9.4,1,-0.7,0,187,126,2,97,0,0.5600000000000001,15.07,15.31,35.2,35.9,88.34,4.65,18.8,189,1964.3,1976.8,2222,3.4,14.7,14.8,33,33,33,33,144,48.6,0,0,0,0,265.3,34.3,19.47,23.3,0,0,1,14.03,-0.16,1884.6,-2,34.5,34.5,34.5,34.5,52.7,0,0,0,0,0
174.704,12.31,8.6,1,-0.7,0,187,126,2,97,0,0.55,14.95,15.82,31.5,32.4,88.40000000000001,4.52,17,189,1711.1,1735.8,2257,-0.7,13.4,13.5,35.5,35.5,35.5,35.5,144,48.6,0,0,0,0,265.3,30.7,18.13,21.57,0,0,0.9,12.98,0,1644.8,-5.6,36,36,36,36,50.5,0,0,0,0,0
175.137,12.31,8.6,1,-0.7,0,187,126,2,97,0,0.53,14.49,15.28,29.2,30.5,88.39,4.46,16.2,189,1592.3,1595.8,2284,-3.6,13.1,13,36.5,36.5,36.5,36.5,144,48.5,0,0,0,0,265.3,30.3,18.32,21.88,0,0,0.8,13.11,0.09,1523,-6.7,35.5,35.5,35.5,35.5,52.8,0,0,0,0,0
175.567,12.31,9.800000000000001,0.9,-0.7,0,187,126,2,97,0,0.52,14.65,14.82,33,33.8,87.05,4.54,18.4,189,1706,1774.5,2322,-5.7,15.2,15.1,34.5,34.5,34.5,34.5,144,50.4,0,0,0,0,265.3,33.8,19.85,23.64,0,0,0.8,14.41,-0.12,1795.3,-4.4,34,34,34,34,52.7,0,0,0,0,0
175.934,12.31,9.800000000000001,1,-0.7,0,187,126,2,97,0,0.54,14.72,14.66,33,33.8,87.92,4.53,18.8,189,1863.5,1818.4,2364,-0.4,15.3,15.3,34,34,34,34,144,50.3,0,0,0,0,265.3,33.5,20.17,24.01,0,0,0.8,14.59,-0.1,1831.6,-3.8,34,34,34,34,52.5,0,0,0,0,0
176.361,12.31,18,1,-0.7,0,187,126,2,97,0,0.55,14.46,14.51,51.8,49.1,90.75,5.31,30.5,189,2780.3,2893.4,2454,-2.5,21.8,22,25,25,25,25,144,51,0,0,0,0,265.3,54.7,34.14,40.48,0,0,1.1,14.82,-1.89,2960.7,-2.1,25,25,25,25,48.8,0,0,0,0,0
176.794,12.31,27.8,2.1,0.4,1.3,187,126,2,97,0,0.71,14.95,14.24,67.5,66.59999999999999,97.39,5.55,42.2,189,2904.8,2900.5,2642,2.5,25.6,25.9,24,24,24,24,144,46.4,0,0,0,0,265.3,67.40000000000001,45.56,53.99,0,0,2.9,15.09,-2.17,2880.2,5.5,25,25,25,25,46.7,0,0,0,0,0
177.164,12.31,33.3,4.2,1.5,3.5,187,126,2,95,0,1.08,14.38,14.22,76.5,75.8,97.97,5.46,52.5,189,2826.1,2900.5,2906,4.3,24.1,24.6,22.5,22.5,22.5,22.5,144,43.3,0,0,0,0,265.3,77.3,57.82,68.48,0,0,5.3,14.58,-2.32,2911.1,8.5,20,20,20,20,41.7,0,0,0,0,0
177.586,12.31,40.4,6.8,3.6,6.2,187,126,2,95,0,1.32,14.01,14.32,89.2,88.90000000000001,97.56999999999999,5.22,67.59999999999999,189,2890.2,2900.5,3194,3.4,27,27.3,19,19,19,19,142,38.1,0,0,0,0,265.3,88.40000000000001,72.17,85.33,0,0,7,14.58,-2.44,2979,10.5,19.5,19.5,19.5,19.5,35.2,0,0,0,0,0
178.018,12.31,32.5,7.6,1.8,4.6,187,126,2,95,0,1.37,14.1,14.6,76.5,76.40000000000001,96.93000000000001,5.04,63.1,189,2917.3,2900.5,3488,1.1,19.7,19.7,21.5,21.5,21.5,21.5,144,35.9,0,0,0,0,265.3,73.3,64.52,76.34,0,0,5.7,16.19,-2.28,2980.3,0,23,23,23,23,40.7,0,0,0,0,0
