﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQ92GCL INA0S Z4EUDCT v18.mhd
32.857,14.9,11.6,-7.4,0,98,0,0,0,0,0,0,3,39,14.35,14.54,27.8,28.7,23.11,24.6,111,870.6,2560,5.5,4.9,8.8,36.8,100.4,81,56.6,74.4,58.5,0
32.982,14.9,11.4,-7.3,0,98,0,0,0,0,0,0,3,39,14.33,14.48,28.2,28.2,23.5,24.8,111,888,2572,5.4,4.5,8.6,36.8,103.4,81,56.1,73.8,58,0
33.096,14.9,11.4,-7.4,0,98,0,0,0,0,0,0,3,39,14.23,14.28,28.1,28.1,23.75,24.8,111,886.6,2583,4.7,4.4,8.6,36.8,101.9,81,55.7,73.4,57.6,0
33.203,14.9,11.4,-7.4,0,98,0,0,0,0,0,0,3,39,14.25,14.13,28,28.1,23.47,24.8,111,892.2,2592,4.1,3.8,8.6,36.8,101.4,81,55.4,73.1,57.3,0
33.318,14.9,11.3,-7.4,0,98,0,0,0,0,0,0,3,39,14.41,14.13,28.2,27.9,23.77,24.9,111,872.2,2605,3.9,4.2,8.7,36.8,102.2,81,55.1,72.8,57,0
33.423,14.9,11.3,-7.5,0,98,0,0,0,0,0,0,3,39,14.51,14.14,27.8,28,23.7,24.9,111,881.4,2611,4,4.3,8.6,36.8,100.4,81,54.9,72.6,56.7,0
33.534,14.9,11.3,-7.5,0,98,0,0,0,0,0,0,3,39,14.54,14.15,28,28,23.55,25,111,876.5,2622,3.8,4.1,8.6,36.8,101.3,81,54.7,72.4,56.5,0
33.647,14.9,11.2,-7.5,0,98,0,0,0,0,0,0,3,39,14.38,14.3,27.9,27.5,23.78,24.9,111,868.9,2634,3.6,4,8.6,36.8,100.8,81,54.5,72.2,56.3,0
33.753,14.9,10.7,-7.6,0,98,0,0,0,0,0,0,3,39,14.33,14.31,27.5,26,23.64,24.4,111,874.3,2645,3.7,3.4,8.2,36.8,99.4,81,55.9,72.5,57.7,0
33.860,14.9,9.5,-8.1,0,98,0,0,0,0,0,0,3,39,14.27,14.28,25.7,24.4,22.39,22.9,111,866.2,2651,4.1,4.1,6.8,36.8,93.5,81,57.9,74.7,59.8,0
33.980,14.9,9.3,-8.5,0,98,0,0,0,0,0,0,3,39,13.91,14.24,25.7,24.4,22.16,22.4,111,847.2,2668,4,4,7.8,36.8,91.9,81,57.9,74.6,59.8,0
34.084,14.9,9.3,-8.7,0,98,0,0,0,0,0,0,3,39,13.85,14.37,24.7,23.9,21.42,22,111,858,2669,3.9,3.9,7.6,36.8,88.1,81,58.6,75.4,60.6,0
34.204,14.9,9.3,-8.8,0,98,0,0,0,0,0,0,3,39,13.71,14.27,23.9,23.7,20.68,21.8,111,854.3,2677,3.8,3.7,7.6,36.8,84.8,81,58.8,76.6,60.7,0
34.321,14.9,8.5,-8.9,0,98,0,0,0,0,0,0,3,39,13.81,13.9,23.8,22.8,20.61,21.4,111,858,2687,3.6,3.5,7.3,36.8,84.4,81,60,76.3,62,0
34.431,14.9,7.6,-9.2,0,98,0,0,0,0,0,0,3,39,14.21,13.67,22.6,21.6,19.73,20.4,111,853.7,2692,3.5,3.3,6.8,36.8,79.6,81,61.9,78.7,63.9,0
34.541,14.9,7.2,-9.4,0,98,0,0,0,0,0,0,3,39,14.3,13.37,21.1,20.1,18.51,19.3,111,858,2699,3.4,3,6.5,36.4,74,81,62.8,79.7,64.8,0
34.649,14.9,7.2,-9.7,0,98,0,0,0,0,0,0,3,39,14.2,13.22,19.8,19.3,17.39,18.3,111,866.7,2704,3.3,2.8,6.4,35.2,69.3,81,62.9,79.8,65,0
34.772,14.9,7.2,-9.8,0,98,0,0,0,0,0,0,3,39,14.13,13.22,19,18.8,16.68,17.7,111,866.1,2708,3.1,2.6,6.3,34.9,65.8,81,62.9,79.8,65,0
34.882,14.9,7.2,-9.9,0,98,0,0,0,0,0,0,3,39,14.21,13.28,18.6,18.5,16.38,17.4,111,860.7,2716,2.9,2.3,6.3,34.5,64.3,81,62.9,79.8,65,0
34.998,14.9,7.6,-10,0,98,0,0,0,0,0,0,3,39,14.27,13.34,18.4,18.5,16.11,17.1,111,868.3,2717,-3.4,-2.5,6.2,33.8,63,81,62.9,79.8,65,0
35.132,14.9,7.8,-10,0,98,0,0,0,0,0,0,3,39,14.44,13.8,18.3,18.9,16.14,17.3,111,859.1,2725,-2,1.2,6.4,33.8,63.1,81,62.9,79.8,65,0
35.245,14.9,7.9,-9.8,0,98,0,0,0,0,0,0,3,39,14.51,14.14,18.3,18.9,16.08,17.6,111,869.2,2733,-0.2,2.2,6.5,33.8,62.9,81,62.9,79.8,65,0
35.358,14.9,7.9,-9.7,0,98,0,0,0,0,0,0,3,39,14.46,14.2,18.8,19.1,16.61,17.8,111,872.3,2736,0,1.6,6.6,34.5,65.1,81,62.9,79.8,65,0
35.465,14.9,8.2,-9.6,0,98,0,0,0,0,0,0,3,39,14.4,14.13,19.2,19.7,17.03,18.2,111,872.7,2743,0.2,0.2,6.8,34.9,66.8,81,62.9,79.2,64.9,0
35.592,14.9,8.4,-9.5,0,98,0,0,0,0,0,0,3,39,14.38,14.24,19.8,20.1,17.54,18.7,111,885.4,2748,0.7,0.8,7,35.2,69,82,62.8,79.7,64.8,0
35.698,14.9,9,-9.4,0,98,0,0,0,0,0,0,3,39,14.46,14.44,20.6,21.5,18.19,19.6,111,884.1,2756,1.7,1.8,7.6,36,72.1,82,61.8,78.7,63.8,0
35.804,14.9,11.3,-9.1,0,98,0,0,0,0,0,0,3,39,14.47,14.47,22,22.5,19.53,20.8,111,888,2760,2,2,7.8,36.8,77.6,82,60.2,78,62.1,0
35.920,14.9,14.4,-8.9,0,98,0,0,0,0,0,0,3,39,14.48,14.46,22.6,24.2,20.29,21.8,111,906.7,2768,2.4,1.7,7.8,37.5,79.9,82,58.4,76.2,60.3,0
36.042,14.9,18.8,-7.8,0,98,0,0,0,0,0,0,3,39,14.46,14.47,28.4,31.3,25.15,26.3,111,899.1,2786,2.3,1.7,9.9,37.5,102.9,82,57.1,74.3,59,0
36.162,14.9,19.7,-6.4,0,98,0,0,0,0,0,0,3,39,14.28,14.4,34.9,37.9,31.27,32.6,111,909.8,2803,1.3,1.2,11.3,34.5,126.8,82,51.7,69.3,53.4,0
36.280,14.9,21.9,-4.8,0,98,0,0,0,0,0,0,3,39,13.87,13.91,43.3,46.5,39,40,111,926.2,2829,-1.4,-1.9,14.4,25.9,158.2,82,44.7,62.1,46.1,0
36.401,14.9,22.8,-2.9,0,98,0,0,0,0,0,0,3,39,13.87,13.98,53.9,55.9,49.29,49.5,111,932.8,2866,-2.7,-3.4,17.6,19.5,199.9,82,38.6,55.9,39.9,0
36.522,14.9,23.1,-2,0,98,0,0,0,0,0,0,3,39,14.54,14.44,61.7,63.2,57.62,58.3,111,986.7,2894,-1.9,-1.4,20.7,15.8,230.7,82,33.4,50.5,34.5,0
36.635,14.9,23.6,-1.5,0,98,0,0,0,0,0,0,3,39,14.81,14.35,66.6,67.2,62.91,64.6,112,1001.2,2930,-0.8,-0.6,20.9,16.5,251.4,82,29.1,46.1,30.1,0
36.751,14.9,24.8,-1,0,98,0,0,0,0,0,0,3,38,14.34,13.94,71,71.2,67.64,69.4,112,1023.6,2969,-1.5,-2.4,20.8,16.5,266.8,82,25.8,42.7,26.7,0
36.876,14.9,25.8,-0.2,0.2,98,0,0,0,0,0,0,3,38,14.04,13.9,77.6,78.1,74.9,76.4,112,1004,3012,-4.6,-5.3,22.8,16.5,292.6,82,22.9,39.7,23.6,0
36.991,14.9,26.1,0.4,0.7,98,0,0,0,0,0,0,3,38,14.23,14.07,82.1,82.4,81.05,83.3,112,995.6,3053,-5.2,-6.3,22.6,15.8,312.8,82,20.7,37.3,21.4,0
37.101,14.9,26.6,1.2,1.6,98,0,0,0,0,0,0,3,38,14.2,14.04,88.7,88.6,88.05,90.6,112,1024.2,3101,-6.3,-7,24.6,8.2,327.6,82,18.9,34.6,19.6,0
37.209,14.9,26.6,1.3,1.6,98,0,0,0,0,0,0,3,38,14.4,14.13,89.3,88.8,90.92,94.4,112,1062.2,3142,-6.4,-7.1,22.1,7.1,330.4,82,6.4,22.2,8,0
37.316,14.9,26.4,1,1.4,98,0,0,0,0,0,0,3,38,14.93,14.46,87.2,87.8,89.79,95.6,112,1075.8,3181,-3.5,-5.6,20.8,13.5,332.4,82,6.8,22.2,7.9,0
37.432,14.9,26.5,1,1.4,98,0,0,0,0,0,0,3,38,14.53,14.13,87.5,88,91.74,97,112,1066.6,3235,-4.3,-6.8,23.8,15.4,336.6,82,7.9,24.2,7.8,0
37.554,14.9,26.5,1.8,1.5,98,0,0,0,0,0,0,3,38,14.64,14.37,93.4,88.9,99.59,99,112,1118.7,3281,-3.6,-5.7,78.9,3,340.4,81,9,24.6,8.1,0
37.670,14.9,26.3,1.8,1.4,98,0,0,0,0,0,0,3,38,14.96,14.67,93.1,87.9,100.72,100.2,112,1198.5,3346,-2.2,-2.8,80.7,6,344.1,81,6.9,22,7.9,0
37.781,14.9,26.4,1.7,1.4,98,0,0,0,0,0,0,3,38,14.63,14.43,92.2,88,101.01,101.6,112,1219.6,3390,-0.9,-2.4,80.7,14.2,358.3,81,8.3,23.8,7.8,0
37.890,14.9,26.4,1.6,1.5,98,0,0,0,0,0,0,3,38,14.64,14.43,91.2,88.4,101.35,103.4,112,1181.9,3438,-0.4,-2.1,80.8,14.2,353.9,81,8.5,24,7.9,0
38.000,14.9,26.5,1.4,1.6,98,0,0,0,0,0,0,3,38,14.71,14.35,89.8,88.5,101.38,105.2,112,1188.5,3489,0.7,-1.5,80.8,14.2,349,81,8.6,24,7.8,0
38.105,14.9,26.5,1.3,1.7,98,0,0,0,0,0,0,3,38,14.63,14.35,88.8,88.8,101.33,106.9,112,1176.1,3528,1.4,-0.9,80.8,14.2,345.6,81,12.8,28.3,8,0
38.220,14.9,26.6,1.3,1.7,98,0,0,0,0,0,0,3,38,14.73,14.37,88.1,89.1,102.02,108.7,112,1178.1,3582,2.1,0,80.8,14.2,343.7,81,13.5,30,7.9,0
38.332,14.9,26.4,1.4,1.8,98,0,0,0,0,0,0,3,38,14.67,14.43,87.9,88.4,103.01,110.1,112,1197.9,3631,2.6,0.5,80.9,13.9,342.1,81,8.6,25,7.9,0
38.440,14.9,26.4,1.5,1.8,98,0,0,0,0,0,0,3,38,14.71,14.43,87.8,88.7,104.61,111.3,112,1181.5,3686,4.2,1.6,80.9,13.9,343,81,8.2,24.5,7.9,0
38.560,14.9,26.5,1.5,1.9,98,0,0,0,0,0,0,3,37,14.79,14.63,86.6,89,104.57,112.8,112,1197.2,3736,6.1,3.7,80.9,13.9,338.8,81,7.9,24.2,7.9,0
38.671,14.9,26.5,1.5,1.9,98,0,0,0,0,0,0,3,37,14.68,14.5,85.7,89.5,105.18,114.8,112,1217.1,3791,7.5,4.4,80.9,13.9,336,81,9.2,24.6,7.9,0
38.779,14.9,26.6,1.5,2,98,0,0,0,0,0,0,3,37,14.73,14.73,84.4,89.8,104.61,116.7,112,1210.2,3839,9.4,6.7,80.9,13.9,331.2,81,12.4,27.8,7.9,0
38.895,14.9,26.6,1.5,2.2,98,0,0,0,0,0,0,3,37,14.67,14.51,83.2,89.7,104.75,118.6,112,1190.7,3890,10.7,6.6,80.9,13.9,326.9,81,15.7,32.3,8.4,0
39.011,14.9,26.7,1.5,2.4,98,0,0,0,0,0,0,3,37,14.68,14.4,82,89.9,104.86,120.3,112,1194.2,3948,12.9,8.5,80.9,13.9,323.5,81,13.1,28.6,8.1,0
39.121,14.9,26.7,1.5,2.6,98,0,0,0,0,0,0,3,37,14.99,14.93,81.1,90.1,104.78,122.1,112,1217.1,4001,15.8,11.8,80.9,13.9,319.5,81,12.2,28.7,8.4,0
39.232,14.9,26.8,1.5,2.7,98,0,0,0,0,0,0,3,37,14.96,14.64,79.7,90.6,105.75,124.4,112,1218.8,4066,18.5,12.9,80.9,13.9,317.5,81,13.1,28.7,8.6,0
39.341,14.9,26.8,2.6,3.1,98,0,0,0,0,0,0,3,37,14.73,14.76,86.2,91.7,114.31,127.4,112,1207.2,4101,20.2,15.5,80.9,12.8,339,81,16.4,33,9.2,0
39.453,14.9,26.9,2.7,3.2,98,0,0,0,0,0,0,3,37,13.87,13.82,87.3,92.4,116.74,130.5,112,1364.2,4146,14.7,10.5,80.9,12,342.5,81,12.9,28.4,8.6,0
39.570,14.9,27,2.9,3.2,98,0,0,0,0,0,0,3,37,14.57,14.28,88.9,92.5,120.85,133.1,112,1364.3,4197,16.9,13.1,80.9,12,349.5,82,9.4,25.8,8.5,0
39.686,14.9,27,2.8,3.3,98,0,0,0,0,0,0,3,37,14.54,14.38,88.6,93.3,121.34,135.2,112,1383.4,4259,16.6,12.4,80.9,11.2,346.8,82,14.2,29.7,8.6,0
39.800,14.9,27.1,2.9,3.5,98,0,0,0,0,0,0,3,37,14.57,14.53,87.4,93.4,121.99,137.7,112,1367,4320,17.1,13.8,81,11.2,344.5,82,15.6,32.2,9.2,0
39.914,14.9,27.1,3,3.6,98,0,0,0,0,0,0,3,37,14.57,14.37,87.8,94,123.92,139.9,112,1372.3,4368,17.5,14.6,81,11.2,343.5,82,14.2,30.7,9.3,0
40.027,14.9,27.2,3.1,3.9,98,0,0,0,0,0,0,3,37,14.48,14.37,87.5,94.4,125.1,142.7,112,1336.5,4419,17.4,14.4,81,10.9,341.4,82,15.3,30.9,9.2,0
40.140,14.9,27.2,3.3,3.8,98,0,0,0,0,0,0,3,37,14.46,14.37,88.7,94.2,127.39,145,112,1359,4489,17.2,14.8,81,10.5,345.5,82,11.6,28.1,9.3,0
40.262,14.9,27.3,3.4,4,98,0,0,0,0,0,0,3,37,14.44,14.24,90,95.5,131.58,147.8,112,1382.2,4530,17.1,14.4,81,9.8,350.1,82,15.5,32,10,0
40.382,14.9,27.3,3.5,4.1,98,0,0,0,0,0,0,3,37,14.46,14.33,89.4,95.4,132.47,150.3,112,1371.4,4589,17.1,15,81,10.5,347,82,13.9,30.4,9.6,0
40.500,14.9,27.4,3.5,4.1,98,0,0,0,0,0,0,3,37,14.37,14.33,89.8,95.8,134.84,152.6,112,1382.7,4656,16.4,15.1,81,9.8,350.8,82,13.2,29.7,9.8,0
40.614,14.9,27.4,3.5,4.3,99,0,0,0,0,0,0,3,36,14.46,14.25,90,95.8,134.18,154.6,112,1401.9,4705,16.2,13.8,81,9.8,346.5,82,17.4,33,10.4,0
40.729,14.9,27.5,3.5,4.1,99,0,0,0,0,0,0,3,36,14.37,14.24,89.6,95.5,137.96,156.6,112,1403.4,4765,15.9,14.4,81,10.9,352.1,82,13.2,29.7,9.8,0
40.839,14.9,27.5,3.5,4.1,99,0,0,0,0,0,0,3,36,14.34,14.24,90.1,95.6,139.8,158.1,112,1408.3,4805,15,14,81,10.5,354.3,82,14.6,30.1,9.9,0
40.953,14.9,27,3.5,3.7,99,0,0,0,0,0,0,3,36,14.31,14.14,90.1,93.4,141.41,159.1,112,1415.8,4861,14.4,13.4,81,10.9,356.4,82,11.3,27.7,9.8,0
41.066,14.9,27,3.4,3.7,99,0,0,0,0,0,0,3,36,14.48,14.15,89.1,93.5,141.94,158.1,112,1396.5,4922,14,13.1,81,10.9,351.3,82,11.8,27.3,9.2,0
41.181,14.9,26.8,3.2,3.9,99,0,0,0,0,0,0,3,36,14.48,14.24,88.5,93.4,139.81,159.6,112,1426.8,4960,14.1,12.8,81,10.9,344.2,82,15.8,31.3,9.8,0
41.302,14.9,26.8,2.9,3.8,99,0,0,0,0,0,0,3,36,14.48,14.3,85.6,91.8,136.17,159.2,112,1379.1,5012,13.8,12.6,81,11.2,333.2,82,16,31.5,10.1,0
41.416,14.9,26.9,2.8,3.8,99,0,0,0,0,0,0,3,36,14.54,14.38,83.9,90.9,135.1,159.2,112,1368,5061,14.3,13.2,81,12.4,329.7,82,16.5,32.1,9.9,0
41.526,14.9,26.9,2.7,3.6,99,0,0,0,0,0,0,3,36,14.54,14.34,81.5,90.8,137.97,159.8,112,1339.8,5108,14.2,13.7,81,12.8,336.1,82,15.3,30.8,9.2,0
41.638,14.9,26.3,2.8,3.5,99,0,0,0,0,0,0,3,36,14.47,14.27,82.6,89.3,138.59,159.5,112,1345.1,5141,14.2,13.2,81,12.8,335.4,82,15.7,31.2,9.2,0
41.752,14.9,26.1,2.8,3.4,99,0,0,0,0,0,0,3,36,14.47,14.28,81.1,86.9,134.14,157.9,112,1305.1,5186,14.1,13.5,81,13.5,325.5,82,12.1,28.5,9.2,0
41.868,14.9,22.7,2.7,2.4,99,0,0,0,0,0,0,3,36,14.44,14.17,81.7,80.9,138,152.2,112,1285.4,5236,13.6,12.9,81,14.2,328.4,82,8.9,25.2,8.7,0
41.977,14.9,15,2.6,1.4,99,0,0,0,0,0,0,3,36,14.51,14.17,79,70,134.57,140.3,112,1202.7,5272,14.1,11.8,81,15,317.9,82,7.7,24,8.3,0
42.092,14.9,8,0.9,0,99,0,0,0,0,0,0,3,36,14.37,14.05,68.5,50.1,115.83,112.4,112,1208.5,5247,13.8,10.9,20.5,3.4,226.9,82,8.5,23.9,8.8,0
42.208,14.9,7.7,-7.9,0,99,0,0,0,0,0,0,3,36,12.86,12.63,33.4,28.6,58.45,71,112,1020.9,5260,3.9,0.2,8.8,33.8,128.8,82,9,24.4,9.3,0
42.317,14.9,7.4,-9.5,0,99,0,0,0,0,0,0,3,37,12.28,12.43,24.1,22.2,41.55,49,112,723.8,5280,-2.4,-10.2,9.9,36.8,87.9,82,15.7,31.2,16.2,0
42.424,14.9,6.8,-10.2,0,99,0,0,0,0,0,0,3,37,12.95,13.55,20.2,18.2,34.62,38.3,112,733.3,5266,-10.6,-9.5,9.2,26.6,70.7,82,44.4,60.7,45.8,0
42.535,14.9,5.6,-10.9,0,99,0,0,0,0,0,0,3,36,14.27,14.17,16,15.1,27.33,30.4,112,788.9,5244,3.8,2.6,7.9,33.8,55.9,82,61.6,79.5,63.6,0
42.646,14.9,2.3,-11.6,0,99,0,0,0,0,0,0,3,36,14.27,13.64,11.6,11.7,19.37,23.3,112,865,5174,3.1,-5.3,6.6,12.4,26.1,81,62.7,79.5,64.7,0
42.757,14.9,1.5,-11.7,0,99,0,0,0,0,0,0,3,36,13.94,13.64,11.3,11.7,19.23,21.4,112,919.2,5249,-1.6,-4.9,6.9,9.8,24,81,62.7,79.5,64.7,0
42.866,14.9,0,-11.7,0,99,0,0,0,0,0,0,3,36,14.23,14.05,11.5,11.7,19.39,20.9,112,958.7,5212,2,-0.3,7.1,12,27,81,62.7,80.1,64.7,0
42.979,14.9,0,-11.7,0,99,0,0,0,0,0,0,3,36,14.46,14.33,11.5,11.7,19.43,20.8,112,999,5214,4.9,3.6,7.4,12,27.3,81,62.7,79.5,64.7,0
43.086,14.9,0,-11.6,0,99,0,0,0,0,0,0,3,36,14.71,14.58,11.6,11.7,19.44,20.7,112,1002.8,5196,7.3,6.4,7.4,12,27.2,81,62.7,79.5,64.7,0
43.201,14.9,0,-11.6,0,99,0,0,0,0,0,0,3,36,14.99,14.66,11.5,11.7,19.3,20.6,112,969.6,5181,11.3,7.6,7.5,12,27.1,81,62.7,79.5,64.7,0
43.307,14.9,0,-11.6,0,99,0,0,0,0,0,0,3,36,14.87,14.48,11.6,11.7,19.4,20.6,112,946.2,5174,10.3,5.9,7.5,12,27,81,62.7,79.5,64.7,0
