﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQ92GCL INA0S Z4EUDCT v22b.mhd
125.994,14.7,28.7,2,2.7,0,0,0,0,0,0,2,104,14.83,14.93,91.8,98.2,0,0,121.1,1359,3586,33,-0.3,-0.4,80.8,13.9,358.9,194,13,29.4,11.1,0
126.112,14.7,28.9,2,3,0,0,0,0,0,0,2,104,15.19,15.29,90.8,99.1,0,0,125,1387,3683,34,3.1,3.1,80.8,13.5,355.5,194,9.4,24.6,11.5,0
126.233,14.7,29.3,3,3.7,0,0,0,0,0,0,2,104,14.64,14.4,95.1,102,0,0,131.5,1429.4,3788,35,3.8,1.9,80.8,12.4,372.4,194,19.9,35.7,12.4,0
126.352,14.7,29.5,3.3,4.1,0,0,0,0,0,0,2,104,14.86,14.84,95,102.6,0,0,136.6,1458.4,3882,35,4.3,3.1,80.8,12.4,373.8,194,14.1,30.7,12.4,0
126.463,14.7,29.6,4.4,4.6,0,0,0,0,0,0,3,104,15.52,15.76,100.6,104.3,0,0,142,1472.2,3960,36,8.4,8.7,80.9,11.2,397.3,194,11.6,26.9,12.8,0
126.586,14.7,33.5,4.5,7.3,0,0,0,0,0,0,3,104,14.56,14.71,100.8,125,0,0,154.8,1552.4,4036,37,6.9,6.3,81,10.9,400.5,194,65,81.5,14.6,0
126.700,14.7,34.9,5.5,9,0,0,0,0,0,0,3,102,12.85,12.85,110,137.9,0,0,180.2,1766.9,3815,37,3.2,2.9,81,-14.6,244.1,194,53.9,58.2,18,0
126.818,14.7,35,8.1,7.8,0,0,0,0,0,0,3,102,15.36,17.88,136.6,140.7,0,0,172.4,1892.6,3238,39,0,0,81,-7.5,420.8,194,11.5,25.2,15.7,0
126.929,14.7,35.5,8.8,8.7,0,0,0,0,0,0,3,102,13.22,13.19,139.7,143.4,0,0,163.6,2384.1,3069,40,-3.1,-3.1,81,-2.2,477.7,194,17,31.9,16.1,0
127.039,14.7,38.2,8.6,9.7,0,0,0,0,0,0,3,102,14.28,14.37,138,151.1,0,0,160.3,2543.2,3116,40,-0.3,0,80.9,3,505.6,194,35.6,49.7,21.3,0
127.151,14.7,41.2,8.4,13.4,0,0,0,0,0,0,3,102,13.47,13.32,136.3,172.2,0,0,181,2470.3,3158,41,-1.1,-2.6,81,9.4,542.7,194,65,82.2,24.7,0
127.262,14.7,46.7,9.9,16.2,0,0,0,0,0,0,3,102,13.26,13.45,147.4,197.2,0,0,203.1,2531.1,3256,42,-3.2,-3.8,81,8.2,583.4,194,65,83.2,30.1,0
127.371,14.7,47.4,11.4,17.2,0,0,0,0,0,0,3,102,13.02,13.08,156.3,202,0,0,223.6,2684.9,3335,43,-5.7,-6.4,81,7.9,612.9,194,65,82.8,30.2,0
127.494,14.7,47.5,12.8,17.2,0,0,0,0,0,0,3,102,12.82,12.75,163.7,205.7,0,0,239.8,2748,3408,44,-8.2,-9.1,81,7.5,658.4,194,65,82.3,29.6,0
127.612,14.7,47.7,14.2,17.2,0,0,0,0,0,0,3,102,12.52,12.69,170.2,208.9,0,0,253.1,2748.7,3482,45,-10.3,-10.9,81,6.8,685.4,194,59.8,77.9,30.9,0
127.731,14.7,47.9,15.3,17.2,0,0,0,0,0,0,3,102,12.66,12.35,175.3,210,0,0,265.4,2605.6,3601,47,-9.9,-10.9,81,6.4,701.7,194,39.1,56.4,32.1,0
127.841,14.7,49.7,16.4,17.2,0,0,0,0,0,0,3,102,12.49,12.46,179.5,210,0,0,274.1,2490.6,3682,48,-10.6,-11.1,81,4.1,700.4,194,30.9,47.6,32.8,0
127.950,14.7,57.1,16.9,17.3,0,0,0,0,0,0,3,102,12.75,12.39,179.7,210,0,0,282.4,2418.6,3762,49,-9,-11.5,81,6,712.9,194,28.6,44.5,33.6,0
128.072,14.7,88.3,16.5,17.4,0,0,0,0,0,0,3,102,12.46,12.59,175.6,210,0,0,290.8,2425.9,3846,50,-10.3,-10.3,81,6,702.9,194,41.8,59.3,34.1,0
128.182,14.7,99.6,17.4,17.5,0,0,0,0,0,0,3,102,12.69,12.73,179.7,210,0,0,298.1,2417.2,3948,52,-8.4,-9,81,6,718.7,194,29.9,46.9,35.2,0
128.339,14.7,99.6,16.9,17.5,0,0,0,0,0,0,3,102,12.43,12.43,176.1,210,0,0,308.9,2375,4068,53,-9,-9.8,81,5.2,704.8,194,41.6,58.4,36.4,0
128.453,14.7,99.6,17.8,17.6,0,0,0,0,0,0,3,102,12.68,12.43,179.2,210,0,0,316.7,2398,4174,54,-8.1,-9.3,81,5.2,719.2,194,31.8,48.9,37.4,0
128.573,14.7,99.6,17.7,17.7,0,0,0,0,0,0,3,102,12.33,12.56,175.1,210,0,0,325.5,2327.1,4267,55,-8.9,-7.5,81,5.2,706.3,194,37.2,53.5,38,0
128.689,14.7,99.6,17.3,17.8,0,0,0,0,0,0,3,102,12.59,12.63,173.5,210,0,0,333.7,2364.9,4345,57,-7.1,-5.6,81,5.2,701.9,194,35.5,52.4,38.7,0
128.801,14.7,99.6,17.3,17.9,0,0,0,0,0,0,3,102,12.48,12.56,173.2,210,0,0,340.3,2347.6,4428,58,-6.9,-6,81,5.2,703.6,194,35.3,52.2,39.3,0
128.922,14.7,99.6,17.3,18,0,0,0,0,0,0,3,102,12.38,12.38,173.2,210,0,0,347.9,2350.1,4538,59,-6.8,-5.1,81,4.9,698.6,194,40.4,56.3,40.1,0
129.033,14.7,99.6,17.8,18.1,0,0,0,0,0,0,3,102,12.28,12.29,175.8,210,0,0,354.6,2301.3,4620,60,-7.6,-5.9,81,4.9,708,194,35.5,52.4,40.7,0
129.150,14.7,99.6,17.8,18.2,0,0,0,0,0,0,3,102,12.15,12.15,176.2,210,0,0,361.4,2295.3,4706,62,-8.4,-6.8,81,4.9,716.7,194,40.5,56.5,41.1,0
129.263,14.7,99.6,17.8,18.3,0,0,0,0,0,0,3,102,12.05,12.03,177.4,210,0,0,367.7,2242.4,4801,62,-8.7,-7.7,81,4.9,715.5,194,37.1,54,41.9,0
129.377,14.7,99.6,18.1,18.3,0,0,0,0,0,0,3,102,11.97,11.99,180.5,210,0,0,374.6,2233.5,4875,63,-9.6,-7.8,81,4.9,729.6,194,37.5,54.4,42.4,0
129.493,14.7,99.6,18.1,18.3,0,0,0,0,0,0,3,102,11.87,11.89,181.2,210,0,0,380.8,2197.6,4961,65,-11.9,-10.3,81,4.9,730.1,194,41.6,57.6,42.9,0
129.612,14.7,99.6,18.1,18.3,0,0,0,0,0,0,3,102,11.92,11.8,181.8,210,0,0,387.4,2237.8,5053,65,-12.9,-11.8,81,5.2,733.1,194,41.2,57.1,43.5,0
129.729,14.7,99.6,18.1,18.3,0,0,0,0,0,0,3,104,11.82,11.89,182.6,210,0,0,394,2218.4,5131,67,-14.3,-12.1,81,5.2,732.7,194,38.7,55.6,44.2,0
129.842,14.7,99.6,18.2,18.3,0,0,0,0,0,0,3,104,11.73,11.76,184.1,210,0,0,399.9,2216.2,5167,68,-14.7,-13.1,81,5.2,732.3,194,40.1,56.1,44.5,0
129.957,14.7,99.6,18.2,18.3,0,0,0,0,0,0,3,104,11.77,11.72,184.4,210,0,0,406.2,2220.6,5288,69,-15.3,-14,81,6,737.1,194,39.3,56.3,45.1,0
130.072,14.7,99.6,18.4,18.3,0,0,0,0,0,0,3,104,11.66,11.64,186.4,210,0,0,412.2,2205.4,5352,70,-16.4,-15.1,81,6,736.3,194,41.9,58.3,45.6,0
130.191,14.7,99.6,18.4,18.3,0,0,0,0,0,0,3,104,11.77,11.8,186,210,0,0,418.8,2222.7,5440,71,-16.2,-14.4,81,6,736.1,194,41.4,57.8,45.9,0
130.310,14.7,99.6,18.4,18.3,0,0,0,0,0,0,3,104,11.66,11.74,186.8,210,0,0,425.2,2208.3,5525,72,-17,-15.2,81,6.4,739.4,194,42.4,59.8,46.7,0
130.422,14.7,99.6,18.4,18.3,0,0,0,0,0,0,3,104,11.66,11.63,187.9,210,0,0,430.5,2172.6,5572,73,-16.7,-15.5,81,6.4,739.2,194,42.8,59.2,46.9,0
130.541,14.7,99.6,18.6,18.3,0,0,0,0,0,0,3,104,11.5,11.5,188.8,210,0,0,436.7,2120.5,5649,74,-18,-17.2,80.9,6.4,738.8,194,42.3,58.7,47.3,0
130.656,14.7,99.6,18.6,18.3,0,0,0,0,0,0,3,104,11.52,11.52,190.2,210,0,0,442.5,2126.9,5737,75,-18.5,-17.3,81,6.4,734.4,194,41.8,58.1,47.8,0
130.771,14.7,99.6,18.6,18.3,0,0,0,0,0,0,3,104,11.52,11.53,189.3,210,0,0,448.3,2133.3,5816,76,-18.7,-17.5,81,6.8,738.2,194,42.9,59.2,48.1,0
130.876,14.7,99.6,18.6,18.3,0,0,0,0,0,0,3,104,11.47,11.44,190.6,210,0,0,453.5,2091.1,5867,76,-18.9,-17.9,81,6.4,738.4,194,43.5,59.9,48.3,0
130.991,14.7,99.6,18.6,18.3,0,0,0,0,0,0,3,104,11.5,11.53,190.1,210,0,0,459.9,2076.8,5992,78,-19.1,-17.7,80.9,6.4,738.7,194,45.1,61.6,49,0
131.100,14.7,99.6,18.6,18.3,0,0,0,0,0,0,3,104,11.56,11.47,189.2,210,0,0,465,2052,6031,79,-19.3,-18.4,81,6.4,738.8,194,42.6,58.9,49.1,0
131.208,14.7,99.6,18.6,18.3,0,0,0,0,0,0,3,104,11.47,11.47,190.6,210,0,0,472.2,1979.4,6082,81,-19.4,-18.2,81,6.8,742.8,194,46.4,63.9,49.4,0
131.320,14.7,99.6,18.5,18.3,0,0,0,0,0,0,3,104,11.59,11.53,190.1,210,0,0,475.7,1963.5,6137,80,-18.6,-18.2,81,7.5,742.7,194,42.2,58.4,48.9,0
131.431,14.7,99.6,18.5,18.3,0,0,0,0,0,0,3,104,11.5,11.52,188.9,210,0,0,480,1908.1,6223,81,-18.8,-17.8,81,7.5,748.7,194,43.5,59.8,50,0
131.551,14.7,99.6,18.5,18.3,0,0,0,0,0,0,3,106,11.34,11.42,189.2,210,0,0,485.7,1821.2,6290,82,-20.2,-18.6,81,6.8,748.7,194,45.6,62,50.5,0
131.666,14.7,99.6,18.5,18.3,0,0,0,0,0,0,3,106,11.43,11.39,190.3,210,0,0,491.3,1761.8,6355,83,-20.3,-19.1,81,7.9,750.9,194,47.5,63.7,50.7,0
131.776,14.7,99.6,18.3,18.3,0,0,0,0,0,0,3,106,11.4,11.46,189.4,210,0,0,496.1,1689.3,6416,83,-20.8,-18.9,81,7.9,751,194,45.6,62.7,50.9,0
131.894,14.7,99.6,17.9,18.3,0,0,0,0,0,0,4,106,11.4,11.4,186.7,210,0,0,500.8,1613.1,6473,85,-21.1,-19.1,81,7.9,751.2,194,49.4,66.4,50.9,0
132.013,14.7,99.6,17.9,18.3,0,0,0,0,0,0,4,106,11.62,11.56,186.3,210,0,0,502.6,1689.1,6419,85,-19.5,-17.5,81,7.9,751.1,194,44.8,62.3,50.3,0
132.132,14.7,99.6,20.6,18.3,0,0,0,0,0,0,4,106,13.29,13.62,196.4,210,0,0,465.3,2212,5166,86,0,0,81,-2.6,646.7,194,34.9,51.5,45,0
132.249,14.7,99.6,20.8,18.3,0,0,0,0,0,0,4,108,10.6,10.76,197.7,210,0,0,425.1,1754.6,5179,86,0,0,81,-2.6,638,194,36.1,51.6,44.4,0
132.362,14.7,99.6,18.5,18.3,0,0,0,0,0,0,4,108,10.67,10.74,184.3,210,0,0,413,1710.9,5200,87,0,0,80.9,5.2,728,194,43.9,60.2,44.8,0
132.478,14.7,99.6,17.6,18.3,0,0,0,-3,0,0,4,108,10.64,10.74,178.7,210,0,0,408.8,1843.8,5219,88,0,0,81,5.2,725.2,194,45.3,62.2,44.2,0
132.589,14.7,99.6,18,18.3,0,0,0,-3,0,0,4,108,10.43,10.64,181.7,210,0,0,410.1,1878.6,5275,88,0,0,81,6,732.1,194,39.3,56.6,45,0
132.697,14.7,99.6,18.8,18.3,-3,0,0,-3,0,0,4,108,10.54,10.77,186.3,210,0,0,411.3,1842.8,5292,88,0,0,81,2.6,727.1,194,38.7,55.8,44.6,0
132.808,14.7,99.6,18.8,18.3,-3,0,0,-2.7,0,0,4,108,10.33,10.54,186.8,210,0,0,413.8,1785.1,5334,89,0,0,81,2.6,726,194,43.1,58.9,45.2,0
132.920,14.7,99.6,18.7,18.3,-2.7,0,0,-2.7,0,0,4,108,10.31,10.44,186.3,210,0,0,417,1753.4,5388,90,0,0,81,3,726.3,194,43.2,59,45.9,0
133.027,14.7,99.6,18.7,18.3,-2.7,0,0,-2.3,0,0,4,108,10.33,10.51,185.3,210,0,0,419.4,1732.7,5407,90,0,0,81,3,727.2,194,40.1,56.2,45.7,0
133.153,14.7,99.6,18.7,18.3,-2.3,0,0,-2.3,0,0,4,108,10.37,10.54,186.1,210,0,0,421.9,1710.9,5431,91,0,0,81,3.4,728.1,194,41.4,58.5,45.8,0
133.273,14.7,99.6,18.7,18.3,-2.3,0,0,-2,0,0,4,108,10.28,10.45,185.4,210,0,0,424.6,1666.4,5490,92,0,0,81,3.4,728,192,39.9,56.7,46,0
133.388,14.7,99.6,18.7,18.3,-2,0,0,-2,0,0,4,108,10.31,10.51,186,210,0,0,427.1,1639.5,5522,92,0,0,81,3.8,729.3,192,40.2,56.2,46.2,0
133.498,14.7,99.6,18.7,18.3,-2,0,0,-1.7,0,0,4,108,10.33,10.45,187.1,210,0,0,429.7,1600.5,5543,93,0,0,81,4.1,733.2,192,41.5,57.2,46.5,0
133.606,14.7,99.6,18.6,18.3,-2,0,0,-1.7,0,0,4,108,10.28,10.47,187,210,0,0,432.4,1543.7,5544,93,0,0,81.1,4.1,732.8,192,39.9,56.6,46.1,0
133.720,14.7,99.6,18.6,18.3,-1.7,0,0,-1.3,0,0,4,109,10.28,10.51,186.6,210,0,0,434.6,1510.6,5592,93,0,0,81,4.5,733.9,192,43.5,59.3,46.3,0
133.834,14.7,99.6,18.6,18.3,-1.7,0,0,-1.3,0,0,4,109,10.28,10.47,187.4,210,0,0,437.2,1469.2,5643,94,0,0,81,4.5,733.7,192,42.5,58.3,46.7,0
133.948,14.7,99.6,18.6,18.3,-1.3,0,0,-1,0,0,4,109,10.28,10.44,187.2,210,0,0,439.9,1388.7,5674,95,0,0,81,4.9,734.6,192,40.6,56.4,47,0
134.058,14.7,99.6,18.6,18.3,-1.3,0,0,-1,0,0,4,109,10.28,10.41,186.7,210,0,0,442.4,1295.1,5695,95,0,0,81,4.9,734.4,192,41.3,57.1,47,0
134.171,14.7,99.6,18.6,18.3,-1,0,0,-1,0,0,4,109,10.28,10.28,186.3,210,0,0,444.5,1152.7,5728,96,0,0,80.9,5.2,734.2,192,42.7,58.5,46.9,0
134.277,14.7,99.6,18.6,18.3,-1,0,0,-0.7,0,0,4,109,10.28,10.28,187.2,210,0,0,446.3,1034.5,5749,96,0,0,81,5.2,735.4,194,41.8,58.6,47.4,0
134.398,14.7,99.6,18.5,18.3,-1,0,0,-0.7,0,0,4,109,10.28,10.28,186.2,210,0,0,449.3,857.5,5781,97,0,0,81,5.6,739.1,194,41.7,57.4,47.4,0
134.513,14.7,99.6,18.5,18.3,-0.7,0,0,-0.3,0,0,4,109,10.28,10.33,187.4,210,0,0,451.3,773.7,5807,97,0,0,81,6,740.1,194,43.5,60.4,47.3,0
134.633,14.7,99.6,18.5,18.3,-0.7,0,0,-0.3,0,0,4,109,10.78,10.94,187.5,210,0,0,454.1,858.5,5845,98,-16,-13.7,81,6,740.3,194,41.9,58.1,47.8,0
134.751,14.7,99.6,18.5,18.3,-0.3,0,0,-0.3,0,0,4,111,11.13,11.04,186.6,210,0,0,457.3,1091.2,5904,99,-20.3,-18.9,81,6.4,740.3,194,43.6,60.9,47.8,0
134.858,14.7,99.6,18.4,18.3,-0.3,0,0,0,0,0,4,111,11.52,11.59,187,210,0,0,459.9,1449.7,5945,99,-19.5,-16.9,81,6.4,741.8,194,41.7,57.5,48.5,0
134.964,14.7,99.6,18.4,18.3,-0.3,0,0,0,0,0,4,111,11.56,11.52,187.1,210,0,0,462.6,1680.5,5952,100,-18.1,-16.3,81,6.4,741.6,194,41.8,58,48.5,0
135.084,14.7,99.6,18.4,18.3,0,-3.3,0,0,0,0,4,111,11.47,11.4,187.8,210,0,0,464.8,1843.9,5998,100,-19.2,-17.8,81,6.8,736.6,194,42.8,60.5,48.4,0
135.203,14.7,99.6,18.4,18.3,0,-3.3,0,0,0,0,4,111,11.46,11.44,187.6,210,0,0,467.6,2007.2,6044,101,-19.4,-17.8,81,7.5,743.8,194,42.3,59,48.9,0
135.321,14.7,99.6,18.4,18.3,0,-3,0,0,0,0,4,111,11.47,11.46,186.9,210,0,0,470.7,2098.5,6078,102,-19.5,-18.5,81,7.5,743.8,194,42.5,59.2,49.2,0
135.431,14.7,99.6,18.4,18.3,0,-3,0,0,0,0,4,111,11.44,11.47,187.9,210,0,0,473.7,2163.8,6115,102,-19.9,-18.8,81,7.5,743.8,194,42.6,59.5,49.2,0
135.553,14.7,99.6,18.4,18.3,0,-3,0,-3.3,0,0,4,111,11.47,11.47,187.9,210,0,0,476.3,2198.7,6126,103,-20.1,-19.3,81,7.5,737.7,194,42.7,59,49.4,0
135.671,14.7,99.6,18.4,18.3,0,-2.7,0,-3.3,0,0,4,111,11.47,11.4,188.1,210,0,0,479.3,2204.4,6189,103,-20.2,-20.1,81,7.5,738.4,194,46.7,62.7,49.6,0
135.782,14.7,99.6,18.3,18.3,0,-2.7,0,-3.3,0,0,4,111,11.56,11.53,186.8,210,0,0,481.5,2237.8,6211,104,-20.2,-20,81,7.5,738.4,194,42.4,58.7,49.5,0
135.892,14.7,99.6,18.3,18.3,0,-2.7,0,-3,0,0,4,111,11.54,11.44,187.2,210,0,0,483.6,2229.2,6218,104,-19.9,-19.9,81,7.5,738.4,194,43.9,60.2,49.6,0
136.006,14.7,99.6,18.3,18.3,0,-2.3,0,-3,0,0,4,111,11.5,11.47,186.4,210,0,0,486.3,2228.1,6249,105,-20.4,-19.7,81,7.5,739.4,194,46.3,63.8,49.8,0
136.122,14.7,99.6,18.2,18.3,0,-2.3,0,-3,0,0,5,111,11.52,11.49,186.5,210,0,0,488,2207.5,6269,105,-20.3,-19.8,81,7.5,739.4,194,44.2,60.5,49.7,0
136.244,14.7,75.3,19.3,18.3,0,-2.3,0,-2.7,0,0,5,111,11.5,11.57,189.1,210,0,0,473.5,2631.1,5483,106,0,0,81,-2.6,600.9,194,41.7,58,46.3,0
136.361,14.7,0,20.9,6.5,0,-2,0,-2.7,0,0,5,111,10.33,10.43,197.2,116.2,0,0,403.9,2008.3,5290,106,0,0,81,-1.9,642.5,194,23.7,39.7,35.4,0
136.473,14.7,0,9.6,1,0,-2,0,-2.3,0,0,5,111,10.41,10.53,133,80.9,0,0,249,2007.1,5199,106,0,0,15.8,-8.6,424.5,194,28.8,44.3,32,0
136.588,14.7,0,-4.8,0,0,-1.7,0,-2.3,0,0,5,113,13.06,13.05,50.1,41.5,0,0,126.8,3639,5157,106,0,0,9.8,22.5,189.5,194,23.7,40.1,26.3,0
136.698,14.7,0,-10.1,0,0,0,0,0,0,0,5,113,13.47,12.4,19.5,16.4,0,0,58.7,3630.5,5031,105,-12,-12,3.4,36.4,67.7,194,51.9,68.1,57.7,0
136.819,14.7,0,-11.3,0,0,0,0,0,0,0,5,111,17.83,18.33,12.4,11.6,0,0,29.2,3638.4,5159,104,20,-12,4.8,10.9,30.3,194,58.6,74.9,65.1,0
136.938,14.7,0,-11.5,0,0,0,0,0,0,0,5,111,20.13,15.1,11.4,11.6,0,0,22.3,3587.9,5156,104,20,11.5,5,12,26.4,194,58.3,74.6,64.7,0
137.046,14.7,0,-11.5,0,0,0,0,0,0,0,5,111,15.86,16.12,11.4,11.6,0,0,20.9,3429.4,5078,103,17.7,20,5.2,11.2,25.8,194,58.3,75.1,64.8,0
137.160,14.7,0,-11.5,0,0,0,0,0,0,0,5,109,14.58,15.36,11.2,11.5,0,0,20.2,3280.9,4967,101,12.9,7,5.5,10.5,24.7,194,58.4,75.7,64.8,0
137.271,14.7,0,-11.5,0,0,0,0,0,0,0,5,109,14.6,14.14,11.3,11.5,0,0,19.7,3165.5,4890,99,-5,-12,5.6,10.1,24.7,194,58.4,75.2,64.9,0
137.393,14.7,0,-11.5,0,0,0,0,0,0,0,5,109,14.97,14.31,11.1,11.3,0,0,19.1,3102.3,4839,97,0,0,5.6,9.8,0,194,58.5,75.3,64.9,0
137.511,14.7,0,-11.5,0,0,0,0,0,0,0,5,109,29.2,31.18,10.9,11.2,0,0,18.5,2979.9,4693,95,0,0,5.7,9,0,194,58.5,75.3,65,0
137.625,14.7,0,-11.4,0,0,0,0,0,0,0,5,109,37.39,46.32,11,11.2,0,0,17.9,2831,4570,92,0,0,5.7,7.9,0,194,58.5,75.4,65,0
137.744,14.7,0,-11.4,0,0,0,0,0,0,0,5,111,64.98,60.13,11.1,11.3,0,0,17.6,2679.4,4453,90,0,0,5.7,6.8,0,194,58.5,75.4,65,0
137.866,14.7,0,-11.3,0,0,0,0,0,0,0,5,111,78.82,69.41,11.4,11.5,0,0,17.4,2454,4336,88,0,0,5.7,6,0,194,58.5,75.4,65,0
137.982,14.7,0,-11.3,0,0,0,0,0,0,0,5,111,84.04,71.47,11.4,11.5,0,0,17.3,2029.8,4334,87,0,0,5.7,6,0,194,58.5,75.3,65,0
138.102,14.7,0,-11.3,0,0,0,0,0,0,0,5,111,86.63,71.54,11.6,11.7,0,0,17.2,1663.2,4236,85,0,0,5.7,6,0,194,58.5,75.3,65,0
138.216,14.7,0,-11.3,0,0,0,0,0,0,0,5,111,91.41,78.1,11.7,11.8,0,0,17,1351.3,4120,83,0,0,5.7,4.5,0,194,58.5,74.8,65,0
138.333,14.7,0,-11.3,0,0,0,0,0,0,0,5,111,96.6,84.29,11.7,11.9,0,0,16.8,1099.2,4063,81,0,0,5.8,4.1,0,194,58.5,75.3,65,0
138.449,14.7,0,-11.2,0,0,0,0,0,0,0,5,111,104.1,88.45,11.8,11.7,0,0,16.3,876.5,3897,78,0,0,5.7,3.4,0,194,58.5,75.3,65,0
138.563,14.7,0,-11.3,0,0,0,0,0,0,0,5,111,106.61,94.66,11.6,11.6,0,0,15.7,767.7,3865,78,0,0,5.6,3,0,194,58.5,75.3,64.9,0
138.680,14.7,0,-11.3,0,0,0,0,0,0,0,5,111,114.04,96.7,11.5,11.6,0,0,15.5,809.5,3822,77,0,0,5.6,3,0,194,58.5,75.3,64.9,0
139.101,14.7,0,-11.3,0,0,0,0,0,0,0,5,111,113.83,98.65,11.6,11.3,0,0,14.9,847.8,3716,75,0,0,5.5,3,0,194,58.4,75.8,64.9,0
139.217,14.7,0,-11.4,0,0,0,0,0,0,0,5,111,114.04,102.76,11.4,11.1,0,0,14.3,879.3,3656,74,0,0,5.4,2.6,0,194,58.4,75.2,64.9,0
139.331,14.7,0,-11.4,0,0,0,0,0,0,0,5,111,116.4,102.81,11.3,11,0,0,13.9,911.1,3587,72,0,0,5.3,2.2,0,194,58.4,75.2,64.9,0
139.446,14.7,0,-11.5,0,0,0,0,0,0,0,5,111,129.39,102.76,11.2,11,0,0,13.6,934.4,3519,71,0,0,5.2,2.2,0,194,58.4,75.2,64.9,0
