﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.92 INA0S BQ92GCL INA0S Z4EUDCT v42L.MHD
10.977,14.5,0,-10.9,0,203,0,0,0,0,0,0,2,3,100,234.95,234.95,11.4,11.6,8.5,985.1,2111,0,0,3.7,-11.6,0,0,208,65,81.5,64.7,0
11.117,14.5,0,-10.9,0,203,0,0,0,0,0,0,2,3,100,234.95,234.95,11.4,11.6,8.5,985.6,2094,0,0,3.7,-11.6,0,0,208,65,81.5,64.7,0
11.267,14.5,0,-10.9,0,203,0,0,0,0,0,0,2,3,100,234.95,234.95,11.5,11.6,8.4,984.7,2082,0,0,3.7,-11.6,0,0,208,65,81.5,64.7,0
11.397,14.5,0,-10.9,0,203,0,0,0,0,0,0,2,3,100,234.95,234.95,11.4,11.6,8.4,984.2,2066,0,0,3.6,-12,0,0,208,65,82.1,64.7,0
11.532,14.5,0,-10.9,0,203,0,0,0,0,0,0,2,3,100,234.95,234.95,11.4,11.6,8.4,983.8,2057,0,0,3.6,-12,0,0,208,65,82.7,64.7,0
11.668,14.5,0,-10.9,0,203,0,0,0,0,0,0,2,3,100,234.95,234.95,11.4,11.6,8.3,982,2050,0,0,3.6,-11.6,0,0,208,65,82.1,64.7,0
11.800,14.5,0,-10.9,0,203,0,0,0,0,0,0,2,3,100,234.95,234.95,11.5,11.6,8.3,980.3,2040,0,0,3.6,-12,0,0,208,65,82.1,64.7,0
11.939,14.5,0,-10.9,0,203,0,0,0,0,0,0,2,3,100,234.95,234.95,11.6,11.6,8.2,982,2023,0,0,3.6,-12,0,0,208,65,82.7,64.7,0
12.082,14.5,0,-10.9,0,203,0,0,0,0,0,0,2,3,100,234.95,234.95,11.6,11.6,8.2,981,2009,0,0,3.5,-12.4,0,0,208,65,82.7,64.7,0
12.210,14.5,0,-10.9,0,203,0,0,0,0,0,0,2,3,100,234.95,234.95,11.4,11.6,8.1,982,1993,0,0,3.5,-12.4,0,0,208,65,82.1,64.7,0
12.342,14.5,0,-10.9,0,203,0,0,0,0,0,0,2,3,100,234.95,234.95,11.4,11.6,8.1,980.3,1985,0,0,3.5,-12.4,0,0,208,65,82.7,64.7,0
12.479,14.5,0,-10.9,0,203,0,0,0,0,0,0,2,3,100,234.95,234.95,11.4,11.6,8.1,981,1982,0,0,3.5,-12.4,0,0,208,65,82.1,64.7,0
12.602,14.5,0,-10.9,0,203,0,0,0,0,0,0,2,3,100,234.95,234.95,11.5,11.6,8,978.4,1973,0,0,3.6,-12.4,0,0,208,65,82.1,64.7,0
12.737,14.5,0,-10.9,0,203,0,0,0,0,0,0,2,3,100,234.95,234.95,11.5,11.7,8,980.3,1950,0,0,3.6,-12.8,0,0,208,65,82.1,64.7,0
12.867,14.5,0,-10.9,0,203,0,0,0,0,0,0,2,3,100,234.95,234.95,11.6,11.7,7.9,978.9,1930,0,0,3.5,-12.8,0,0,208,65,82.1,64.7,0
13.010,14.5,0,-10.9,0,203,0,0,0,0,0,0,2,3,100,234.95,234.95,11.6,11.7,7.9,978.9,1917,0,0,3.5,-12.8,0,0,208,65,82.1,64.7,0
13.153,14.5,0,-10.9,0,203,0,0,0,0,0,0,2,3,100,234.95,234.95,11.6,11.7,7.8,978.4,1911,0,0,3.5,-13.1,0,0,208,65,82.1,64.7,0
13.280,14.5,0,-10.9,0,203,0,0,0,0,0,0,2,3,100,234.95,234.95,11.6,11.7,7.8,978.2,1898,0,0,3.5,-13.1,0,0,208,65,82.1,64.7,0
13.401,14.5,0,-10.8,0,203,0,0,0,0,0,0,2,3,100,234.95,234.95,11.7,11.7,7.7,979.8,1877,0,0,3.5,-13.5,0,0,208,65,82.1,64.7,0
13.521,14.5,0,-10.8,0,203,0,0,0,0,0,0,2,3,100,234.95,234.95,11.6,11.8,7.7,980.6,1864,0,0,3.4,-13.1,0,0,208,65,82.7,64.7,0
13.652,14.5,0,-10.9,0,203,0,0,0,0,0,0,2,3,100,234.95,234.95,11.5,11.8,7.7,978.9,1858,0,0,3.4,-13.5,0,0,208,65,82.1,64.7,0
13.774,14.5,1.5,-10.9,0,203,0,0,0,0,0,0,2,3,100,234.95,234.95,11.5,12,7.6,978.2,1841,0,0,3.4,-1.1,20.5,0,208,65,82.7,64.7,0
13.907,14.5,3.1,-10.8,0,203,0,0,0,0,0,0,2,3,100,234.95,234.95,11.9,12,7.7,939.8,1833,0,0,3.4,-1.1,21.9,0,208,65,82.1,64.7,0
14.040,14.5,2.8,-10.9,0,203,0,0,0,0,0,0,2,3,100,115.4,62.15,12.1,12,7.6,966.6,1809,0,0,3.4,-1.5,24.7,0,208,65,82.7,64.7,0
14.179,14.5,2.5,-10.9,0,203,0,0,0,0,0,0,2,3,100,27.69,24.34,11.9,12,7.5,935.5,1796,0,0,3.5,-1.5,24.6,0,208,65,82.1,64.7,0
14.302,14.5,2.8,-11,0,203,0,0,0,0,0,0,2,3,100,18.94,18.94,11.8,12,7.5,895.1,1787,0,0,3.5,-1.9,24.4,0,208,65,82.1,64.7,0
14.428,14.5,5.3,-11,0,203,0,0,0,0,0,0,2,3,100,16.31,14.96,11.8,12,7.5,860,1770,0,0,3.5,0.4,25.9,0,208,65,82.1,64.7,0
14.562,14.5,9.6,-11,0,203,0,0,0,0,0,0,2,3,100,14.93,14.23,11.9,12.1,7.4,848.7,1761,0,0,3.6,7.5,33.1,0,208,65,82.7,64.7,0
14.701,14.5,10.4,-10.9,0,203,0,0,0,0,0,0,2,3,100,14.43,14,12.5,13.7,8,841.6,1756,0,0,4.1,22.5,40.8,0,208,65,82.1,64.7,0
14.834,14.5,10.9,-10.5,0,203,0,0,0,0,0,0,2,3,100,14.28,13.81,14.4,16,9.2,826.2,1766,0,0,4.8,24.4,49.6,0,208,65,82.1,64.7,0
14.967,14.5,13.5,-10,0,203,0,0,0,0,0,0,2,3,100,14.11,13.75,16.7,18,10.6,841.2,1790,0,0,5.3,19.5,57.3,0,208,65,82.1,64.8,0
15.100,14.5,17.4,-9.6,0,203,0,0,0,0,0,0,2,3,100,14.01,13.8,17.8,18.4,11.1,885.8,1731,6.1,3.6,5.2,20.2,59.2,0,208,65,82.7,64.8,0
15.234,14.5,19.1,-9.4,0,203,0,0,0,0,0,0,2,3,100,14.18,13.78,18.6,20.1,11.8,906.4,1741,6,5.3,5.4,27.8,61.8,0,208,65,82.7,64.8,0
15.366,14.5,20.1,-8.8,0,203,0,0,0,0,0,0,2,3,100,14.34,14.04,21.7,25.5,13.7,918.7,1751,4.7,5.5,7.6,30,74.3,0,208,65,83.2,64.5,0
15.498,14.5,22.7,-6.7,0,203,0,0,0,0,0,0,2,3,100,14.4,14.2,30.3,35.2,18.8,913.8,1767,2.8,3.3,9.3,29.2,107.4,0,208,62.3,81,61.9,0
15.631,14.5,23.4,-4.1,0,201,0,0,0,0,0,0,2,3,100,14.34,14.07,39.5,44.2,24.4,949.5,1765,1.5,0.5,11.4,22.9,143.7,0,208,61.2,79.2,60.8,0
15.770,14.5,26.3,-1.6,0,201,0,0,0,0,0,0,2,3,100,14.05,13.9,53.5,59,32.5,954.4,1809,-1.2,-2.9,19.2,15.8,195,0,208,57.3,75.7,56.9,0
15.913,14.5,26.9,-0.7,0,201,0,0,0,0,0,0,20,3,100,15.65,16.08,67.5,72.7,42.3,978.9,1842,4.3,7.9,37.7,12.8,232.2,0,208,50.4,68.5,50,0
16.051,14.5,27.2,-0.2,0.5,201,0,0,0,0,0,0,20,3,100,15.96,15.14,74.5,80.4,50.1,957.2,1872,9.1,7.4,41.3,13.5,256,0,208,44.6,62.4,44.3,0
16.190,14.5,27.8,0.3,1.4,201,0,0,0,0,0,0,20,3,100,15.11,14.64,79.8,92,57.4,928.9,1924,6.6,3.6,42.9,13.9,273.4,0,208,62.9,80.4,39.4,0
16.319,14.5,29.1,0.8,1.8,201,0,0,0,0,0,0,20,3,100,14.9,15.03,86.4,98.1,64.4,882.7,1983,5.9,5.9,44.4,13.5,293.2,0,208,53.1,70.3,35.1,0
16.454,14.5,31.4,1.3,2.3,201,0,0,0,0,0,0,20,3,100,14.64,14.37,92,109.1,72.5,871,2036,4.1,2,46.1,13.5,311,0,208,30.1,46.2,14.7,0
16.592,14.5,34.3,1.8,4.5,201,0,0,0,0,0,0,20,3,100,14.4,14.46,95.8,125.2,86.2,861.7,2102,2.8,0.9,50.3,13.5,325.8,0,208,65,82.7,17.8,0
16.721,14.5,35.6,2.4,5.5,201,0,0,0,0,0,0,20,3,100,14.3,14.33,100.4,133.7,95,896.1,2159,0.8,-1.4,63.7,13.5,342.5,0,208,65,82.7,18.3,0
16.934,14.5,36.8,2.9,7,201,0,0,0,0,0,0,20,3,100,14.47,14.41,104.5,140.9,106.4,929.2,2213,-0.1,-2.4,77.1,13.5,359.7,0,208,54.9,73.2,19.9,0
17.068,14.5,40.1,3.9,9.3,201,0,0,0,0,0,0,20,3,99,14.96,14.6,112.8,157.2,122.7,1095.9,2323,0.9,-1,81,12.8,394.5,0,208,65,82,26.9,0
17.200,14.5,40.3,4.6,9.7,201,0,0,0,0,0,0,20,3,99,14.56,14.4,118.8,158.9,130.5,1254.3,2389,0.2,-1.1,81.1,12.8,420.7,0,208,61.9,79.8,25.3,0
17.333,14.5,40.5,5.3,9.8,201,0,0,0,0,0,0,20,3,99,14.63,14.41,124.1,159.6,135.9,1404.6,2459,1.2,-1.3,81.1,12.4,442.3,0,208,60.2,78.1,23.7,0
17.468,14.5,40.8,6.2,10,201,0,0,0,0,0,0,20,3,99,14.54,14.48,131.7,161.6,141.9,1606.8,2528,1.7,0.4,81,11.2,475,0,208,52.2,70.3,24.3,0
17.598,14.5,41,7.2,9.9,201,0,0,0,0,0,0,2,3,99,14.14,14.05,138.6,158,147,1880.2,2615,2.3,0.2,81,10.5,515.2,0,208,41.6,59.3,16.6,0
17.736,14.5,40.7,8.5,10,201,0,0,0,0,0,0,2,3,99,14.05,14.05,138.9,154.2,148.5,2162.2,2704,1.6,0.7,81,8.2,518.5,0,208,41.5,58.1,21.2,0
17.867,14.5,39.4,8.9,9.8,201,0,0,0,0,0,0,2,3,99,14.31,14.34,139.8,150.1,148.2,2128.5,2783,0.2,-0.3,81,9,525.9,0,208,20.5,37.2,16.4,0
17.995,14.5,38.6,9.2,9.4,201,0,0,0,-2.7,0,0,2,3,97,14.2,14.18,141.6,147,148.6,2122.8,2872,0.2,-1.1,81,8.2,531.3,0,208,16.1,31.4,16.9,0
18.133,14.5,38.8,8.9,9.3,201,0,0,0,-2.3,0,0,2,3,97,14.47,14.37,138.9,145.4,150.6,2205.4,2939,1.2,-0.1,81,9,526.6,0,208,14.2,30.5,16.1,0
18.277,14.5,38.6,9,9.4,201,0,0,0,-2,0,0,2,3,97,14.04,14.08,138.8,143.3,155.4,2217.7,3040,-0.2,-0.9,81,9.4,531.5,0,208,25.5,41.1,16.2,0
18.407,14.5,38.8,9.2,9.4,201,0,0,0,-1.7,0,0,2,3,97,14.28,14.25,140.5,144.4,158.6,2217.8,3151,0.6,-0.2,81,9,541.4,0,208,13.9,29.1,16.8,0
18.540,14.5,38.9,8.7,9.4,201,0,0,0,-1.7,0,0,2,3,97,14.25,14.28,137,143.3,161.8,2308.3,3208,0.1,-0.4,81,9.4,529.3,0,208,25.8,42.5,15.7,0
18.678,14.5,39,8.7,9.4,201,0,0,0,-1.3,0,0,2,3,95,14.57,14.34,136.9,143.7,165.6,2332.9,3302,1.9,-0.1,81,9.4,531.9,0,208,13.9,30.1,16,0
18.823,14.5,39.2,8.7,9.4,201,0,0,0,-1,0,0,2,3,95,14.41,14.31,136.8,143.7,170.7,2385.8,3368,2.8,1.9,81,9.4,534.5,0,208,23.9,40.5,15.7,0
18.961,14.5,39.9,9.6,9.8,201,0,0,0,-0.7,0,0,2,3,95,14.11,14.3,141.7,146.7,178.5,2431.9,3500,1.5,2.2,81,9,559,0,208,16.7,33.1,16.9,0
19.094,14.5,40,9.7,10.3,201,0,0,0,-0.3,0,0,2,3,95,14.4,14.04,141.1,148.1,185.5,2584.7,3537,2.2,1.8,81,8.2,552.7,0,208,18.8,35.2,16.6,0
19.235,14.5,40.2,9.7,10.4,201,0,0,0,0,0,0,2,3,95,14.71,14.51,139.6,147.5,189.8,2658.9,3635,5,3.2,81,8.2,549.6,0,208,19,34.3,17.2,0
19.376,14.5,40.3,9.9,10.6,201,0,0,0,0,0,0,2,3,95,14.31,14.44,139.7,147.5,195.1,2708.9,3731,5.9,4.7,81,8.2,551.3,0,208,21.4,37.9,17.6,0
19.517,14.5,40.5,10.9,11.1,201,0,0,0,0,0,0,2,3,93,14.08,14,143.3,147.8,200.4,2775.4,3838,5.5,4.7,81,7.9,572.2,0,208,18.5,33.8,18.2,0
19.654,14.5,40.6,10.3,11.2,201,0,0,0,0,0,0,2,3,93,14.2,14.27,139.1,147.5,205.4,2880.7,3928,5.6,4.2,81,7.9,554.9,0,208,27.6,44.6,18.1,0
19.790,14.5,40.8,10.5,11.2,201,0,0,0,0,0,0,2,3,93,14.35,14.35,140.1,147.9,210.2,2855.4,4032,6.4,5.5,81.1,7.5,562,0,208,20.5,36,19.2,0
19.920,14.5,40.9,10.5,11.2,203,0,0,0,0,0,0,2,3,93,14.23,14.2,140.7,147.6,215,2894.5,4109,7.5,6,81,7.5,565.7,0,208,26.3,41.9,18.6,0
20.055,14.5,41.1,10.7,11.2,203,0,0,0,0,0,0,2,3,93,14.08,13.95,141.1,148,219.8,2930.2,4206,7.1,4.9,81,7.5,572.9,0,208,19,35.6,18.9,0
20.189,14.5,41.2,10.7,11.2,203,0,0,0,0,0,0,2,3,93,14.28,14.02,141.4,147.3,225.1,2918.8,4294,8.5,5.8,81,7.5,571.1,0,208,25.6,41.2,19.4,0
20.312,14.5,41.3,10.9,11.6,203,0,0,0,0,0,0,2,3,93,14.11,14.24,141.1,148.4,229.8,2918.2,4356,8.3,7.3,81,7.5,568.4,0,208,26,41.6,20.4,0
20.436,14.5,41.4,11,11.5,203,0,0,0,0,0,0,2,3,93,14.1,13.97,141.4,148.2,235.1,2913.1,4445,8.7,6.8,81,7.5,574.4,0,208,21.2,37.7,20.1,0
20.556,14.5,41.6,11,11.8,203,0,0,0,0,0,0,2,3,93,14.1,14.11,142.1,149.5,240.4,2934.9,4516,8.6,7.6,81,6.8,569.3,0,208,28.3,44,21.7,0
20.689,14.5,42.2,11.2,12.3,203,0,0,0,0,0,0,2,3,93,13.88,13.88,142,151.4,247.7,2950.1,4587,7.6,6.5,81,6.8,571.6,0,208,22.9,38.4,21.1,0
20.825,14.5,42.2,12,12.5,203,0,0,0,0,0,0,2,3,93,13.8,13.74,147.1,152.7,257.2,2979.4,4726,8,7.2,81,6.4,597.8,0,208,26.6,42.5,22.6,0
20.963,14.5,41.9,11.9,12.1,203,0,0,0,0,0,0,2,3,93,13.59,13.52,146.3,150.5,261.4,3040,4774,6.7,5.4,81,6.4,598.9,0,208,22.1,37.8,22.1,0
21.106,14.5,43.2,11.6,12.6,203,0,0,0,0,0,0,2,3,93,13.61,13.62,145,153.8,268.7,3074.1,4864,5.7,4.8,81,6.4,593.4,0,208,31.5,48.7,24.1,0
21.246,14.5,43.3,12.5,13.2,203,0,0,0,0,0,0,2,3,93,13.78,13.55,150.2,157.7,278.8,3039.2,4970,6.8,5.5,81,6,622.5,0,208,31.1,47.5,26.2,0
21.381,14.5,43.4,12.5,12.8,203,0,0,0,0,0,0,2,3,93,13.05,13.01,151.2,156,287,2986,5064,4.7,3.8,81,6.4,637.9,0,208,25,41,25.5,0
21.508,14.5,43.4,12.5,12.8,203,0,0,0,0,0,0,2,3,93,12.94,13.02,151.6,156.2,292.4,2954.1,5153,5.2,4.1,81,6.4,642,0,208,28.5,44.7,25.9,0
21.638,14.5,43.5,12.5,12.6,203,0,0,0,0,0,0,2,3,93,12.81,12.72,151.7,156,297.2,2953,5225,4.3,3.2,81,6.4,644.3,0,208,24.9,42,26.2,0
21.757,14.5,43.5,12.4,12.4,205,0,0,0,0,0,0,2,3,93,12.72,12.75,151.9,155.5,301.4,2893.5,5302,4.2,3.6,81,6.8,653.6,0,208,26.5,43.1,26.4,0
21.887,14.5,43.6,12.3,12.3,205,0,0,0,0,0,0,2,3,93,12.63,12.56,152.1,154.9,305.6,2932.4,5371,3.1,2,81,6.8,653.2,0,208,26.3,43.2,26.4,0
22.016,14.5,43.6,12,12,205,0,0,0,0,0,0,2,3,93,12.59,12.43,150.2,153.7,308.8,2941.9,5462,2.7,1.6,81,6.8,645,0,208,24.3,41.1,26.1,0
22.143,14.5,43.7,12,11.8,205,0,0,0,0,0,0,2,3,93,12.82,12.79,150.5,152.3,311.3,2948.9,5523,3.7,3,81,7.5,652,0,208,25.3,41.1,26,0
22.293,14.5,43.7,11.6,11.3,205,0,0,0,0,0,0,2,3,93,12.83,12.82,148.2,149.9,311.9,3035.8,5612,2.9,2.2,81,7.9,647.9,0,208,26,41.8,25.6,0
22.415,14.5,43.8,11.4,11.1,205,0,0,0,0,0,0,2,3,93,13.05,13.01,147.5,148.8,312.9,3080.6,5684,2.6,1.7,81,7.9,639.8,0,208,25.1,40.9,25.3,0
22.535,14.5,43.8,11.2,10.9,205,0,0,0,0,0,0,2,3,93,13.11,12.98,146.2,148,314.6,3129.1,5753,2,0.7,81,7.9,634.9,0,208,24.9,40.7,25.4,0
22.665,14.5,43.9,11.1,10.8,205,0,0,0,0,0,0,2,3,93,13.12,13.02,146.2,147.6,317.1,3156.8,5825,1.3,-0.1,81,8.2,630.5,0,208,25.2,41,25.6,0
22.797,14.5,43.9,10.8,10.5,205,0,0,0,0,0,0,2,3,93,13.41,13.37,145.1,145.6,318.7,3230.8,5896,1.4,0.3,81,9,618.9,0,208,25.4,41.2,25.4,0
22.917,14.5,44,10.7,10.4,205,0,0,0,0,0,0,2,3,93,13.37,13.34,144.1,145,320.3,3271.3,5955,0.6,-0.5,81,9,619.6,0,208,23.7,40.4,25.4,0
23.048,14.5,44,10.6,10.2,205,0,0,0,0,0,0,2,3,93,13.39,13.29,142.8,144.3,322.3,3275.7,6028,0.5,-1.3,81,9.4,617,0,208,25.3,41,25.5,0
23.177,14.5,44.1,10.4,10.1,205,0,0,0,0,0,0,2,3,93,13.42,13.38,141.9,143.4,324.6,3308.1,6107,-0.1,-1.4,81,9.4,610.2,0,208,25.3,41.1,25.7,0
23.309,14.5,44.1,10.3,10.1,207,0,0,0,0,0,0,2,3,93,13.52,13.45,140.8,142.7,326.5,3297.6,6169,-0.1,-1.8,81,9.4,607,0,208,23.7,40.4,25.5,0
23.444,14.5,44.2,10.1,9.9,207,0,0,0,0,0,0,2,3,93,13.41,13.34,140,142.1,328.6,3341.8,6225,-0.6,-2.4,81,9.4,602.8,0,208,24.6,41.4,25.6,0
23.580,14.5,44.2,10,9.8,207,0,0,0,0,0,0,2,3,93,13.39,13.44,139,140.9,330.2,3336.5,6294,-0.9,-1.9,81,9.8,601.6,0,208,23.9,40.9,25.7,0
23.712,14.5,44.2,9.8,9.6,207,0,0,0,0,0,0,2,3,93,13.38,13.37,138.4,140.2,331.5,3341.7,6343,-1.4,-2.4,81,10.5,599.4,0,208,25.7,42.7,25.6,0
23.837,14.5,34.2,9.7,8.2,207,0,0,0,0,0,0,2,3,93,13.42,13.29,137.5,131.1,330.6,3322.5,6421,-1.5,-3.3,81,10.5,597.1,0,208,21.4,38.1,24.2,0
23.966,14.5,14.5,4.1,0.1,207,0,0,0,0,0,0,2,3,93,13.41,13.49,104.7,78.9,263.8,3496.3,6467,-2.3,-3,22.8,13.5,444.7,0,208,16.1,31.4,16,0
24.092,14.5,0,-5.6,0,207,0,0,0,0,0,0,2,3,93,14.14,14.01,46.6,39.7,142.9,2954.3,6411,-2.4,-3.4,11.9,27.4,181.1,0,208,12.1,28.3,12.1,0
24.227,14.5,0,-10.3,0,207,0,0,0,0,0,0,2,3,93,14.7,15.2,17.8,16.9,60.4,2988,6234,-4.1,2.8,7.8,36.4,64.6,0,208,54.9,71.5,54.5,0
24.359,14.5,0,-11.3,0,208,0,0,0,0,0,0,2,3,93,17.55,18.14,11.9,12.4,33.9,2670.5,6406,20,20,6.5,16.1,32.9,0,208,65,82.6,64.6,0
24.502,14.5,0,-11.3,0,208,0,0,0,0,0,0,2,3,93,15.89,16.66,12.1,12.2,28.2,2413.2,6355,0,0,6.7,16.1,33.6,0,208,64.5,82.1,64.1,0
24.632,14.5,0,-11.3,0,208,0,0,0,0,0,0,2,3,93,24.41,27.07,11.8,12.1,27,2298.9,6318,0,0,7,16.1,0,0,208,64.5,81.5,64.1,0
24.768,14.5,0,-11.2,0,208,0,0,0,0,0,0,2,3,93,82.77,78.56,12.1,12.1,26.6,1859.1,6284,0,0,7.3,16.1,0,0,208,64.5,81.5,64.1,0
24.900,14.5,0,-11.2,0,208,0,0,0,0,0,0,2,3,93,107.67,111.7,12,12.1,26.4,1464.2,6256,0,0,7.3,16.1,0,0,208,64.5,81.5,64.1,0
25.026,14.5,0,-11.2,0,208,0,0,0,0,0,0,2,3,93,120.17,126.18,12,12.1,26.3,1114.4,6231,0,0,7.4,15.8,0,0,208,64.6,81.5,64.1,0
25.150,14.5,0,-11.2,0,208,0,0,0,0,0,0,2,3,93,133.54,153.43,12.1,12.1,26.2,888,6198,0,0,7.4,15.8,0,0,208,64.6,81.5,64.2,0
25.298,14.5,0,-11.2,0,208,0,0,0,0,0,0,2,4,93,147,153.63,12,12.1,25.9,847.3,6149,0,0,7.3,15.8,0,0,208,64.6,81.6,64.2,0
25.437,14.5,0,-11.2,0,208,0,0,0,0,0,0,2,4,93,148.35,168.14,11.9,11.9,24.9,889.1,5868,0,0,7,15.4,0,0,208,64.8,82.3,64.3,0
25.579,14.5,0,-11.2,0,208,0,0,0,0,0,0,2,4,93,148.35,174.77,11.8,11.7,23.5,922.8,5584,0,0,6.8,15,0,0,208,64.9,82.5,64.5,0
25.707,14.5,0,-11.2,0,208,0,0,0,0,0,0,2,4,93,154.98,168.14,11.5,11.5,21.9,954.4,5262,0,0,6.4,12.8,0,0,208,65,82.6,64.7,0
25.842,14.5,0,-11.2,0,208,0,0,0,0,0,0,2,4,93,154.98,187.72,11.1,11.3,20.4,973.3,4986,0,0,6.2,10.9,0,0,208,65,82.6,64.8,0
25.967,14.5,0,-11.2,0,208,0,0,0,0,0,0,2,4,93,154.88,188.13,11.1,11.2,19.3,984.9,4832,0,0,6.2,9.8,0,0,208,65,82.5,64.9,0
26.100,14.5,0,-11.2,0,208,0,0,0,0,0,0,2,4,93,154.88,188.33,10.9,11.2,18.9,993.3,4786,0,0,6.3,9,0,0,208,65,82.5,64.9,0
26.236,14.5,0,-11.2,0,208,0,0,0,0,0,0,2,4,93,168.76,201.8,10.9,11.2,18.6,1002.8,4743,0,0,6.4,9,0,0,208,65,82.5,65,0
26.375,14.5,0,-11.2,0,208,0,0,0,0,0,0,2,4,93,182.96,209.47,11,11.2,18.3,1002.8,4673,0,0,6.6,8.2,0,0,208,65,82.5,65,0
26.506,14.5,0,-11.2,0,208,0,0,0,0,0,0,2,4,93,176.53,216.2,11.1,11.1,18.2,1008.8,4666,0,0,6.8,8.6,0,0,208,65,82.5,65,0
26.636,14.5,0,-11.2,0,208,0,0,0,0,0,0,2,4,93,189.58,229.46,11.1,11.1,18.1,1010.7,4655,0,0,6.8,8.2,0,0,208,65,81.9,65,0
26.769,14.5,0,-11.2,0,208,0,0,0,0,0,0,2,4,93,196.21,229.46,11,11.1,18,1009.9,4643,0,0,6.8,8.2,0,0,208,65,81.9,65,0
26.891,14.5,0,-11.2,0,208,0,0,0,0,0,0,2,4,93,196.31,234.95,11,11.1,18,1009.9,4625,0,0,6.7,8.2,0,0,208,65,82.5,65,0
27.021,14.5,0,-11.2,0,208,0,0,0,0,0,0,2,4,93,196.21,229.46,11,11.1,17.9,1009.9,4602,0,0,6.7,7.9,0,0,208,65,81.9,65,0
27.153,14.5,0,-11.2,0,208,0,0,0,0,0,0,2,4,93,203.05,229.46,11.1,11.2,17.8,1008.9,4572,0,0,6.7,7.5,0,0,208,65,81.9,65,0
27.306,14.5,0,-11.2,0,208,0,0,0,0,0,0,2,4,93,196.21,234.95,11.1,11.2,17.8,1004.6,4575,0,0,6.7,7.9,0,0,208,65,81.9,65,0
27.438,14.5,0,-11.2,0,208,0,0,0,0,0,0,2,4,93,196.31,234.95,11.1,11.2,17.8,1000.1,4547,0,0,6.7,7.5,0,0,208,65,81.9,65,0
27.576,14.5,0,-11.1,0,208,0,0,0,0,0,0,2,4,93,202.95,234.95,11.2,11.2,17.7,1001.2,4537,0,0,6.7,7.5,0,0,208,65,81.9,65,0
27.708,14.5,0,-11.1,0,208,0,0,0,0,0,0,2,4,93,202.95,234.95,11.2,11.2,17.7,999,4512,0,0,6.7,7.5,0,0,208,65,82.5,65,0
27.836,14.5,0,-11.1,0,208,0,0,0,0,0,0,2,4,93,209.37,234.95,11.2,11.3,17.7,997.7,4505,0,0,6.7,7.1,0,0,208,65,81.9,65,0
27.971,14.5,0,-11.1,0,208,0,0,0,0,0,0,2,4,93,209.57,234.95,11.2,11.3,17.6,994.1,4483,0,0,6.7,7.1,0,0,208,65,81.9,65,0
28.104,14.5,0,-11.1,0,208,0,0,0,0,0,0,2,4,93,209.57,234.95,11.3,11.3,17.6,995,4464,0,0,6.7,6.8,0,0,208,65,82.5,65,0
28.243,14.5,0,-11.1,0,208,0,0,0,0,0,0,2,4,93,209.57,234.95,11.3,11.3,17.6,995.9,4445,0,0,6.7,6.8,0,0,208,65,82.5,65,0
28.377,14.5,0,-11.1,0,208,0,0,0,0,0,0,2,4,93,216.2,234.95,11.3,11.4,17.5,991.5,4429,0,0,6.7,6.8,0,0,208,65,82.5,65,0
28.514,14.5,0,-11.1,0,208,0,0,0,0,0,0,2,4,93,216,234.95,11.3,11.4,17.5,991.5,4410,0,0,6.7,6.4,0,0,208,65,81.9,65,0
28.636,14.5,0,-11.1,0,208,0,0,0,0,0,0,2,4,93,216.2,234.95,11.3,11.4,17.5,990.3,4406,0,0,6.6,6.4,0,0,208,65,82.5,65,0
28.768,14.5,0,-11.1,0,208,0,0,0,0,0,0,2,4,93,216,234.95,11.3,11.4,17.5,991.4,4388,0,0,6.6,6.4,0,0,208,65,82.5,65,0
28.898,14.5,0,-11.1,0,208,0,0,0,0,0,0,2,4,93,209.57,234.95,11.4,11.5,17.4,991.5,4367,0,0,6.7,6,0,0,208,65,82.5,65,0
29.033,14.5,0,-11.1,0,208,0,0,0,0,0,0,2,4,93,216.2,234.95,11.4,11.5,17.4,988.9,4349,0,0,6.6,6,0,0,208,65,82.5,65,0
29.171,14.5,0,-11.1,0,208,0,0,0,0,0,0,2,4,93,222.42,234.95,11.4,11.5,17.4,987.2,4332,0,0,6.7,6,0,0,208,65,81.9,65,0
29.306,14.5,0,-11.1,0,208,0,0,0,0,0,0,2,4,93,222.42,234.95,11.4,11.5,17.3,985.4,4320,0,0,6.6,6,0,0,208,65,82.5,65,0
29.445,14.5,0,-11.1,0,208,0,0,0,0,0,0,2,4,93,222.84,234.95,11.4,11.6,17.3,985.4,4302,0,0,6.6,5.6,0,0,208,65,82.4,65,0
