﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S Stg0
105.468,14.8,30.7,-0.8,0,0,0,0,0,0,0,3,104,14.84,14.81,65.7,67.6,4.7,3.9,63.1,1144.3,2753,35,1.5,1.5,16.4,16.5,243.2,160,11.2,27.2,11.2,0
105.577,14.8,31.3,-0.5,0,0,0,0,0,0,0,3,104,15.14,14.54,71.6,70.9,4.7,3.9,66.7,1108.6,2792,36,1.8,2,17.9,15.4,260.5,160,10.9,25.9,10.9,0
105.690,14.8,31.4,-0.6,0,0,0,0,0,0,0,3,104,14.6,14.37,71.2,70.4,4.7,3.9,67.8,1151.1,2811,37,0.9,2.5,17.3,15.4,259.8,160,10.9,26.9,10.9,0
105.810,14.8,32,-0.7,0,0,0,0,0,0,0,3,104,14.64,14.35,70.8,71.6,4.7,3.9,68.9,1177.9,2839,37,-0.2,2.8,17,15.4,259.2,160,10.8,26.7,10.8,0
105.918,14.8,33.5,-0.2,0,0,0,0,0,0,0,3,104,14.5,13.98,76,75.9,3.9,3.9,73,1177.1,2880,37,-0.5,1.7,18.4,15,278.8,160,10.3,26.3,10.3,0
106.030,14.8,33.6,-0.3,0,0,0,0,0,0,0,3,104,14.33,13.91,75.5,75.2,3.9,3.9,74.8,1255.6,2905,38,-0.3,-0.9,18,15,277.9,160,10.2,25.1,10.2,0
106.139,14.8,33.6,-0.4,0,0,0,0,0,0,0,3,104,14.43,14.35,74.6,74.2,3.9,3.9,75.1,1312.5,2938,38,0.1,-2.9,17.6,15.4,276.4,160,10.3,26.4,10.3,0
106.259,14.8,33.7,-0.6,0,0,0,0,0,0,0,3,104,14.41,14.73,73.4,73.4,4.7,3.9,75,1308.4,2968,39,0.8,-7,17.7,15.4,272.6,160,10.5,26.5,10.5,0
106.368,14.8,34.4,-0.5,0,0,0,0,0,0,0,3,104,14.38,14.99,74.2,74.9,4.7,3.9,76.2,1298.6,2998,39,-0.9,-3.4,18.4,15.4,276.9,160,10.3,25.3,10.3,0
106.481,14.8,34.3,-0.5,0,0,0,0,0,0,0,3,104,14.5,14.58,74.5,74.9,3.9,3.9,77.4,1291.5,3019,39,-1.5,-4.2,18.6,15.4,277.5,160,10.6,25.5,10.6,0
106.599,14.8,34.5,-0.5,0,0,0,0,0,0,0,3,104,14.64,14.93,74.9,74.9,3.9,3.9,78.4,1306.6,3055,40,-1.2,-2.3,18.9,15.4,278.4,160,10.6,25.6,10.6,0
106.708,14.8,35.4,-0.3,0.3,0,0,0,0,0,0,3,104,14.66,14.71,76.7,79.4,3.9,3.9,81.2,1332.9,3088,40,-1.2,-2.7,20.7,15,283.6,160,12.1,27.2,12.1,0
106.817,14.8,35.2,0.1,0.3,0,0,0,0,0,0,3,104,14.73,14.76,80.2,79.4,3.1,3.1,84.6,1379.3,3117,40,-0.8,-2.1,21.4,15,294.8,160,9.7,25.6,9.7,0
106.931,14.8,35.2,-0.1,0.2,0,0,0,0,0,0,3,104,14.81,14.87,78.2,78.6,3.9,3.1,84.7,1444.6,3146,41,-0.9,-2.1,20.5,15,286.2,160,10,25,10,0
107.054,14.8,35.2,-0.2,0.1,0,0,0,0,0,0,3,104,15.32,14.54,78.2,78.4,3.9,3.1,85.7,1447.4,3179,41,-0.6,-1.3,20.7,15.4,286.5,160,9.8,25.8,9.9,0
107.162,14.8,35.8,0,0.4,0,0,0,0,0,0,3,104,15.32,14.37,80.1,80.9,3.1,3.1,87.9,1412,3224,42,-0.3,-0.6,21.6,15.4,292.1,160,9.6,25.6,9.7,0
107.278,14.8,38,0.7,1.3,0,0,0,0,0,0,3,104,15.22,14.21,85.4,88.6,2.3,2.3,94,1459.9,3261,42,0,0.8,25.4,15.4,310.7,160,10.9,26.8,11,0
107.388,14.8,46.6,2.3,4.8,0,0,0,0,0,0,3,104,14.5,14.18,97.3,117.3,0.8,0.8,114.6,1612.2,3294,43,-0.8,-1.7,46.4,9,350.8,160,40.9,55,14.8,0
107.501,14.8,67.6,3.6,6.9,0,0,0,0,0,0,3,104,13.22,12.98,105.9,130.9,0.8,0.8,137.5,1988,3338,43,-3.4,-5.8,65.3,13.9,391,160,57,72.9,16.7,0
107.610,14.8,99.6,4.9,6.9,0,0,0,0,0,0,3,104,13.58,13.44,115.2,130.8,0.8,0.8,148.9,2403.7,3389,44,-2.9,-5.6,77.2,13.9,427.1,160,23,39.2,14,0
107.751,14.8,99.6,6.6,6.8,0,0,0,0,0,0,3,104,14.15,13.98,125.4,130.8,0.8,0.8,155.2,2684.9,3457,45,1.1,-2,80.4,13.9,465,160,13,28,14.5,0
107.870,14.8,99.6,6.6,6.9,0,0,0,0,0,0,3,104,14.37,14.38,124.7,130.7,0.8,0.8,158.5,2804.6,3515,46,4.6,2.5,80.9,13.9,461.3,160,16.5,31.5,14.6,0
