﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.06 INA0S BQ92GCL INA0S Z4EUDCT v46.mhd
17.604,14.6,36.7,-6.6,0,208,0,0,0,0,0,0,3,111,14.9,14.66,32.8,37.8,21.3,244,723.1,1843,24,0,0,9.9,28.9,116.1,198,55.2,73.6,61.4,0
17.764,14.6,39.1,-2.4,0,208,0,0,0,0,0,0,3,111,14.71,14.54,46.9,54.9,31.4,244,713.9,1883,24,-0.7,-2.4,16.7,18.4,169.1,198,52,70.2,57.8,0
17.884,14.6,39.4,-1.1,0,208,0,0,0,0,0,0,3,111,15.36,15.4,61.2,64.1,39.4,244,729,1936,25,1.4,1.7,26.9,13.9,219.6,198,46.9,64.4,52.2,0
17.999,14.6,39.4,-0.4,0,208,0,0,0,0,0,0,3,111,15.89,16.22,69.8,72.5,46.2,244,779.1,1948,25,4.9,7.6,37.5,13.9,235.9,198,42,59.7,46.6,0
18.106,14.6,39.7,-0.1,0.4,208,0,0,0,0,0,0,3,111,15.82,15.06,73.7,75.8,50.7,244,827.6,1980,25,6.5,3.1,39.7,13.9,254.4,198,38.7,56.2,43,0
18.215,14.6,39.9,0.3,0.6,208,0,0,0,0,0,0,3,111,15.14,15.43,78.2,78.5,54,244,866.5,2018,26,5,6,40,14.2,269.9,198,35.9,53.7,39.9,0
18.333,14.6,40,0.4,0.7,208,0,0,0,0,0,0,3,111,14.99,14.73,80.4,80.2,56.7,244,867.2,2059,27,4.6,3.6,35.9,13.9,276.9,198,33.4,50.7,37.1,0
18.445,14.6,40.2,0.9,0.9,208,0,0,0,0,0,0,3,111,14.99,14.96,85.6,82.3,59.9,244,886.8,2110,27,4.4,3.4,35.9,9.4,290.3,198,31,47.6,34.4,0
18.561,14.6,40.8,1.2,1.1,208,0,0,0,0,0,0,3,111,14.51,14.47,89.7,84.6,62.8,244,879.7,2148,28,2.5,1,36,4.1,290.5,198,29,45.6,32.2,0
18.679,14.6,41.9,1.8,1.6,208,0,0,0,0,0,0,3,111,14.07,14.31,93.9,89.8,66.7,244,947.6,2192,28,-0.8,-1.3,37.2,1.9,297.8,198,24.8,38.3,30.3,0
18.786,14.6,42.6,2.2,1.8,208,0,0,0,0,0,0,3,111,14.25,14.34,97.4,92,70,244,960,2219,29,-1.8,-2.9,38.6,0.4,305.5,198,15.1,29.6,19.9,0
18.894,14.6,43.2,2.8,1.9,208,0,0,0,0,0,0,3,111,14.11,14.51,101,94.1,73.9,244,1014.7,2275,29,-4.3,-3.1,40.9,-0.8,316.4,198,13.7,28.4,18.7,0
19.002,14.6,43.9,3,2,208,0,0,0,0,0,0,3,111,14.28,14.5,103,96,76.6,244,1057.3,2323,30,-4.9,-4.6,41.4,-0.8,322.4,198,12.8,27.5,18.1,0
19.121,14.6,44.5,3.4,2.3,208,0,0,0,0,0,0,3,111,14.46,14.54,105.5,98.6,80.4,244,1109,2354,30,-5.4,-4.7,44.9,0,332.8,198,13.2,27,18.6,0
19.235,14.6,45.2,3.7,2.5,208,0,0,0,0,0,0,3,111,14.38,14.51,107.7,100.7,83.5,244,1169.4,2401,31,-6.5,-5.5,47.7,-0.4,339.5,198,14.8,28.3,20.5,0
19.354,14.6,45.3,3.9,2.5,208,0,0,0,0,0,0,3,111,14.56,14.64,109.4,100.5,86,244,1248.2,2458,32,-5.6,-5.1,50.3,-0.8,345.8,198,11.7,26.5,18.3,0
19.474,14.6,45.5,4,2.6,208,0,0,0,0,0,0,3,111,14.4,14.24,109.8,100.4,87.8,244,1299,2498,32,-6.6,-6.8,52.9,-0.8,348.1,198,11.6,25.3,18.1,0
19.590,14.6,46.7,4,2.9,208,0,0,0,0,0,0,3,111,14.6,14.73,107.3,101.1,90.4,244,1335.5,2558,33,-5.6,-4.6,56.4,0.4,349.8,198,12.1,27.1,18.1,0
19.700,14.6,50.2,4,4.3,208,0,0,0,0,0,0,3,109,14.63,14.76,106.4,112.3,95.8,244,1351.3,2589,34,-4.7,-3.5,62.5,3.8,359.2,198,24.5,38.6,22.8,0
19.818,14.6,76.9,4.6,13.2,208,0,0,0,0,0,0,3,109,14.6,14.56,109.8,175.9,124,244,1371.9,2642,34,-4.2,-3.8,73.2,7.5,423.1,198,65,80.7,22.1,0
19.938,14.6,99.6,5.2,17.6,208,0,0,0,0,0,0,3,109,13.29,13.19,109.6,205.4,174.5,244,1622.4,2713,35,-7.5,-8.2,79.2,11.2,436.9,198,60.8,79,26.1,0
