﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQ92GCL INA0S Z4EUDCT v22b.mhd
0.364,14.6,14.9,-4,0,198,0,0,0,-0.3,0,0,4,124,13.35,15,42.3,41.7,31.42,34.1,894.5,2303,-3,-0.5,11.4,25.5,171.6,0,210,32.5,50.4,35,0
0.490,14.6,14.5,-4.4,0,198,0,0,0,0,0,0,4,124,13.12,13.01,40.2,39.4,30.05,32.7,908.8,2307,0.2,-3.7,10.3,27,163,0,207,31.4,49,33.8,0
0.611,14.6,14,-4.5,0,198,0,0,0,0,0,0,4,124,12.91,13.21,40.1,39.4,30.11,32.5,908.7,2321,0.9,1.2,10.4,27.4,162.9,0,207,30.5,47.4,32.8,0
0.734,14.6,13.3,-4.9,0,198,0,0,0,0,0,0,4,124,12.71,12.78,37.7,36,28.3,30.8,883,2322,0.7,0.5,9.6,29.2,153,0,207,44.5,62.9,47.9,0
0.862,14.6,12.6,-4.9,0,198,0,0,0,0,0,0,3,124,12.62,12.65,38.1,64.7,29.94,40.1,853.1,2454,0.8,0.5,13.6,24.8,154.6,8,207,43.5,62.1,46.9,0
0.992,14.6,12.7,-3.3,0,198,0,0,0,0,0,0,3,124,12.55,12.63,49.1,37.6,47.38,44.3,977.2,2830,-1,0.1,9.3,-5.2,73.6,8,207,37.8,54.9,40.7,0
1.124,14.6,12.7,-6.3,0,198,0,0,0,0,0,0,3,124,14.3,14.24,34.6,33.5,33.47,37.1,940.8,2977,1.3,1.2,8.8,32.2,127.2,8,207,34.8,52.9,37.5,0
1.252,14.6,12.7,-5.8,0,198,0,0,0,0,0,0,3,124,14.13,13.81,37.4,40.1,35.41,39.3,808.1,2944,-2.7,-3.5,11,30.4,137.2,8,207,30.9,48.7,33.3,0
1.382,14.6,13,-6.3,0,198,0,0,0,0,0,0,3,124,14.14,14.15,35.8,34.8,35.41,38.6,858.8,3012,-4.4,-4.1,9.4,16.1,118.7,8,207,27.7,44.5,29.8,0
1.511,14.6,12.8,-5.7,0,198,0,0,0,0,0,0,3,124,13.85,14.18,38.6,38.8,37.05,40,840.6,2995,-7.2,-6.8,11.6,22.9,141.3,8,210,24.9,42.4,26.8,0
1.641,14.6,12.8,-6.4,0,198,0,0,0,0,0,0,3,124,14.46,14.63,35,35.7,33.93,38.2,868,3000,-4.3,-3.9,10.5,34.9,128.8,8,210,23.1,39.9,24.9,0
1.774,14.6,12.8,-6.6,0,198,0,0,0,0,0,0,3,124,14.37,14.67,34.2,32.8,33.53,36.3,869,3022,-5,-6.1,9.9,34.9,125.7,0,210,23.9,39.8,25.7,0
1.898,14.6,12.8,-6.8,0,198,0,0,0,0,0,0,3,124,14.66,14.63,33,33,32.47,35.3,850.1,3027,-4.5,-5.7,10,36,121.4,0,210,23.6,41.4,25.4,0
2.031,14.6,13,-6.8,0,198,0,0,0,0,0,0,3,124,14.64,14.74,32.9,32.6,32.07,35,863,3018,-6,-6.4,9.8,36.4,115,0,210,24.2,41.2,26.1,0
2.164,14.6,13.1,-6.9,0,198,0,0,0,0,0,0,3,124,16.22,16.15,32.3,32.3,31.79,34.7,879.8,3026,-2,-2.8,9.8,36.8,112.3,0,210,24.7,40,26.6,0
2.286,14.6,13.1,-6.9,0,198,0,0,0,0,0,0,3,124,16.06,16,32.3,32.5,31.8,34.7,892.3,3038,-3.4,-4.4,9.8,36.8,111.4,0,210,24.2,40.2,26.1,0
2.411,14.6,13.1,-6.4,0,198,0,0,0,0,0,0,3,124,16.18,16.35,35.6,35.9,35,37.3,863.2,3052,-3.7,-3.2,10.7,33.8,145.4,0,210,23.2,41.1,25,0
2.574,14.6,13.3,-6.4,0,198,0,0,0,0,0,0,3,124,13.16,13.31,34.9,35.9,34.4,37.7,916.2,3046,-10.8,-9.6,10.5,34.9,135.1,0,207,21.7,39.4,23.4,0
2.703,14.6,13.6,-6.4,0,198,0,0,0,0,0,0,3,124,14.24,14.08,35.4,35.3,34.99,38.1,898.1,3051,-3.2,-3.7,10.6,34.5,130.5,0,207,20.6,37.6,22.2,0
2.831,14.6,13.8,-6.4,0,198,0,0,0,0,0,0,3,124,14.4,14.34,35.3,36.2,34.96,38.6,910.4,3059,-5.6,-5.9,10.8,34.5,130.3,0,207,19.6,36.2,21.1,0
2.963,14.6,13.8,-6.3,0,198,0,0,0,0,0,0,3,124,14.81,14.51,36.1,36.2,35.67,39.1,886.1,3067,-5,-6,10.8,33.4,132.7,0,207,18.6,36.1,20.1,0
3.085,14.6,14,-6.3,0,198,0,0,0,0,0,0,3,124,14.6,14.58,36.1,36.9,35.73,39.4,877.7,3076,-6.3,-5.9,10.8,33.8,133.3,0,207,17.8,34.7,19.2,0
3.213,14.6,14,-6.2,0,198,0,0,0,0,0,0,3,124,14.46,14.67,36.7,36.9,36.5,40,904,3077,-6.5,-6.6,11,33,135.5,0,207,17,33.5,18.3,0
