﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Ethanol Content (%),Fuel Interpolation (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.9b I8A0S FF CARL_MORRIS_I8A0S_GCLITE_FF_V8_FF.bin
46.799,14.6,0,-10.6,0,0,0,0,0,0,0,1.76,50.2,68.2,71.4,0,73,12.89,12.48,13.9,12.2,6.6,189,814.5,1486,0,0,3.1,-4.9,35.1,49.6,35,0
46.885,14.6,0.8,-10.7,0,0,0,0,0,0,0,1.76,50.2,68.2,71.6,0,73,13.81,13.02,13.3,12.3,6.1,189,817.6,1349,0,0,3,-7.1,35.3,49.8,35.2,0
46.980,14.6,7.7,-10.6,0,0,0,0,0,0,0,1.76,50.2,68.2,71.8,0,73,18.41,26.33,13.4,20.6,6.7,189,810.2,1221,0,0,3.4,12.4,34.2,49.7,34.1,0
47.070,14.6,9.6,-9.7,0,0,0,0,0,0,0,1.76,50.2,68.2,70.2,0,73,35.16,38.2,17.7,26.2,9.1,189,806.8,1149,0,0,4.5,14.2,35.8,51.2,35.7,0
47.155,14.6,9.9,-9.1,0,0,0,0,0,0,0,1.76,50.2,68.2,69.5,0,73,53.03,58.34,20.7,26.8,10.3,189,849,1212,0,0,4.6,15.4,36.9,51.4,36.8,0
47.245,14.6,9.8,-8.8,0,0,0,0,0,0,0,1.76,50.2,68.2,70.9,0,73,49.96,56.09,23,25.8,11.6,189,910,1457,0,0,5.1,21.4,40.9,55.2,40.7,0
47.340,14.6,9.8,-8.6,0,0,0,0,0,0,0,1.74,49.8,67.5,72.3,0,73,37.83,32.44,22.8,23.9,12.3,189,929.9,1460,0,0,5.2,21.4,39.2,54.5,39,0
47.440,14.6,10.7,-8.3,0,0,0,0,0,0,0,1.74,49.4,66.7,72.7,0,73,25.43,20.18,23.7,26.4,12.8,189,927.2,1480,0,0,5.3,22.5,39.3,54.9,39.1,0
47.526,14.6,10.7,-8,0,0,0,0,0,0,0,1.74,49.4,66.7,72.3,0,73,19.04,18.84,24.5,25.6,13.1,189,883.7,1461,0,0,5.3,21.8,38.7,54.3,38.5,0
47.620,14.6,11.2,-7.9,0,0,0,0,0,0,0,1.74,49.8,67.5,73,5,73,16.58,15.57,25.4,27.3,13.4,189,858.7,1493,0,0,5.3,23.2,39.9,54.6,39.8,0
47.705,14.6,11.4,-7.7,0,0,0,0,0,0,0,1.76,50.2,68.2,72.3,5,73,15.63,15.07,26,27.5,13.9,189,841,1466,0,0,5.5,22.9,39.8,55.1,39.6,0
47.799,14.6,11.4,-7.5,0,0,0,0,0,0,0,1.76,50.2,68.2,70.4,5,73,15.16,14.7,26.8,27.2,13.8,189,838,1467,0,0,5.4,23.2,39.6,55,39.5,0
47.900,14.6,11.4,-7.5,0,0,0,0,0,0,0,1.76,50.2,68.2,73.2,5,73,15,14.57,27,27,13.7,189,824.3,1484,2.5,-0.5,5.3,24,39.7,55,39.5,0
47.985,14.6,11.4,-7.5,0,0,0,0,0,0,0,1.76,50.2,68.2,73.6,5,73,14.9,14.5,27.1,26.9,13.6,189,805.8,1481,1.7,-0.9,5.3,24.4,39.6,53.9,39.4,0
48.070,14.6,11.4,-7.5,0,0,0,0,0,0,0,1.76,50.2,68.2,71.4,5,73,14.79,14.44,27.1,26.7,13.6,189,789.7,1474,1.5,-1.1,5.3,24,39.4,54.7,39.2,0
48.155,14.6,11.1,-7.5,0,0,0,0,0,0,0,1.76,50.2,68.2,72.7,5,73,14.6,14.35,27.2,26.5,13.5,189,791.2,1477,0,-2.1,5.2,24.4,39.3,54.7,39.2,0
48.245,14.6,11.1,-7.6,0,0,0,0,0,0,0,1.74,49.8,67.5,73.6,5,73,14.53,14.35,28.2,26.1,13.4,189,768.7,1484,-0.5,-1.5,5.2,24.4,39.1,54.5,39,0
48.341,14.6,11.1,-7.8,0,0,0,0,0,0,0,1.74,49.4,66.7,73,5,73,14.53,14.4,27.4,25.9,13.2,189,746,1482,-0.4,-1.6,5.1,24.4,39,53.4,38.9,0
48.424,14.6,11.4,-8,0,0,0,0,0,0,0,1.74,49.4,66.7,72.5,5,73,14.63,14.47,26.8,26.1,13.1,190,746.7,1477,0.2,-1,5.1,24,39.1,53.4,38.9,0
48.521,14.6,11.4,-8,0,0,0,0,0,0,0,1.74,49.4,66.7,72.7,5,73,14.7,14.47,26.2,26.2,13.2,190,742.9,1481,0.4,-0.8,5.1,23.2,39.2,53.5,39,0
48.615,14.6,11.4,-8.1,0,0,0,0,0,0,0,1.74,49.4,66.7,73.2,5,73,14.7,14.44,25.3,26.1,13.2,190,731.3,1485,0.2,-0.9,5.1,23.2,39.2,53.5,39,0
48.705,14.6,11.4,-8,0,0,0,0,0,0,0,1.74,49.4,66.7,72.2,5,73,14.67,14.35,24.9,26.1,13.2,190,720.1,1479,-0.2,-1.2,5.1,22.9,39.1,53.4,38.9,0
