﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQ92GCL INA0S Z4EUDCT v22b.mhd
144.250,14.6,22.8,-0.7,0,203,-0.7,0,0,0,0,0,2,117,14.44,14.6,68.3,68.8,66.59,71.6,849.5,3010,-1.4,-1.5,18,16.1,258.2,0,203,14.9,31.3,15.7,0
144.373,14.6,22.9,-0.7,0,203,-0.3,0,0,0,0,0,2,117,14.47,14.6,69.2,69.4,68.53,73.8,877,3072,-1.9,-2.1,18.1,16.5,262.3,0,203,13.9,30.2,14.6,0
144.506,14.6,23,-0.6,0,203,0,0,0,0,0,0,2,117,14.58,14.64,69.9,70.1,70.7,76.1,893.4,3138,-2.2,-2,18.2,16.9,265.7,0,203,13,29.3,13.7,0
144.637,14.6,23.1,-0.6,0,203,0,0,0,0,0,0,2,117,14.63,14.64,70.6,70.8,72.94,78.5,910.4,3198,-2.2,-2,18.3,16.9,269,0,201,12.3,28.7,13,0
144.770,14.6,23.2,-0.6,0,203,0,0,0,0,0,0,2,117,14.43,14.46,71.3,71.5,75.09,80.9,956.8,3264,-2.7,-2.4,18.7,16.9,272.2,0,201,11.8,28.1,12.4,0
144.897,14.6,23.2,-0.6,0,203,0,0,0,0,0,0,2,117,14.6,14.68,71.5,72.2,76.95,83.3,976.3,3326,-3.5,-2.7,18.9,16.9,274.1,0,201,11.3,27.6,11.9,0
145.045,14.6,23.3,-0.5,0,203,0,0,0,0,0,0,2,115,14.64,14.6,72.6,72.8,79.46,85.7,993,3388,-3.4,-3.1,19.6,16.9,279.2,0,201,11,27.3,11.6,0
145.180,14.6,23.4,-0.4,0,203,0,0,0,0,0,0,2,115,14.81,14.71,73.2,73.3,82.05,88.3,1006.2,3464,-2.2,-2.8,20.3,16.9,283,0,201,10.6,26.9,11.2,0
145.305,14.6,23.5,-0.3,0,203,0,0,0,0,0,0,3,115,14.96,14.66,73.9,73.9,83.41,90.4,1029,3492,-1,-1.4,21.1,16.9,285.8,0,201,10.4,26.7,11,0
145.436,14.6,23.8,-0.2,0.1,203,0,0,0,0,0,0,3,115,14.84,14.96,74.7,74.5,85.1,91.8,1063.8,3521,0.2,0.2,22,16.5,289.4,0,201,10.1,26.4,10.7,0
145.566,14.6,23.7,0.3,0.7,203,0,0,0,0,0,0,3,115,14.64,14.93,74.6,74.9,74.04,88,1081.4,3065,0,0,23.2,-8.6,113.2,0,201,13.1,28.5,13.8,0
145.698,14.6,23.5,0.4,0.8,203,0,0,0,0,0,0,3,115,18.05,20.94,73.5,73.9,63.77,73.7,982.6,2689,0,0,22.6,10.1,275.9,0,201,11,27.2,11.6,0
145.826,14.6,23.5,0.4,0.7,203,0,0,0,0,0,0,3,115,16.41,16.32,74.6,74,63.75,69.9,996.8,2643,0,0,22.8,9,276.9,0,201,10.8,27.1,11.4,0
145.955,14.6,23.6,0.4,0.7,203,0,0,0,0,0,0,3,115,16.23,15.95,75,74.4,64.88,69.5,978.2,2675,0,0,22.9,15.8,281.6,0,201,10.7,27,11.2,0
146.079,14.6,26.3,0.4,1.4,203,0,0,0,0,0,0,3,115,15.98,15.7,75.4,83.8,65.58,72.1,949.5,2700,0,5.5,24.4,15.8,282.2,0,201,16.2,31.6,15.7,0
146.207,14.6,47.6,1.7,10.8,205,0,0,0,0,0,0,3,115,13.95,12.71,87.8,150.3,78.09,116.8,1060.2,2754,2,-2.1,77.1,13.5,345.6,0,201,65,81.2,19.5,0
146.332,14.6,50.1,1.8,17.6,205,0,0,0,0,0,0,3,115,13.45,13.42,87.6,191,79.11,162,1315.2,2797,-0.5,-2.3,80.3,13.5,345.6,0,201,65,81.3,27.2,0
146.468,14.6,66,3.6,17.5,205,0,0,0,0,0,0,3,115,13.35,12.96,101.9,206.1,93.64,191.4,1215.2,2841,0.4,-3.8,81.1,12.4,408.6,0,201,65,81.3,27.4,0
146.597,14.6,82.4,4.5,17.5,205,0,0,0,0,0,0,3,115,13.41,13.26,108.9,210,101.3,210.6,1397.6,2898,-1.4,-5.6,81.1,12,437.8,0,203,65,82.2,29.1,0
146.731,14.6,91.9,5.5,17.5,205,0,0,0,0,0,0,3,115,13.75,13.77,115.7,210,110.5,220,1605.8,2966,-0.2,-4,81,11.2,461.4,0,203,65,82.7,29.7,0
146.886,14.6,99.6,6.2,17.4,205,0,0,0,0,0,0,3,115,13.88,13.97,119.9,210,117.91,227.1,1794.3,3040,0.2,-3.3,81,11.2,477.2,0,203,65,82.3,29.6,0
147.016,14.6,99.6,8.1,17.4,205,0,0,0,0,0,0,3,115,14,13.8,133.1,210,128.05,232.5,1897.5,3109,1.6,-3,81,10.5,501.3,0,203,65,81.8,30,0
147.146,14.6,99.6,9.3,17.4,205,0,0,0,0,0,0,3,115,13.9,13.87,140.9,210,143.66,238.1,2182.4,3163,-0.4,-3.7,81,9.4,547.1,0,203,65,81.8,30,0
147.278,14.6,99.6,10.3,17.3,205,0,0,0,0,0,0,3,115,13.92,14.02,147.4,210,155.02,244.4,2363.6,3253,-1,-4.6,81.1,8.2,576.4,0,203,65,82.7,30.3,0
147.406,14.6,99.6,11.9,17.3,205,0,0,0,0,0,0,3,115,13.78,13.34,155.2,210,163.18,250.9,2578.8,3347,-0.5,-6.3,81,7.9,610.7,0,203,65,82.3,30.6,0
147.533,14.6,99.6,12.6,17.2,205,0,0,0,0,0,0,3,115,13.22,13.24,159.6,210,175.87,257.3,2660.9,3408,-2.7,-6.7,81,7.9,638.3,0,203,65,82.3,31.1,0
147.660,14.6,99.6,13.3,17.2,205,0,0,0,0,0,0,3,115,13.02,12.82,161.2,210,182.88,264.3,2661.6,3507,-2.8,-8.4,81,6.8,648.8,0,201,63.2,81.6,31.9,0
147.787,14.6,99.6,14.8,17.2,205,0,0,0,0,0,0,3,115,12.73,12.69,165.7,210,198.25,272.5,2563.9,3695,-4.2,-8,81,3.8,665.2,0,201,54.9,72.1,33.1,0
147.917,14.6,99.6,15.4,17.2,205,0,0,0,0,0,0,3,115,12.73,12.45,169.1,210,201.71,279.2,2478.1,3686,-3.6,-9.6,81,6.4,682.5,0,201,37,54.3,33,0
148.054,14.6,99.6,16,17.2,205,-3,0,0,0,-3,0,3,115,12.45,12.61,171.3,210,207.73,286.7,2414.1,3754,-5.2,-7.9,81,3,684.2,0,201,34.2,50.1,33.8,0
148.191,14.6,99.6,16.6,17.3,205,-3,0,0,0,-2.7,0,3,115,12.98,12.89,172.1,210,216.26,295.2,2380.7,3883,-2.1,-6.6,81,2.6,681.5,0,201,35.5,52.5,34.9,0
148.316,14.6,99.6,16.6,17.4,205,-2.7,0,0,0,-2.3,0,3,115,12.45,12.79,170.9,210,220.75,303.1,2332.9,3984,-4.4,-6.1,81,3,687.3,0,201,39.7,55.9,35.7,0
148.448,14.6,99.6,16.6,17.5,205,-2.3,0,0,0,-2,0,3,115,12.94,12.52,170.5,210,224.79,310.8,2322.3,4057,-1.6,-6.7,81,2.6,679.7,0,201,36,52.8,36.4,0
148.578,14.6,99.6,17.2,17.6,205,-2,0,0,0,-2,0,3,115,12.46,12.52,172.8,210,230.27,319.7,2292.2,4143,-1.6,-6.7,81,3,688.8,0,201,37.9,54,37.3,0
148.706,14.6,99.6,17.1,17.7,205,-2,0,0,0,-1.7,0,3,115,12.63,12.59,170,210,234.85,327.9,2247.7,4255,-2.6,-5.9,81,3,685.8,0,201,37.8,54.9,38.1,0
148.839,14.6,99.6,17.1,17.8,205,-1.7,0,0,0,-1.3,0,3,115,12.75,12.79,168.3,210,238.77,336.3,2284.8,4356,0.1,-3.3,81,4.1,689.9,0,201,36.3,53.5,38.9,0
148.970,14.6,99.6,17.1,17.9,205,-1.3,0,0,-3,-1.3,0,3,115,12.5,12.5,168.5,210,241.56,343.6,2266.4,4438,0.9,-3.7,81,4.5,685.3,0,201,39.1,56,39.5,0
149.097,14.6,99.6,17.7,18,205,-1.3,0,0,-3,-1,0,3,115,12.33,12.3,171.3,210,252.84,351.2,2258.5,4545,0.1,-4,81,3.4,685.2,0,201,37.1,53.9,40.2,0
149.226,14.6,99.6,17.7,18.1,205,-1,0,0,-2.7,-0.7,0,3,115,12.25,12.29,172.4,210,257.55,358.7,2208.6,4636,-0.7,-4.2,81,3.8,688.4,0,201,43.6,59.6,40.7,0
149.355,14.6,99.6,17.7,18.2,205,-0.7,0,0,-2.3,-0.7,0,3,115,12.22,12.25,173.1,210,264.77,365.9,2217.1,4727,-1.6,-5.1,81,4.1,695.5,0,201,38.3,54.2,41.5,0
149.488,14.6,99.6,18.1,18.3,205,-0.7,0,0,-2.3,-0.3,0,3,115,11.97,12.03,177,210,274.64,373.5,2131.2,4817,-2.7,-6.4,81,4.1,708.6,0,201,43,60.1,42.1,0
149.617,14.6,99.6,18.1,18.3,205,-0.3,0,0,-2,-0.3,0,3,115,11.9,11.93,177.1,210,281.6,381.3,2109.8,4920,-5,-8.1,81,4.5,713.6,0,203,39.6,56,42.9,0
149.750,14.6,99.6,18.1,18.3,205,-0.3,0,0,-1.7,0,0,3,115,11.95,11.89,178,210,286.84,388.2,2088.1,4994,-5.8,-8.3,81,4.5,717.6,0,203,47.3,63.9,43.3,0
149.877,14.6,99.6,18.3,18.3,205,0,0,0,-1.7,0,0,3,115,11.86,11.97,179.3,210,290.45,395.1,2151.9,5093,-8.1,-9.7,81,5.2,720.3,0,203,40.8,57.9,43.9,0
150.006,14.6,99.6,18.3,18.3,205,0,0,0,-1.3,0,0,3,115,11.73,11.77,180.5,210,301.6,402.2,2099.5,5175,-8.4,-10.7,81,5.2,728.9,0,203,43.8,60.3,44.5,0
150.128,14.6,99.6,18.1,18.3,205,0,0,0,-1.3,0,0,3,115,11.64,11.73,180.1,210,305.97,409.2,2094.1,5265,-9.9,-11.9,81,5.6,732,0,203,48.5,64.7,45.2,0
150.254,14.6,99.6,18.4,18.3,205,0,0,0,-1,0,0,3,115,11.9,11.86,182.8,210,315.72,415.7,2113.1,5352,-9.1,-11.5,81,5.6,732,0,203,42.2,59.6,45.7,0
150.386,14.6,99.6,18.7,18.3,207,0,0,0,-1,0,0,3,115,11.64,11.76,184,210,324.5,423.1,2051.7,5448,-10.1,-12.5,81,6,734.6,0,203,43.3,59.5,46.3,0
150.506,14.6,99.6,18.3,18.3,207,0,0,0,-0.7,0,0,3,115,11.66,11.63,183.4,210,327.77,430,2048.4,5542,-11.2,-13.1,81,6.4,738.1,0,203,48.2,65.9,46.9,0
150.635,14.6,99.6,18.4,18.3,207,0,0,0,-0.7,0,0,3,115,11.77,11.63,183.8,210,328.19,436.6,2073.7,5608,-10.8,-13.5,81,6.4,737.8,0,201,43.7,61.3,46.8,0
150.768,14.6,99.6,18.3,18.3,207,0,0,0,-0.3,0,0,3,115,11.49,11.49,183.1,210,339.28,443,2046.4,5697,-12.9,-14.6,81,6.4,738.7,0,201,48.9,66.6,47.6,0
150.895,14.6,99.6,18.3,18.3,207,0,0,0,-0.3,0,0,3,115,11.67,11.6,184.1,210,345.71,450.5,2083.4,5800,-11.7,-14.1,80.9,6.8,741,0,201,44.8,62.4,48.1,0
151.020,14.6,99.6,18.2,18.3,207,0,0,0,0,0,0,3,115,11.47,11.49,183.3,210,347.82,456,2076.8,5860,-13.1,-15,81,6.8,742.4,0,201,51.5,68.2,48.2,0
151.149,14.6,99.6,18,18.3,207,0,0,0,0,0,0,3,115,11.47,11.6,183.4,210,351.69,462.9,2097.4,5949,-12.8,-14.7,81,6.8,742.9,0,201,49.9,66.6,49,0
151.272,14.6,99.6,18,18.3,207,0,0,0,0,0,0,3,117,11.54,11.57,183.1,210,359.24,470.2,2095.3,6051,-12.2,-13.9,81,7.5,748.8,0,201,51.4,69.3,49.3,0
151.406,14.6,99.6,17.6,18.3,207,0,0,0,0,0,0,3,117,11.6,11.64,181.4,210,357.48,477,2117.5,6129,-11.4,-13.3,81,7.5,748.9,0,201,48.9,66.7,49.6,0
151.538,14.6,99.6,17.6,18.3,207,0,0,0,0,0,0,3,117,11.49,11.47,180.4,210,363,482.5,2110.2,6203,-11.5,-13.6,81,7.5,748.7,0,201,48.7,65.9,49.8,0
151.670,14.6,99.6,17.6,18.3,207,0,0,0,0,0,0,3,118,11.52,11.4,181.6,210,369.59,488.9,2117.4,6284,-11.6,-13.4,81,7.5,748.7,0,203,55.3,72.2,50.5,0
151.797,14.6,99.6,17.4,18.3,208,0,0,0,0,0,0,3,118,11.49,11.43,180.5,210,373.53,496.1,2137.8,6393,-11.7,-13.9,81,8.2,750.9,0,203,52.2,70,50.9,0
151.928,14.6,99.6,17.3,18.3,208,0,0,0,0,0,0,3,118,11.4,11.52,180.4,210,374.85,502.9,2143.3,6443,-12.4,-14,81,7.9,753.1,0,203,51,68.8,51,0
152.062,14.6,99.6,17.3,18.3,208,0,0,0,0,0,0,3,118,11.42,11.43,180.3,210,379.11,508.8,2158,6515,-13,-13.8,81,9,757.2,0,203,49.9,67.6,51.2,0
152.186,14.6,99.6,17.2,18.3,208,0,0,0,0,0,0,3,120,11.37,11.47,178.9,210,381.27,514.2,2165.3,6590,-13.7,-14.3,81,9,756.2,0,203,54.4,71.3,51.4,0
152.319,14.6,79.9,17.2,18.3,208,0,0,0,0,0,0,3,120,11.46,11.31,178.8,210,386.69,520.3,2185.7,6681,-13.4,-15.4,81,9,754.8,0,203,55,71.8,51.9,0
152.448,14.6,30.5,16.9,18.3,208,0,0,0,0,0,0,3,120,11.4,11.4,178,210,386.1,527.5,2200.1,6722,-14.2,-14.8,81,3,698.8,0,203,51.7,67.4,51.7,0
152.574,14.6,15.4,12,5.9,208,0,0,0,0,0,0,3,122,11.19,11.19,149.6,115.1,330.49,410.9,2279.1,6750,-12,-12,27.3,-0.8,596.4,0,203,21.4,37.3,31,0
152.707,14.6,15.7,-0.5,0,208,0,0,0,0,0,0,3,122,13.61,13.64,73.1,66.4,163.31,259,3640.1,6766,-10.8,-11.7,15.6,20.2,307.2,0,203,16.4,32.9,17.3,0
152.838,14.6,15.4,-3.1,0,208,0,0,0,0,0,0,3,122,14,13.45,41.8,39,91.35,135.9,3307.8,6739,-11.8,-12,12.8,29.2,162,0,203,11.9,28.1,12.5,0
152.970,14.6,15.7,-6,0,208,0,0,0,0,0,0,3,122,15.53,14.66,34.4,33.6,75.81,91.2,2673.5,6750,-5.2,-12,14,33.8,134.6,0,203,10.2,26.4,10.8,0
153.095,14.6,16,-6,0,208,0,0,0,0,0,0,3,120,15.43,15.63,30.7,32.9,66.32,80.5,1844.6,6754,0.1,-3.3,16.3,36.8,118,0,203,9.7,25.9,10.2,0
153.231,14.6,16.3,-5.4,0,208,0,0,0,0,0,0,4,120,15.17,15.36,32.7,32.6,70.69,78,1004.1,6738,1.8,-0.7,15.3,35.2,125.9,0,203,9.4,25.6,9.9,0
153.361,14.6,16.3,-5,0,208,0,0,0,0,0,0,4,118,14.63,17.05,34.7,35.8,68.29,77.2,935.8,6119,0,0,15.6,-3.4,0,0,203,9.2,25.4,9.7,0
153.485,14.6,15.7,-4.2,0,208,0,0,0,0,0,0,4,118,105.56,234.95,37.4,38.1,66.28,74.8,837.8,5473,0,0,15.7,17.2,130.8,0,203,8.9,25,9.4,0
153.605,14.6,15.7,-4.1,0,208,0,0,0,0,0,0,4,118,18.81,14.24,37.9,38.5,64.81,73,872.7,5350,0,0,15.7,20.2,135.7,0,201,8.7,24.7,9.2,0
153.736,14.6,14.3,-4.5,0,208,0,0,0,0,0,0,4,118,14.33,14.35,35.9,35.4,61.93,67.9,791.1,5289,-2.3,-3.9,15,33,135.8,0,201,8.6,24.6,9.1,0
153.869,14.6,2.2,-6.7,0,208,-6,-3,0,-6,0,0,4,118,14.71,14.87,35.5,24.4,59.5,57.1,730.1,5286,-1.6,-2.7,10.7,14.2,118.6,0,201,11.8,26.9,12.4,0
153.996,14.6,0,-11,0,208,0,0,0,0,0,0,4,118,12.89,12.43,13.4,12.2,22.41,31.2,762.8,5182,-30.1,-34,8.1,27.8,43.6,0,201,61.3,77.8,64.6,0
154.128,14.6,0,-11.4,0,208,0,0,0,0,0,0,4,118,14.66,13.62,11.5,11.7,19.61,23,798.7,5271,-2,-34,7.1,12.8,27.4,0,201,61.8,78.9,65.1,0
154.259,14.6,0,-11.4,0,208,0,0,0,0,0,0,4,118,15.87,16.56,11.6,11.7,19.75,21.7,874.9,5244,12.2,20.1,7.5,12.4,27.6,0,201,61.4,78.4,64.7,0
154.387,14.6,0,-11.4,0,208,0,0,0,0,0,0,4,118,15.19,14.96,11.5,11.7,19.51,21.4,935.8,5227,5.3,2,7.6,12.4,27.2,0,201,61.4,78.4,64.7,0
154.517,14.6,0,-11.4,0,210,0,0,0,0,0,0,4,118,14.93,14.37,11.6,11.7,19.66,21.3,978.3,5221,2.7,-5.9,7.7,12.4,27.6,0,201,61.4,78.4,64.7,0
154.645,14.6,0,-11.4,0,210,0,0,0,0,0,0,4,120,15.26,14.76,11.7,11.7,19.61,21.2,990.3,5199,5.7,-1,7.6,12,27.6,0,201,61.4,79,64.7,0
154.778,14.6,0,-11.4,0,210,0,0,0,0,0,0,4,120,15.19,14.79,11.6,11.6,19.34,21.1,993.6,5155,5.6,-0.5,7.6,12,27.1,0,201,61.4,79,64.7,0
154.902,14.6,0,-11.4,0,210,0,0,0,0,0,0,4,120,18.79,20.39,11.3,11.4,18.64,20.5,1033.8,5101,0,0,7.3,11.6,0,0,201,61.5,78.5,64.8,0
155.029,14.6,0,-11.4,0,210,0,0,0,0,0,0,4,120,40.81,80.64,11.3,11.4,18.32,20.1,1031.7,5030,0,0,7,10.9,0,0,201,61.5,78,64.8,0
155.170,14.6,0,-11.3,0,210,0,0,0,0,0,0,4,120,185.22,205.01,11.2,11.3,17.95,19.8,1026.2,4977,0,0,6.8,10.5,0,0,201,61.5,78,64.9,0
155.294,14.6,0,-11.3,0,210,0,0,0,0,0,0,4,120,225.73,234.95,11.2,11.3,17.79,19.6,1023.8,4933,0,0,6.7,10.1,0,0,201,61.6,78,64.9,0
155.427,14.6,0,-11.3,0,210,0,0,0,0,0,0,4,120,234.95,234.95,11.2,11.3,17.5,19.3,1021.9,4839,0,0,6.6,9.8,0,0,201,61.6,78.1,64.9,0
155.554,14.6,0,-11.3,0,210,0,0,0,0,0,0,4,120,234.95,234.95,11,11.2,17.02,18.9,1017.5,4783,0,0,6.5,9,0,0,201,61.6,78.1,65,0
