﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*C),WGDC Bank 1 (%),MHD version 1.66 INA0S BQ92GCL INA0S Z4EUDCT v10.mhd
88.822,14.6,0,-10.3,0.1,0,99,0,0,0,0,0,0,3,46,14,13.71,16.3,16,11.57,12.5,113,807.5,2191,46,-5.2,-7.4,5,30,54.1,80,83.7,0
88.938,14.6,0,-10.3,0.1,0,99,0,0,0,0,0,0,3,46,13.75,13.61,15.8,15.3,11.21,12,113,796.5,2195,46,-7.4,-7.3,4.9,29.2,52,80,82.6,0
89.065,14.6,0,-10.4,0.1,0,99,0,0,0,0,0,0,3,46,14.08,14.58,15.2,14,10.69,11.3,113,818.2,2172,46,-4,0,4.4,15.4,48.8,80,83.6,0
89.183,14.6,0,-10.7,0.1,0,99,0,0,0,0,0,0,3,46,14.81,15.79,13.7,12.2,9.57,9.9,113,851.8,2136,45,2,9.2,3.6,12.4,39.6,80,83.6,0
89.299,14.6,0,-11.1,0.1,0,99,0,0,0,0,0,0,3,46,15.22,15.6,12.1,11.7,8.58,9.1,113,870,2182,45,5.4,8.1,3.5,7.1,29.1,80,82.8,0
89.411,14.6,0,-11.1,0,0,99,0,0,0,0,0,0,3,46,15.09,14.9,11.9,11.8,8.24,8.9,113,860.7,2147,45,4.4,2,3.6,-1.1,20.5,80,82,0
89.527,14.6,0,-11.1,0.1,0,99,0,0,0,0,0,0,3,46,14.99,14.53,11.8,11.8,8.17,8.9,113,870,2150,45,3.9,-1.9,3.6,-9,11.4,80,82.6,0
89.647,14.6,0,-11.1,0.1,0,99,0,0,0,0,0,0,3,46,15.79,14.61,11.8,11.8,8.15,8.8,113,869.6,2127,44,11.5,-0.6,3.5,-11.6,7.4,80,82.6,0
89.762,14.6,0,-11.1,0.1,0,99,0,0,0,0,0,0,3,46,15.43,16.13,11.6,11.6,7.95,8.6,113,904,2115,44,0,0,3.5,-10.9,0,80,82.6,0
89.880,14.6,0,-11.1,0.1,0,99,0,0,0,0,0,0,3,46,16.22,17.12,11.5,11.6,7.82,8.6,113,922.3,2110,44,0,0,3.4,-10.9,0,80,82,0
90.004,14.6,2.4,-11.1,0.1,0,99,0,0,0,0,0,0,3,46,20.92,23.05,11.3,11.8,7.66,8.5,113,944.5,2093,44,0,0,3.3,-1.9,8.9,80,82.6,0
90.125,14.6,3.2,-11.1,0.1,0,99,0,0,0,0,0,0,3,46,30.33,39.46,11.6,11.8,7.79,8.6,113,930.5,2079,43,0,0,3.3,0.8,22,80,82.6,0
90.243,14.6,11.5,-11.1,0.1,0,99,0,0,0,0,0,0,3,46,34.32,37.82,11.6,11.8,7.74,8.5,113,974.1,2063,43,0,0,3.3,0.4,24.6,80,82.6,0
90.358,14.6,15.8,-11.1,0.1,0,99,0,0,0,0,0,0,3,46,26.6,22.49,11.6,13.3,7.8,8.9,113,977.6,2083,43,0,0,3.4,6.4,31.8,80,82.6,0
90.487,14.6,17.5,-10.3,0,0,99,0,0,0,0,0,0,3,46,18.57,16,15.9,17.1,10.48,11.3,112,939.7,2067,43,0,0,5,28.5,56.7,80,82.6,0
90.596,14.6,26.2,-9.9,0,0,99,0,0,0,0,0,0,3,46,15.5,14.34,18,22.4,11.84,13.6,112,920.6,2075,43,0,0,5.7,20.2,65.4,80,83.4,0
90.716,14.6,39.7,-5.6,-0.6,0,99,0,0,0,0,0,0,3,46,14.25,13.45,41,58.7,25.17,28.7,112,915.7,2133,43,0,0,17.8,22.9,159.2,80,79.2,0
90.835,14.6,52.1,-0.6,-0.4,7.2,99,0,0,0,0,0,0,3,46,13.81,13.42,74.4,126.3,50.41,70.3,112,1011.7,2106,44,2,-1.3,54.2,13.5,257.5,80,97.6,0
90.947,14.6,89.7,-0.5,-0.1,11.4,99,0,0,0,0,0,0,3,46,12.65,12.86,76.6,151.4,53.03,101.9,112,1147.3,2155,45,-10.5,-12,79,12,265.8,80,97.5,0
91.067,14.6,99.6,0,0.2,15.7,99,0,0,0,0,0,0,3,46,13.35,13.68,80.3,184.1,56.39,125.2,112,1081,2176,45,-12,-12,81.3,13.5,278.1,80,97.1,0
