﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQ92GCL INA0S Z4EUDCT v22c.mhd
41.648,14.7,24.8,0.6,1,201,0,0,0,0,0,0,2,2,120,14.96,15.36,79.7,80.4,99.7,1072.2,3612,-2,-3.1,20.9,15.4,311.3,0,196,11.9,29,11.9,0
41.779,14.7,24.9,0.8,1.2,201,0,0,0,0,0,0,2,2,120,14.23,14.25,80.3,80.8,103.1,1169.1,3697,-4.1,-1.9,22.1,12.4,311.4,0,196,11.5,28.6,11.5,0
41.905,14.7,25,1,1.4,201,0,0,0,0,0,0,2,3,118,15.32,15.24,80.5,81.2,105.4,1167.3,3738,1.7,1.5,23.2,13.9,315.5,0,194,8.8,25.6,9.8,0
42.033,14.7,25.3,1.4,1.8,201,0,0,0,0,0,0,2,3,118,14.13,13.94,82.2,83,109,1217.1,3796,0,-1,26.9,11.6,318.4,0,194,10.2,27,10.3,0
42.164,14.7,24.9,1.3,1.4,201,0,0,0,0,0,0,2,3,118,15.49,15.46,83.2,81.5,103.1,1254.5,3295,0,0,24.8,-6.8,144.5,0,194,8.4,22.1,9.8,0
42.296,14.7,25,1.1,1.5,201,0,0,0,0,0,0,2,3,117,19.23,16.26,81.3,81.7,89.1,1041.8,3020,0,0,24,3.8,288,0,194,10.4,25.4,10.3,0
42.425,14.7,25.3,1.3,1.5,201,0,0,0,0,0,0,2,3,117,15.46,15.14,82.1,81.7,85,1086.6,2923,3.8,4,26.4,10.5,303.3,0,194,10.8,26.4,10.3,0
42.555,14.7,27.1,2.2,2,201,0,0,0,0,0,0,2,3,117,14.14,13.77,91.2,91.3,89.7,1118.1,2902,3.7,-0.4,76.9,5.2,329.1,0,194,10.1,26.5,10.6,0
42.687,14.7,27.7,2.5,2.3,201,0,0,0,0,0,0,2,3,117,14.51,14.68,93.2,93.8,95.5,1125.2,2970,2.4,1.6,77,14.2,354.8,0,194,10.2,27.1,11.1,0
42.810,14.7,27.8,2.6,2.3,201,0,0,0,0,0,0,2,3,115,14.71,14.67,94.1,94.2,98.1,1068.8,3014,3.3,1.6,77.3,14.2,359.4,0,194,10.3,26.2,10.8,0
42.934,14.7,27.8,2.6,2.3,201,0,0,0,0,0,0,2,3,115,14.53,14.5,95,94.5,100.1,1085.1,3060,2.5,2.2,77.7,14.2,363.4,0,196,10.2,27.2,10.8,0
43.067,14.7,27.6,2.7,2.2,201,0,0,0,0,0,0,2,3,115,14.63,14.53,95.5,93.7,101.3,1101.9,3117,2.3,0.7,79.1,14.2,366.4,0,196,10.1,26,10.8,0
43.193,14.7,28,2.7,2.3,201,0,0,0,0,0,0,2,3,115,14.43,14.53,95.6,95,104.1,1115.7,3166,1.2,0,80.5,14.2,368.6,0,196,10,27,10.7,0
43.327,14.7,29.8,2.7,3.6,201,0,0,0,0,0,0,2,3,115,14.54,14.68,95.7,104,111.7,1149.8,3220,0.9,0.5,80.6,14.2,370.1,0,196,31.5,48.3,16.1,0
43.455,14.7,30.1,3.7,3.9,201,0,0,0,0,0,0,2,3,115,14.14,14.07,103.8,106.9,119.3,1211.5,3280,-1.7,-3.9,80.7,12.8,402.7,0,196,10.6,27.6,11.6,0
43.579,14.7,29.9,4.1,3.9,201,0,0,0,0,0,0,2,3,115,14.68,15.03,106.4,106.3,123.2,1366,3325,-1.7,-1.5,80.8,9.8,409.2,0,196,10.2,27.2,11.2,0
43.705,14.7,30.6,3.9,4.2,201,0,0,0,0,0,0,2,3,115,14.58,14.38,104.6,108.9,126.3,1452,3389,1.2,-0.6,80.8,12.8,407.2,0,196,15.9,32,13,0
43.826,14.7,45.5,4.2,11.2,201,0,0,0,0,0,0,2,3,115,14.47,14.73,106.4,166.1,151.4,1495,3431,0.4,-0.9,80.9,12.8,436.7,0,196,65,83.5,18.9,0
43.954,14.7,99.6,6,17.2,201,0,0,0,0,0,0,2,3,115,13.48,13.38,118,210,226.1,1749.5,3516,-0.7,-2.7,81,9.4,476.7,0,196,65,83.9,27.3,0
44.088,14.7,99.6,7.4,17.2,201,0,0,0,0,0,0,2,3,115,13.57,13.88,125.8,210,256.4,2022.3,3586,-1.6,-2.7,81,8.2,503.6,0,196,65,83.9,31.2,0
44.245,14.7,99.6,10.5,17.2,201,0,0,0,0,0,0,2,3,115,13.71,13.7,143.6,210,273.4,2539.2,3680,-0.2,-2.6,81,7.9,580.5,0,196,65,83.4,32.7,0
44.373,14.7,99.6,12.3,17.2,201,0,0,0,0,0,0,2,3,115,13.82,13.8,151.6,210,283.3,2698.9,3776,-0.1,-1.9,81,6.8,600,0,196,65,86,33.8,0
44.504,14.7,99.6,14.8,17.2,201,0,0,0,0,0,0,2,3,115,12.91,12.91,163.6,210,291.4,2658.9,3877,-2.1,-4.9,81.1,6.4,666,0,196,56.7,76.4,34.5,0
44.634,14.7,99.6,16.4,17.2,201,0,0,0,0,0,0,2,3,115,12.72,12.91,171.3,210,299.8,2467.8,3991,-1.5,-3,81,6,693.6,0,196,36.9,55.4,35.5,0
44.767,14.7,99.6,17.7,17.3,201,0,0,0,0,0,0,2,3,113,12.53,12.58,176.6,210,308.6,2323.9,4095,-1.5,-3,81,5.2,712.2,0,196,34.4,51.3,36.3,0
44.896,14.7,99.6,17.3,17.3,201,0,0,0,0,0,0,2,3,113,12.48,12.56,171.6,210,318,2210.2,4159,-1.7,-3.5,81,5.2,692.8,0,194,39.2,57.4,37.1,0
45.022,14.7,99.6,17.9,17.4,201,0,0,0,0,0,0,2,3,113,12.63,12.46,174.9,210,326.3,2121.7,4306,-0.1,-2.6,81,5.2,705.1,0,194,36.9,53.6,38.4,0
45.159,14.7,99.6,17.7,17.5,201,-3,0,0,-3.7,0,0,2,3,111,12.62,12.62,171.8,210,337.6,2145.2,4387,1.5,-0.1,81,1.9,685.8,0,194,38.1,55.7,39.3,0
45.284,14.7,99.6,18.3,17.6,201,-3,0,0,-3.7,0,0,2,3,111,12.42,12.46,175.7,210,343.4,2069.3,4471,2.5,-0.9,81,1.9,703.6,0,194,38.1,56,39.2,0
45.418,14.7,99.6,18.2,17.7,201,-2.7,0,0,-3.3,0,0,2,3,111,12.29,12.29,175.3,210,350.8,2054,4583,1.8,-0.4,81,1.9,694.8,0,194,42.5,60,40.5,0
45.546,14.7,99.6,18.7,17.8,201,-2.3,0,0,-3,0,0,2,3,111,12.29,12.25,179.3,210,359.3,1986.5,4692,2.1,-0.9,81,2.2,713,0,194,39.9,57,41.2,0
45.674,14.7,99.6,18.4,17.9,201,-2.3,0,0,-3,0,0,2,3,111,12.03,12.1,178.3,210,365.6,1927.7,4775,0,-1.6,81,2.2,710.2,0,194,43.6,60.8,41.5,0
45.806,14.7,99.6,18.4,18,201,-2,0,0,-2.7,0,0,2,3,111,11.95,12.1,179.5,210,372.9,1920,4865,-0.2,-2.8,81,2.6,717.2,0,194,41.3,59.9,42.4,0
45.937,14.7,99.6,18.3,18.1,201,-2,0,0,-2.3,0,0,2,3,111,11.9,11.85,180.1,210,380.1,1919.2,4954,-1.8,-4.5,81,2.6,720.4,0,194,42.7,61.3,43,0
46.061,14.7,99.6,18.3,18.3,201,-1.7,0,0,-2.3,0,0,2,3,111,11.95,11.86,181.1,210,388.2,1949.4,5061,-2.2,-5.1,81,3.4,724.2,0,194,42.1,60.3,43.8,0
46.183,14.7,99.6,18.3,18.3,201,-1.3,0,0,-2,0,0,2,3,111,11.86,11.85,181.6,210,394.5,1933,5125,-3,-5.9,81,3.8,725.5,0,194,44.1,61.9,44,0
46.317,14.7,99.6,18.3,18.3,201,-1.3,0,0,-2,0,0,2,3,109,11.85,11.83,182.2,210,400.3,1961.3,5212,-3.8,-6.5,81,3.8,724.2,0,194,43.5,61.7,44.5,0
46.445,14.7,99.6,18.3,18.3,201,-1,0,0,-1.7,0,0,2,3,109,11.72,11.76,183.2,210,409.6,1940.3,5371,-4.4,-7.7,81,4.5,728.4,0,194,47.9,64.8,46,0
46.575,14.7,99.6,18.3,18.3,201,-1,0,0,-1.7,0,0,2,3,109,11.72,11.7,184.2,210,417.1,1945,5416,-5.5,-7.8,81,4.5,728,0,194,44.5,63.3,45.8,0
46.705,14.7,99.6,18.3,18.3,201,-0.7,0,0,-1.3,0,0,2,3,109,11.69,11.7,184.8,210,422.5,1941.7,5477,-5.5,-8.1,81,4.9,728.4,0,194,44.8,63.1,46.3,0
46.835,14.7,99.6,18.3,18.3,201,-0.7,0,0,-1.3,0,0,2,3,109,11.64,11.52,185.6,210,428.7,1940.7,5566,-6.4,-9.7,81,5.6,736.1,0,194,46.3,64.1,46.9,0
46.963,14.7,99.6,18.2,18.3,201,-0.3,0,0,-1,0,0,2,3,109,11.54,11.63,185.7,210,436.1,1940.7,5680,-7,-9.9,81,6,736.6,0,196,45.5,63.9,47.6,0
47.097,14.7,99.6,18.2,18.3,201,-0.3,0,0,-1,0,0,2,3,109,11.6,11.57,184.8,210,442.4,1922.9,5728,-6.8,-10.2,81,6,736.5,0,196,48,66.1,47.4,0
47.223,14.7,99.6,18.2,18.3,201,0,0,0,-0.7,0,0,2,3,111,11.53,11.57,185.6,210,448.4,1930.9,5840,-7.9,-10.6,81,6.8,741.1,0,196,51.4,70.5,48.2,0
47.355,14.7,99.6,17.8,18.3,201,0,0,0,-0.7,0,0,2,3,111,11.44,11.47,183.5,210,458.6,1939.7,5993,-9,-11.6,81,6.8,743.9,0,196,47.8,65.9,49.2,0
47.485,14.7,99.6,18.3,18.3,201,0,0,0,-0.3,0,0,2,3,111,11.54,11.57,186.1,210,462.9,1927.3,6000,-7.8,-10.7,81,7.1,741.9,0,196,48.3,66.1,48.5,0
47.616,14.7,99.6,18.3,18.3,201,0,0,0,-0.3,0,0,2,3,111,11.49,11.53,185.8,210,467.7,1887.4,6088,-7.7,-10.6,81,7.1,744.7,0,196,49.8,68.4,49.3,0
47.746,14.7,99.6,18.1,18.3,201,0,0,0,0,0,0,2,4,111,11.46,11.46,185.9,210,473.9,1872.2,6120,-8.7,-11.9,81,7.1,744.7,0,196,50.6,69.2,49.3,0
47.873,14.7,99.6,20.3,18.3,201,0,0,0,0,0,0,2,4,111,13.29,13.05,191.7,210,441.2,2366.5,4937,0,0,80.9,-1.9,642.8,0,194,36.9,54.5,43.5,0
48.001,14.7,99.6,20.1,18.3,201,0,0,0,0,0,0,2,4,111,11.77,11.36,189.5,210,400.8,1916.8,4895,0,0,81,0.8,669.4,0,194,42.1,59,42.4,0
48.124,14.7,99.6,18,18.3,201,0,0,0,0,0,0,2,4,111,11.85,11.64,178,210,390,1979.9,4924,-3.3,-6.6,81,4.9,721.7,0,194,49.1,67.1,42.6,0
48.255,14.7,99.6,19,18.3,201,0,0,0,0,0,0,2,4,111,11.93,12.02,182.8,210,388.4,2066,5022,-3.6,-5.5,81,4.9,729.3,0,194,41.2,58.9,43.1,0
48.386,14.7,99.6,19.4,18.3,203,0,0,0,0,0,0,2,4,111,11.93,11.85,185.8,210,390.9,2044,5043,-4.6,-7.1,81,5.2,733.3,0,194,42.9,59.7,43.2,0
48.515,14.7,99.6,18.6,18.3,203,-3,0,0,0,0,0,2,4,111,11.77,11.89,182.4,210,393.7,2038.7,5081,-5.6,-8,81,1.9,726,0,194,45.3,63.4,43.3,0
48.644,14.7,99.6,19,18.3,203,-2.7,0,0,0,0,0,2,4,111,11.99,11.86,185.4,210,397.6,2102.8,5148,-5,-7.4,81,2.2,727.4,0,194,42.4,59,44.2,0
48.775,14.7,99.6,18.9,18.3,203,-2.7,0,0,0,0,0,2,4,113,11.77,11.93,184.2,210,402.2,2067,5214,-6.4,-8.3,81,2.2,726.4,0,194,46.2,63,44.5,0
48.908,14.7,99.6,18.4,18.3,203,-2.3,0,0,0,0,0,2,4,113,11.89,11.85,182.6,210,405.6,2107.2,5265,-6,-8.6,81,2.6,726.2,0,196,42.9,60.9,44.8,0
49.035,14.7,99.6,18.4,18.3,203,-2.3,0,0,0,0,0,2,4,113,11.9,11.8,183.2,210,409.7,2082.6,5292,-5.4,-9,81,3.4,733.2,0,196,47.3,64.6,45.1,0
49.164,14.7,73.2,18.3,18.3,203,-2,0,0,0,0,0,2,4,113,11.72,11.79,182.3,210,413.5,2105.1,5334,-6.6,-9.6,81,3.8,733.1,0,196,44.7,63.2,44.8,0
49.294,14.7,21.6,18.3,12.5,203,-2,0,0,0,0,0,2,4,113,11.86,11.95,181.5,152.6,379.2,2111.8,5416,-5.4,-7.7,73.9,3.8,733.1,0,196,27.4,45.1,36.9,0
49.425,14.7,14.4,6.3,3.1,203,-1.7,0,0,0,0,0,2,4,115,12.22,12.55,114.6,97.2,274.4,2797.3,5395,-7.6,-11,17.4,8.6,472.7,0,196,14,30.8,18.8,0
49.555,14.7,14.4,-1.8,0,203,-1.3,0,0,0,0,0,2,4,115,15.43,15.07,61.7,60.3,169.6,3384.3,5391,-1.2,-5.9,13.2,18.4,250.6,0,196,14.2,31.1,14.2,0
49.685,14.7,14.1,-4.4,0,203,-1.3,0,0,0,0,0,2,4,115,14.61,15.33,40.2,38.3,95.1,2698.6,5368,-5.6,-8.7,13.8,28.5,152.5,0,196,11.6,28.4,11.6,0
49.815,14.7,9,-6.7,0,203,-1,0,0,0,0,0,2,4,113,16.2,15.79,34.6,28.2,65.9,2144.4,5376,5.9,2.7,10.9,33.8,129.4,0,196,10.5,27.2,10.5,0
49.942,14.7,0,-10,0,205,0,0,0,0,0,0,2,4,111,14.27,14.21,19.5,15.4,41.3,1644.7,5343,-2,-5.3,8.4,26.6,69.4,0,196,62.6,79.6,62.8,0
50.063,14.7,0,-11.5,0,205,0,0,0,0,0,0,2,4,111,14.47,14.9,11.2,11.7,25.7,1259.2,5229,0,2.4,6.6,12.4,26.5,0,196,64.5,83.3,64.7,0
50.183,14.7,0,-11.5,0,205,0,0,0,0,0,0,2,4,111,15.11,15.11,11.6,11.8,22.4,1165.8,5338,8,5.2,7.4,13.1,28.1,0,196,64.7,83.5,64.8,0
50.315,14.7,0,-11.5,0,205,0,0,0,0,0,0,2,4,111,15.39,15.06,11.6,11.7,21.7,1056.7,5306,11.8,5.2,7.5,12.8,28,0,196,64.5,82.7,64.6,0
50.449,14.7,0,-11.5,0,205,0,0,0,0,0,0,2,4,111,15.43,15.36,11.7,11.7,21.5,956.6,5274,11.9,9.3,7.7,12.8,28.2,0,196,64.5,82.7,64.6,0
50.574,14.7,0,-11.5,0,205,0,0,0,0,0,0,2,4,111,15.11,15.14,11.6,11.7,21.3,899.9,5255,8.5,6.4,7.7,12.8,27.9,0,196,64.5,83.3,64.7,0
50.701,14.7,0,-11.5,0,205,0,0,0,0,0,0,2,4,111,14.76,14.73,11.6,11.7,21.2,883.6,5217,5.5,2.6,7.7,12.4,27.2,0,196,64.6,83.3,64.7,0
50.819,14.7,0,-11.5,0,205,0,0,0,0,0,0,2,4,111,14.81,14.96,11.6,11.6,21,884.7,5163,5,5.1,7.7,12,27,0,196,64.6,83.3,64.7,0
50.942,14.7,0,-11.5,0,205,0,0,0,0,0,0,2,4,111,17.5,18.31,11.3,11.4,20.3,940.2,5098,0,0,7.4,11.6,0,0,194,64.7,82.8,64.8,0
51.059,14.7,0,-11.4,0,205,0,0,0,0,0,0,2,4,113,39.16,40.12,11.3,11.4,19.9,965.3,5032,0,0,7.1,10.9,0,0,194,64.7,82.8,64.8,0
51.186,14.7,0,-11.4,0,205,0,0,0,0,0,0,2,4,113,104.81,234.95,11.2,11.3,19.7,982.6,4979,0,0,7,10.5,0,0,194,64.7,82.8,64.8,0
51.312,14.7,0,-11.4,0,205,0,0,0,0,0,0,2,4,113,163.27,234.95,11.3,11.3,19.4,995,4933,0,0,6.8,10.1,0,0,194,64.7,82.9,64.9,0
51.435,14.7,0,-11.4,0,205,0,0,0,0,0,0,2,4,113,182.84,234.95,11.2,11.2,19.1,1001.2,4832,0,0,6.6,10.1,0,0,194,64.8,82.9,64.9,0
51.563,14.7,0,-11.4,0,205,0,0,0,0,0,0,2,4,113,196.94,234.95,10.9,11.2,18.6,1005.6,4768,0,0,6.6,9.4,0,0,194,64.8,84,65,0
51.683,14.7,0,-11.4,0,207,0,0,0,0,0,0,2,4,113,197.14,234.95,11,11.2,18.4,1013.1,4731,0,0,6.6,9,0,0,194,64.9,83,65,0
51.813,14.7,0,-11.3,0,207,0,0,0,0,0,0,2,4,113,203.66,234.95,11,11.2,18.2,1014.2,4678,0,0,6.6,8.2,0,0,194,64.9,83,65,0
51.940,14.7,0,-11.3,0,207,0,0,0,0,0,0,2,4,113,210.5,234.95,11,11.1,17.9,1014.2,4601,0,0,6.6,7.9,0,0,196,64.9,83,65,0
52.062,14.7,0,-11.3,0,207,0,0,0,0,0,0,2,4,113,210.5,234.95,11.2,11.2,17.7,1016.4,4544,0,0,6.6,7.5,0,0,196,64.9,83,65,0
52.182,14.7,0,-11.3,0,207,0,0,0,0,0,0,2,4,113,217.03,234.95,11.1,11.3,17.6,1016.8,4505,0,0,6.5,7.1,0,0,196,64.9,83,65,0
52.303,14.7,0,-11.3,0,207,0,0,0,0,0,0,2,4,113,210.5,234.95,11.2,11.3,17.5,1017.5,4449,0,0,6.5,6.8,0,0,196,64.9,83,65,0
52.437,14.7,0,-11.3,0,207,0,0,0,0,0,0,2,4,115,210.5,234.95,11.3,11.4,17.4,1013.3,4397,0,0,6.4,6.4,0,0,196,64.9,83,65,0
