﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 INA0S Asbjorn V4.bin
0.367,14.8,0,-10.2,0,96,0,0,0,0,0,0,0,43,14.56,14.93,15.5,15.8,4.9,96,698.6,900,0,0.2,0.5,2.6,5.2,37.1,68,58.5,75.9,64.8,0
0.499,14.8,0,-10.2,0,96,0,0,0,0,0,0,0,43,14.6,14.9,15.5,15.9,4.9,96,698.1,898,0,0.2,0.5,2.6,5.2,37.3,68,58.5,75.9,64.8,0
0.610,14.8,0,-10.2,0,96,0,0,0,0,0,0,0,43,14.66,14.84,15.6,15.9,4.9,96,696.9,899,0,0.3,0.2,2.7,3.8,37.1,68,58.5,75.9,64.8,0
0.714,14.8,0,-10.1,0,96,0,0,0,0,0,0,0,43,14.71,14.81,15.7,15.9,4.9,96,700,899,0,0.3,0.3,2.6,3.8,38.1,68,58.5,75.9,64.8,0
0.830,14.8,0,-10.2,0,96,0,0,0,0,0,0,0,43,14.76,14.68,15.7,15.9,4.9,95,702.2,900,0,0.3,-0.1,2.6,3.4,36.5,68,58.5,75.9,64.8,0
0.941,14.8,0,-10.2,0,96,0,0,0,0,0,0,0,43,14.79,14.58,15.6,15.8,4.9,95,702.2,906,0,0.3,0,2.6,3,36.2,68,58.5,75.9,64.8,0
1.061,14.8,0,-10.2,0,96,0,0,0,0,0,0,0,43,14.81,14.4,15.6,15.7,4.9,95,702.5,906,0,0.3,-0.1,2.6,3.4,35.3,68,58.5,75.9,64.8,0
1.176,14.8,0,-10.2,0,96,0,0,0,0,0,0,0,43,14.84,14.15,15.5,15.7,4.9,95,703.9,911,0,0.4,-0.8,2.6,3.4,35.1,68,58.5,75.9,64.8,0
1.289,14.8,0,-10.2,0,96,0,0,0,0,0,0,0,43,14.84,13.97,15.4,15.7,4.9,95,701.4,906,0,0.3,-0.7,2.6,3.8,35.2,68,58.5,75.9,64.8,0
1.396,14.8,0,-10.2,0,96,0,0,0,0,0,0,0,43,14.81,13.91,15.4,15.7,4.9,95,699.1,905,0,0.3,-0.2,2.7,3.8,35.2,68,58.5,75.9,64.8,0
1.530,14.8,0,-10.2,0,96,0,0,0,0,0,0,0,43,14.79,13.92,15.4,15.7,4.9,95,698.3,906,0,-0.4,0.1,2.6,3.8,35.4,68,58.5,75.9,64.8,0
1.635,14.8,0,-10.2,0,96,0,0,0,0,0,0,0,43,14.76,14.04,15.4,15.6,4.9,95,696.9,908,0,-0.2,0.7,2.6,3.4,34.8,68,58.5,75.9,64.8,0
1.749,14.8,0,-10.2,0,96,0,0,0,0,0,0,0,43,14.71,14.2,15.4,15.6,4.9,95,701.4,905,0,-0.2,0.9,2.6,3.4,35,68,58.5,75.9,64.8,0
1.860,14.8,0,-10.2,0,96,0,0,0,0,0,0,0,43,14.61,14.38,15.4,15.7,4.9,96,701,908,0,-0.3,1.2,2.6,3.4,35.2,68,58.5,75.9,64.8,0
1.974,14.8,0,-10.2,0,96,0,0,0,0,0,0,0,43,14.48,14.53,15.4,15.8,4.9,96,699.1,902,0,-0.1,1.2,2.6,4.1,35.5,68,58.5,75.9,64.8,0
2.091,14.8,0,-10.2,0,96,0,0,0,0,0,0,0,43,14.4,14.64,15.4,15.8,4.9,96,698.4,902,0,0.3,1.3,2.6,4.1,35.5,68,58.5,75.9,64.8,0
2.196,14.8,0,-10.2,0,96,0,0,0,0,0,0,0,43,14.28,14.73,15.4,15.8,4.9,96,701.4,898,0,0.5,0.9,2.6,4.9,37.3,68,58.5,75.9,64.8,0
2.309,14.8,0,-10.2,0,96,0,0,0,0,0,0,0,43,14.21,14.81,15.4,15.8,4.9,96,702.2,902,0,0.4,1.2,2.6,4.1,35.9,68,58.5,75.9,64.8,0
2.415,14.8,0,-10.2,0,96,0,0,0,0,0,0,0,43,14.21,14.87,15.5,15.8,4.9,96,695.6,901,0,0.6,1.2,2.6,4.1,36.5,68,58.5,75.9,64.8,0
2.529,14.8,0,-10.2,0,96,0,0,0,0,0,0,0,43,14.24,14.96,15.5,15.7,4.9,96,695.6,896,0,0.7,1.1,2.6,4.1,36.2,68,58.5,75.9,64.8,0
2.649,14.8,0,-10.2,0,96,0,0,0,0,0,0,0,43,14.28,15,15.5,15.8,4.9,96,696.9,899,0,0.5,1.2,2.6,4.1,37.4,68,58.5,75.9,64.8,0
2.755,14.8,0,-10.2,0,96,0,0,0,0,0,0,0,43,14.34,14.96,15.5,15.8,4.9,97,701.6,899,0,0.6,1,2.6,4.5,36,69,58.5,75.9,64.8,0
2.871,14.8,0,-10.2,0,96,0,0,0,0,0,0,0,43,14.4,14.93,15.5,15.9,4.9,97,697.4,898,0,0.6,0.5,2.6,4.9,36,69,58.5,75.9,64.8,0
2.979,14.8,0,-10.2,0,96,0,0,0,0,0,0,0,43,14.44,14.9,15.6,15.9,4.9,97,696.3,902,0,0.7,0.5,2.6,4.1,36,69,58.5,75.9,64.8,0
