﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQ92GCL INA0S Z4EUDCT v22c.mhd
285.828,14.7,28.6,3.9,4.5,0,0,0,0,0,0,3,126,15.01,15.22,92.9,98.7,0,0,140.4,1462.9,4129,38,12.8,12.8,81,4.1,366.7,190,20,37,13.1,0
285.933,14.7,27.8,4.2,3.3,0,0,0,0,0,0,3,124,14.25,14.21,101.6,96.4,0,0,135,1641.9,3563,39,0,0,81,-3,194.8,190,8.7,23.8,11.1,0
286.052,14.7,27.2,4.2,2.6,0,0,0,0,0,0,3,124,16.22,16.98,104.1,92.7,0,0,114,1385,3213,39,0,0,29.3,-4.5,324.9,190,9,24.1,10.4,0
286.168,14.7,27.2,2.7,2.6,0,0,0,0,0,0,3,124,15.24,15.29,90.6,91.6,0,0,102.7,1410.7,3067,40,3.4,2.9,24.4,15,345.7,190,10.4,26.2,10.5,0
286.278,14.7,27.6,3.3,2.7,0,0,0,-2.7,0,0,3,124,13.94,13.7,96.8,93.5,0,0,101.3,1179.6,3082,40,2.6,-1.1,78.5,3.4,353.1,190,11.7,27.6,10.7,0
286.389,14.7,28,3.1,2.8,0,0,0,-2.3,0,0,3,124,14.58,14.73,95.9,95.1,0,0,103.6,1134.1,3135,40,2.1,1.7,80.7,14.2,369,190,12.7,29.6,11.4,0
286.499,14.7,29.3,3.1,3.4,0,0,0,-2.3,0,0,3,122,14.68,14.25,95.8,100.8,0,0,107.9,1120.1,3180,41,3.8,1.6,80.7,14.2,369.7,190,18.6,34.6,14.6,0
286.609,14.7,29.7,3.2,3.8,0,0,0,-2,0,0,3,122,14.05,14.15,96.9,103.4,0,0,114.6,1173.2,3212,42,1.4,-0.6,80.7,14.2,375,189,13.5,30.6,11.1,0
286.718,14.7,31.5,3.2,5,0,0,0,-1.7,0,0,3,122,14.79,14.81,97.3,112.4,0,0,122.4,1196.3,3266,42,1.8,0.4,80.8,13.9,376.7,189,31.2,48,16.7,0
286.828,14.7,32.6,4.9,6.1,0,0,0,-1.7,0,0,3,122,14.34,13.57,110.1,120.2,0,0,133,1247.5,3331,43,6.6,2.5,80.9,12.4,428.9,189,32.8,50.8,16,0
286.938,14.7,32.5,5.9,6.2,0,0,0,-1.3,0,0,3,122,13.61,13.77,116.8,121,0,0,140.1,1605.7,3365,43,-3.6,-5.7,80.9,11.2,454.3,189,13.6,30.7,13.3,0
287.049,14.7,32.6,6.2,6.3,0,0,0,-1,0,0,3,122,14.79,14.87,118.1,121.9,0,0,145,1713.1,3410,44,-0.7,-0.1,81,11.2,460.9,189,16.4,32.5,13.5,0
287.159,14.7,32.8,5.8,6.5,0,0,0,-1,0,0,3,122,14.43,13.92,115.3,122.6,0,0,148.6,1804.3,3464,45,1.4,-3.3,81,11.2,449,189,24.1,41.7,13.8,0
287.263,14.7,32.9,6.6,6.8,0,0,0,-0.7,0,0,3,122,14.48,14.76,119.9,124.3,0,0,152.4,1796.5,3532,45,-0.8,-1.7,81,10.9,469.8,189,14.4,30.5,15.1,0
287.377,14.7,33.3,6.7,7.2,0,0,0,-0.3,0,0,3,122,15.09,14.51,119.7,126.1,0,0,157.6,1846.6,3565,47,2.4,-1.1,81,10.9,469.2,189,18.5,35.5,14.5,0
287.489,14.7,33.5,7.6,7.7,0,0,0,-0.3,0,0,3,122,14,14.51,124.6,128.8,0,0,162.8,1884.4,3623,47,1,-1,81,9.8,483.6,189,15.5,31.5,16.1,0
287.599,14.7,33.6,7.4,8,0,0,0,0,0,0,3,122,14.71,14.61,122.8,129.2,0,0,167,1980.2,3687,48,0.7,-0.7,81,9.8,479.6,190,24.5,40.8,15.9,0
287.704,14.7,34.1,7.8,8.2,0,0,0,0,0,0,3,122,14.43,14.73,124,129.8,0,0,169.9,2000.1,3747,48,3.8,1.2,81,9.8,485.7,190,21.1,37.3,17.3,0
287.818,14.7,46.6,8.1,16.3,0,0,0,0,0,0,3,122,14.02,13.95,124.5,190.1,0,0,199.9,2144.8,3793,49,2.7,0.4,81,7.9,509.8,190,65,83.6,25.8,0
287.928,14.7,81.8,9.1,17.2,0,0,0,0,0,0,3,122,13.64,13.41,129.2,210,0,0,258,2431,3864,50,3.5,0.4,81,7.5,525.7,190,65,82.9,30.9,0
288.060,14.7,99.6,11.8,17.2,0,0,0,0,0,0,3,122,13.65,13.52,143.7,210,0,0,289.5,2640.8,3951,51,4.2,0.7,81,6.8,584.5,190,65,83.1,34.5,0
288.163,14.7,99.6,13.3,17.1,0,0,0,0,0,0,3,122,13.59,13.55,152.6,210,0,0,303.2,2708.3,4018,52,5.3,0.6,81,6,619,190,65,83.3,35.6,0
288.281,14.7,99.6,14.8,17.1,0,0,0,0,0,0,3,122,13.05,12.92,159.8,210,0,0,312.3,2651.7,4081,53,3,-1.8,81,6.4,650.2,190,56.9,75.9,36.4,0
288.400,14.7,99.6,16.2,17.1,0,0,0,0,0,0,3,122,12.63,12.68,165.4,210,0,0,320.6,2505.1,4188,54,1.7,-2.7,81,6,675.9,190,39.4,57.7,37.2,0
288.508,14.7,99.6,17.3,17.2,0,0,0,0,0,0,3,122,12.42,12.43,170.3,210,0,0,328,2305.9,4258,55,1.6,-3.4,81,5.2,695.6,190,35.8,53.6,38,0
288.618,14.7,99.6,17.2,17.2,0,0,0,0,0,0,3,122,12.59,12.75,167.5,210,0,0,335.2,2201.4,4353,57,2.7,-0.7,81,6,688,189,41.8,59.2,38.7,0
288.730,14.7,99.6,17,17.3,0,0,0,0,0,0,3,122,12.48,12.48,166.2,210,0,0,341.5,2206.3,4421,58,2.8,-1.3,81,6,685.3,189,39,56.9,39.3,0
288.838,14.7,99.6,17.6,17.4,0,0,0,0,0,0,3,122,12.56,12.56,169.7,210,0,0,348,2160.5,4499,59,3.5,-0.4,81,3.8,692.3,189,38.4,56,40,0
288.944,14.7,99.6,17.4,17.5,0,0,0,0,0,0,3,122,12.18,12.46,169.1,210,0,0,354.5,2106.4,4599,60,1.5,-1.8,81,4.9,685.4,189,43.5,60.8,40.6,0
289.059,14.7,99.6,17.4,17.6,0,0,0,0,0,0,3,120,12.26,12.29,169.2,210,0,0,360.2,2121.4,4657,61,1,-2.2,81,5.2,693,189,39.7,56.6,40.8,0
289.169,14.7,99.6,17.4,17.7,0,0,0,0,0,0,3,120,12.26,12.22,170.4,210,0,0,366.3,2108.3,4744,62,0.7,-2,81,4.9,692.7,189,41.3,59.2,41.5,0
289.277,14.7,99.6,17.4,17.7,0,0,0,0,0,0,3,120,12.07,12.13,171.1,210,0,0,372.9,2036.6,4816,62,-0.6,-3.1,81,4.9,695.3,189,45.5,62.5,42,0
289.388,14.7,99.6,17.4,17.8,0,0,0,0,0,0,3,120,12.12,12.12,171.9,210,0,0,378.2,2060.5,4894,64,-1.3,-3.6,81,4.9,700.5,189,42.2,59.1,42.6,0
289.496,14.7,99.6,17.4,17.9,0,0,0,0,0,0,3,120,12.03,12.1,172.7,210,0,0,384.3,2040.9,4966,65,-2.1,-4.2,81,4.9,703.1,189,43.5,60.5,43,0
289.611,14.7,99.6,17.4,18,0,0,0,0,0,0,3,120,12.03,11.97,173.3,210,0,0,390,2057.2,5024,66,-2.6,-5,81,5.2,711.3,190,44,60.9,43.5,0
289.720,14.7,99.6,17.7,18.1,0,0,0,0,0,0,3,120,11.76,11.82,176.6,210,0,0,396.4,2014.8,5125,67,-4.9,-7.2,81,5.2,724.5,190,47.6,65.1,44.2,0
289.830,14.7,99.6,17.7,18.2,0,0,0,0,0,0,3,120,11.89,11.85,176.6,210,0,0,402.8,2033.3,5232,68,-5,-7.6,81,5.2,727.2,190,43,61.4,44.9,0
289.938,14.7,99.6,18,18.3,0,0,0,0,0,0,3,120,11.7,11.69,178.5,210,0,0,408.4,2006.1,5259,68,-6.1,-9.3,81,5.2,731.5,190,46,63.3,45.1,0
290.048,14.7,99.6,18,18.3,0,0,0,0,0,0,3,118,11.76,11.8,178.9,210,0,0,413.9,1998.4,5328,70,-5.9,-8.6,81,6,736.2,190,44.4,62.8,45.5,0
290.160,14.7,99.6,18,18.3,0,0,0,0,0,0,3,120,11.7,11.79,179.3,210,0,0,419.8,2001.5,5405,70,-6.7,-9.2,81,6,736.1,190,44.6,62,46,0
290.269,14.7,99.6,18,18.3,0,0,0,0,0,0,3,120,11.72,11.69,179.5,210,0,0,424.8,1974.4,5477,71,-6.2,-9.9,81,6,735.3,190,45.3,62.7,46.4,0
290.381,14.7,99.6,18,18.3,0,0,0,0,0,0,3,120,11.66,11.7,180.7,210,0,0,431.2,1983.1,5557,73,-6.8,-10,81,6.4,739,190,46.8,64.3,46.9,0
290.488,14.7,99.6,18.6,18.3,0,0,0,0,0,0,3,120,11.63,11.64,183.4,210,0,0,436.1,1966.4,5614,73,-6.9,-10.1,81,6.4,738.9,190,45,62.4,47,0
290.599,14.7,99.6,18.3,18.3,0,0,0,0,0,0,3,120,11.57,11.5,183.2,210,0,0,441.5,1938.8,5683,74,-8,-11.6,81,6.4,738.5,189,50.6,67.8,47.4,0
290.709,14.7,99.6,18.3,18.3,0,0,0,0,0,0,3,120,11.54,11.54,184,210,0,0,447.8,1943.9,5775,75,-8,-11.2,81,6.8,742.5,189,47.2,65.7,48.1,0
290.819,14.7,99.6,18.3,18.3,0,0,0,0,0,0,3,120,11.5,11.57,183.3,210,0,0,452.7,1927.7,5813,76,-8.8,-11.5,81,6.8,742.3,189,48.9,67.5,47.9,0
290.929,14.7,99.6,18.3,18.3,0,0,0,0,0,0,3,120,11.53,11.49,184.1,210,0,0,457.6,1927.3,5885,77,-8.8,-11.7,81,6.8,742.6,189,47.2,65.7,48.4,0
291.038,14.7,99.6,18.3,18.3,0,0,0,0,0,0,3,120,11.49,11.49,184.1,210,0,0,464.3,1901.2,6008,78,-9.2,-12,81,6.8,742.9,189,49.4,68,49.1,0
291.148,14.7,99.6,18.3,18.3,0,0,0,0,0,0,3,120,11.53,11.52,184.3,210,0,0,468.9,1914.2,6014,78,-9.4,-12.2,81,7.5,748.9,189,48.3,65.8,48.9,0
291.260,14.7,99.6,18.2,18.3,0,0,0,0,0,0,3,120,11.49,11.47,183,210,0,0,474.3,1913.4,6113,80,-9.4,-12.2,81,7.5,748.9,189,51.6,69.3,49.6,0
291.368,14.7,99.6,18,18.3,0,0,0,0,0,0,4,122,11.52,11.46,182.2,210,0,0,478.6,1899.4,6119,80,-9.4,-12.3,81,7.5,748.9,189,48.9,66.4,48.9,0
291.479,14.7,99.6,18,18.3,0,0,0,0,0,0,4,122,11.57,11.52,182.4,210,0,0,480.2,1908.4,6062,84,-8.6,-11.9,81,7.5,748.8,189,47.3,65.8,48.8,0
291.589,14.7,99.6,20.1,18.3,0,0,0,0,0,0,4,122,13.09,12.98,188.9,210,0,0,443.2,2299.1,4917,81,0,0,81,-1.1,659.5,189,36.6,53.9,43.4,0
291.698,14.7,99.6,20.1,18.3,0,0,0,0,0,0,4,122,11.67,11.73,187.4,210,0,0,408.6,1923.5,4942,82,0,0,81,0.8,679.3,189,43,59.2,42.9,0
291.810,14.7,99.6,17.3,18.3,0,0,0,0,0,0,4,122,11.59,11.36,172.2,210,0,0,397,1986.3,4964,83,-5.1,-8.9,81,4.9,708.3,189,53.2,70.9,43.3,0
291.918,14.7,99.6,17.8,18.3,0,0,0,0,0,0,4,122,12.02,12.02,175.8,210,0,0,394.3,2188.8,5007,84,-4.1,-7.1,81,5.2,701.2,189,43,60.8,43.4,0
292.030,14.7,99.6,18.6,18.3,0,0,0,-3,0,0,4,122,12.06,11.8,179.7,210,0,0,395.3,2171.6,5045,85,-4.8,-8.2,81,5.2,727.2,189,41.5,59.6,43.2,0
292.140,14.7,99.6,19,18.3,0,0,0,-3,0,0,4,122,11.8,11.86,182.2,210,0,0,397.6,2105.7,5082,85,-6.2,-9.6,81,5.2,726.4,189,43,60.8,43.7,0
292.249,14.7,99.6,18.7,18.3,0,0,0,-2.7,0,0,4,122,11.82,11.93,181.1,210,0,0,400.1,2089.9,5139,86,-6.9,-10.2,81,5.2,727.4,189,46.3,63.2,44.1,0
292.359,14.7,99.6,18.7,18.3,0,0,0,-2.7,0,0,4,122,11.86,11.74,181.6,210,0,0,403.4,2117,5177,86,-7.4,-11,81,5.2,727,189,43.1,60.9,44.4,0
292.468,14.7,99.6,18.7,18.3,0,0,0,-2.3,0,0,4,122,11.8,11.93,181.1,210,0,0,406.2,2131.6,5213,87,-8.2,-9.5,81,5.2,726,189,43.2,61.1,44.4,0
292.578,14.7,99.6,18.6,18.3,0,0,0,-2.3,0,0,4,122,11.72,11.82,181,210,0,0,409.4,2123.8,5256,88,-9.2,-11.3,81,6,726.1,189,43.4,60.2,44.7,0
292.689,14.7,99.6,18.6,18.3,0,0,0,-2.3,0,0,4,124,11.79,11.85,181.8,210,0,0,412.7,2120.4,5281,88,-8.8,-11.7,81,6,733.1,189,45.9,63.8,44.9,0
292.799,14.7,99.6,18.6,18.3,0,0,0,-2,0,0,4,124,11.8,11.79,182.2,210,0,0,416.1,2150.7,5325,89,-9,-10.9,81,6,733.5,189,43.4,61.3,45.3,0
292.906,14.7,99.6,18.6,18.3,0,0,0,-2,0,0,4,124,11.79,11.79,181.6,210,0,0,419.4,2145.3,5389,90,-9.2,-11.4,81,6,733.3,189,43.8,61.6,45.8,0
293.018,14.7,99.6,18.6,18.3,0,0,0,-1.7,0,0,4,124,11.85,11.64,181.6,210,0,0,422.3,2119,5418,91,-8.4,-11.9,81,6,733,189,45.2,62.1,45.6,0
293.129,14.7,99.6,18.6,18.3,0,0,0,-1.7,0,0,4,124,11.64,11.7,182.1,210,0,0,425.9,2127.5,5477,92,-9.3,-11.6,81,6,732.1,189,44.9,61.8,46,0
293.239,14.7,99.6,18.5,18.3,0,0,0,-1.3,0,0,4,126,11.7,11.57,181.8,210,0,0,429.4,2120.5,5501,92,-9.2,-12.7,81,6,733.2,189,44.7,61.5,46,0
293.351,14.7,99.6,18.5,18.3,0,0,0,-1.3,0,0,4,126,11.7,11.7,182.2,210,0,0,432,2121.5,5537,93,-9.5,-11.7,81,6.4,737.3,189,44.6,62.4,46.2,0
293.461,14.7,99.6,18.5,18.3,0,0,0,-1,0,0,4,126,11.63,11.54,183.4,210,0,0,434.8,2111.6,5567,93,-9.7,-12.9,81,6.4,737.1,189,45.1,61.9,46.6,0
293.569,14.7,99.6,18.6,18.3,0,0,0,-1,0,0,4,126,11.64,11.66,182.3,210,0,0,438.3,2106.3,5640,94,-9.9,-13.3,81,6.4,736.6,189,46.3,64.2,47,0
293.677,14.7,99.6,18.6,18.3,0,0,0,-0.7,0,0,4,126,11.6,11.64,182.8,210,0,0,441.6,2112.7,5655,95,-10.3,-12.9,81,6.4,736.6,189,46.4,63.3,47.2,0
293.790,14.7,99.6,18.6,18.3,0,0,0,-0.7,0,0,4,126,11.6,11.57,182.8,210,0,0,445.4,2097.5,5737,95,-10,-13,81,6.4,737,189,45.7,63.5,47.4,0
293.897,14.7,99.6,18.6,18.3,0,0,0,-0.7,0,0,4,126,11.59,11.54,183.1,210,0,0,447.7,2083.4,5750,96,-10.2,-13.5,81,6.4,737.2,189,49.7,66.7,47.5,0
294.009,14.7,99.6,18.6,18.3,0,0,0,-0.3,0,0,4,126,11.54,11.59,183.9,210,0,0,450.6,2110.2,5774,97,-10.3,-13.2,81,6.8,741.3,189,46.1,62.9,47.8,0
294.118,14.7,99.6,18.6,18.3,0,0,0,-0.3,0,0,4,126,11.53,11.52,183,210,0,0,454.2,2116,5806,97,-10.3,-13.5,81,6.8,741.2,189,46,63.9,47.6,0
294.228,14.7,99.6,18.4,18.3,0,0,0,0,0,0,4,127,11.54,11.53,183,210,0,0,456.9,2139,5858,98,-10.2,-13.4,81,6.8,741.3,189,46.1,63,47.6,0
294.340,14.7,99.6,18.4,18.3,0,0,0,0,0,0,4,127,11.54,11.53,182.2,210,0,0,460.2,2129.1,5899,99,-10.2,-13.2,81,6.8,742.4,189,46.4,63.7,48.2,0
294.451,14.7,99.6,18.4,18.3,0,0,0,0,0,0,5,127,11.54,11.49,182.5,210,0,0,461.8,2134.7,5914,99,-10.1,-13.4,81,6.8,742.4,189,47.1,63.9,47.9,0
294.559,14.7,99.6,18.4,18.3,0,0,0,0,0,0,5,127,11.57,11.52,182,210,0,0,459.7,2120.5,5732,99,-9.9,-13.4,81,0.4,742.3,189,44.7,61.9,47.2,0
294.665,14.7,99.6,19.9,18.3,0,0,0,0,0,0,5,129,13.67,11.74,184.9,210,0,0,425.5,2244.4,4921,100,0,0,80.9,0,673.5,189,38.1,55,43.1,0
294.780,14.7,99.6,19.3,18.3,0,0,0,0,0,0,5,129,11.36,11.43,182,210,0,0,405.6,2045.3,5019,101,0,-8.6,81,4.9,729.4,189,44.8,61.4,43.2,0
294.889,14.7,99.6,18.1,18.3,0,0,0,0,0,0,5,129,11.7,11.69,175.1,210,0,0,398.5,2161.6,5044,101,-5.5,-10.1,81,5.2,716.2,189,47,64.9,43,0
294.998,14.7,99.6,17.9,18.3,0,0,0,0,0,0,5,129,11.9,11.89,174.5,210,0,0,396.6,2301.3,5034,102,-5.7,-10.1,81,5.2,715.8,189,41.4,59.1,43.2,0
295.109,14.7,99.6,19.3,18.3,0,0,0,0,-3,0,5,129,11.9,11.95,183.2,210,0,0,397.2,2243.4,5067,103,-5.9,-10.8,81,5.2,726.2,189,41.7,59.1,43.4,0
295.218,14.7,99.6,19,18.3,0,0,0,0,-3,0,5,129,11.77,11.86,180.5,210,0,0,398.9,2225.9,5103,103,-7.7,-10.7,81,5.2,726.2,189,45.1,61.6,43.6,0
295.330,14.7,99.6,18.9,18.3,0,0,0,0,-2.7,0,5,131,11.74,11.8,180.7,210,0,0,400.9,2222.8,5131,104,-7.5,-10.5,81,5.2,727,189,42.6,59.1,43.9,0
295.440,14.7,99.6,18.9,18.3,0,0,0,0,-2.7,0,5,131,11.77,11.97,180,210,0,0,403.8,2234.8,5165,104,-8.8,-10.5,81,5.2,727,189,44.7,61.3,43.7,0
295.549,14.7,99.6,18.8,18.3,0,0,0,0,-2.3,0,5,131,11.89,11.79,180.2,210,0,0,405.2,2270.5,5191,105,-8.9,-12.2,81,5.2,727.2,189,45.7,62.3,44,0
295.657,14.7,85.9,18.5,18.3,0,0,0,0,-2.3,0,5,131,11.9,11.85,178.3,210,0,0,407.4,2299.9,5207,105,-8.5,-11.4,81,5.2,726.5,189,42.5,59.9,44.3,0
295.770,14.7,0,18.5,8.9,0,0,0,0,-2,0,5,131,11.89,11.99,178.1,117.4,0,0,394.8,2311.9,5237,106,-7.9,-10.1,80.9,3,720.4,189,26.3,43.2,35.5,0
295.877,14.7,0,11.3,1.9,0,0,0,0,-2,0,5,133,11.95,11.99,138.8,85.8,0,0,252.4,2431.6,5213,106,-8.2,-10.7,18.1,-6.8,459.9,189,13.7,29.6,18.5,0
295.990,14.7,0,-3.8,0,0,0,0,0,-1.7,0,5,133,13.24,13.44,54.5,48.4,0,0,142.7,3640.1,5189,106,-9,-10.4,10.5,21,212.7,189,27.9,44.8,28,0
296.098,14.7,0,-8.9,0,0,0,0,0,0,0,5,133,14.14,13.97,25.3,18.4,0,0,70.6,3567.8,5182,105,-12,-12,5.8,36.8,91.2,189,44.5,60.8,44.7,0
296.211,14.7,0,-11,0,0,0,0,0,0,0,5,131,14.08,13.88,13.7,11.7,0,0,35.1,3568.3,5123,105,-12,-12,5.7,24,45.5,189,64.5,81.4,64.7,0
296.324,14.7,0,-11.5,0,0,0,0,0,0,0,5,131,14.81,14.47,11.2,11.7,0,0,23.6,3562.8,5178,104,-7.6,-12,5.9,12,25.7,189,64.5,82,64.7,0
296.441,14.7,0,-11.4,0,0,0,0,0,0,0,5,129,15.17,14.9,11.2,11.6,0,0,21.4,3400.6,5139,104,-3.4,-8.2,6.4,11.6,25.5,189,64.5,82,64.7,0
296.542,14.7,0,-11.4,0,0,0,0,0,0,0,5,129,14.84,14.67,11.4,11.6,0,0,20.9,3286.3,5105,103,-6.5,-11.7,6.8,11.2,26.1,189,64.5,82.6,64.7,0
296.657,14.7,0,-11.4,0,0,0,0,0,0,0,5,127,14.93,15.22,11.4,11.4,0,0,20.5,3190.5,5068,103,0,0,7,11.2,25.8,189,64.6,82.6,64.8,0
296.762,14.7,0,-11.4,0,0,0,0,0,0,0,5,127,17.37,20.18,11.3,11.3,0,0,20,3121.9,4984,101,0,0,7,10.5,0,189,64.6,82.7,64.8,0
296.882,14.7,0,-11.4,0,0,0,0,0,0,0,5,127,37.59,36.8,11.2,11.3,0,0,19.6,2950,4955,100,0,0,6.9,10.1,0,189,64.7,82.1,64.9,0
296.992,14.7,0,-11.3,0,0,0,0,0,0,0,5,127,69.47,156.94,11.3,11.3,0,0,19.5,2674.5,4915,99,0,0,6.8,10.5,0,189,64.7,81.5,64.9,0
297.104,14.7,0,-11.3,0,0,0,0,0,0,0,5,127,82.16,203.05,11.2,11.3,0,0,19.3,2523.2,4882,99,0,0,6.6,9.8,0,189,64.7,81.5,64.9,0
297.219,14.7,0,-11.3,0,0,0,0,0,0,0,5,127,86.34,223.04,11.2,11.2,0,0,19.1,2195.3,4828,98,0,0,6.6,9.8,0,189,64.7,81.6,64.9,0
297.326,14.7,0,-11.3,0,0,0,0,0,0,0,5,127,90.63,229.68,11.1,11.2,0,0,18.8,1865.7,4781,97,0,0,6.4,9,0,189,64.8,82.2,65,0
297.440,14.7,0,-11.3,0,0,0,0,0,0,0,5,127,92.74,229.26,10.9,11.2,0,0,18.6,1565.2,4743,96,0,0,6.5,9,0,189,64.8,82.2,65,0
297.549,14.7,0,-11.3,0,0,0,0,0,0,0,5,127,96.83,234.95,11.1,11.2,0,0,18.5,1309.2,4725,96,0,0,6.5,8.6,0,189,64.8,82.2,65,0
297.659,14.7,0,-11.3,0,0,0,0,0,0,0,5,127,101.01,234.95,11.1,11.2,0,0,18.3,1076.9,4691,94,0,0,6.5,8.6,0,189,64.8,81.6,65,0
297.768,14.7,0,-11.3,0,0,0,0,0,0,0,5,127,98.88,234.95,11,11.1,0,0,18.2,883.6,4657,94,0,0,6.5,8.2,0,189,64.8,81.6,65,0
297.878,14.7,0,-11.3,0,0,0,0,0,0,0,5,127,98.85,234.95,11.1,11.1,0,0,18,744.3,4604,93,0,0,6.5,7.9,0,189,64.8,82.2,65,0
297.989,14.7,0,-11.3,0,0,0,0,0,0,0,5,127,98.88,234.95,11,11.1,0,0,17.8,777.4,4585,93,0,0,6.5,7.9,0,189,64.8,82.2,65,0
298.097,14.7,0,-11.3,0,0,0,0,0,0,0,5,127,101.09,234.95,11.1,11.2,0,0,17.8,809.5,4543,92,0,0,6.4,7.1,0,189,64.8,82.2,65,0
298.211,14.7,0,-11.3,0,0,0,0,0,0,0,5,127,101.09,234.95,11.1,11.3,0,0,17.7,840.1,4493,91,0,0,6.4,7.1,0,189,64.8,82.6,65,0
298.330,14.7,0,-11.3,0,0,0,0,0,0,0,5,127,99.01,234.95,11.2,11.3,0,0,17.6,871.3,4460,90,0,0,6.4,6.8,0,189,64.8,81.6,65,0
298.438,14.7,0,-11.2,0,0,0,0,0,0,0,5,127,103.17,234.95,11.2,11.4,0,0,17.6,893,4422,89,0,0,6.4,6.8,0,189,64.8,81.6,65,0
298.550,14.7,0,-11.2,0,0,0,0,0,0,0,5,127,103.17,234.95,11.4,11.5,0,0,17.5,911.9,4363,88,0,0,6.4,6,0,189,64.8,82.2,65,0
298.659,14.7,0,-11.2,0,0,0,0,0,0,0,5,127,101.11,234.95,11.4,11.6,0,0,17.4,934.1,4309,87,0,0,6.4,5.6,0,189,64.8,82.6,65,0
298.770,14.7,0,-11.2,0,0,0,0,0,0,0,5,127,101.04,234.95,11.6,11.6,0,0,17.3,951.5,4280,86,0,0,6.4,5.2,0,189,64.8,81.6,65,0
