﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQ92GCL INA0S Z4EUDCT v22b.mhd
419.684,14.8,18.1,-4.7,0,208,0,0,0,0,0,0,3,100,13.68,13.77,39.6,41.5,32.2,252,830.8,2338,29,-5.9,-5.9,11.7,27.8,144.9,205,46.7,63.7,51.8,0
419.796,14.8,18.9,-4.2,0,208,0,0,0,0,0,0,3,100,14.2,14.41,42.4,44.2,34.4,252,812.4,2355,30,-5.8,-4.5,12.5,25.5,155.6,205,42.9,59.5,47.7,0
419.907,14.8,22.2,-3.4,0,208,0,0,0,0,0,0,3,100,14.47,14.6,46.9,50.1,37.9,252,789.5,2351,30,-5.7,-4.2,14.8,22.5,173.7,205,39.5,55.9,43.9,0
420.018,14.8,22.7,-2.1,0,208,0,0,0,0,0,0,3,100,14.73,14.76,55.3,57.9,43.9,252,790.2,2384,29,-3.7,-3.9,17.9,18.8,206,205,35.6,52,39.6,0
420.121,14.8,22.6,-1.6,0,208,0,0,0,0,0,0,3,100,14.66,14.87,61.8,62.5,49.4,252,805.3,2383,30,-2.9,-2.3,20.2,16.5,229.9,205,31.8,48.2,35.4,0
420.238,14.8,22.6,-1.3,0,208,0,0,0,0,0,0,3,100,14.53,14.48,64.6,65.1,52.7,252,841.7,2424,30,-4.1,-3.9,19.9,16.5,240.8,205,28.5,44.7,31.7,0
420.348,14.8,21.9,-1.1,0,208,0,0,0,0,0,0,3,100,14.54,14.6,66.8,66.3,54.7,252,839.1,2421,31,-4.5,-2.9,19.3,16.5,248.6,205,25.6,41.8,28.4,0
420.453,14.8,22.1,-1,0,208,0,0,0,0,0,0,3,100,14.31,14.2,66.6,66.5,56.1,252,834.7,2449,32,-6.7,-6.3,18.2,16.5,248.1,205,23.1,39.3,25.7,0
420.567,14.8,22.1,-1,0,208,0,0,0,0,0,0,3,100,14.6,14.37,65.4,66.1,56.2,252,833,2457,31,-6.7,-6.5,17.1,16.5,244.3,205,21,37.2,23.4,0
420.677,14.8,22.1,-0.9,0,208,0,0,0,0,0,0,3,100,14.53,14.38,67.1,67.4,57.5,252,847.7,2483,32,-7,-7,17.1,16.5,251.3,205,19.3,35.4,21.4,0
420.786,14.8,22.1,-0.8,0,208,0,0,0,0,0,0,3,100,14.31,14.43,67.3,67.4,58.1,252,876.7,2504,32,-8,-7.7,16.8,16.9,251.5,203,17.8,33.8,19.7,0
420.897,14.8,22.4,-0.8,0,208,0,0,0,0,0,0,3,100,14.54,14.56,67.7,68.8,58.9,252,889.5,2527,32,-7.7,-8.2,16.7,16.9,253.3,203,16.5,32.5,18.3,0
421.007,14.8,22.4,-0.4,0,208,0,0,0,0,0,0,3,100,14.6,14.46,72.1,72.2,62.3,252,877,2549,33,-7.6,-9.3,18,15,257.2,203,15.4,31.5,17.1,0
421.118,14.8,22.5,-0.3,0,208,0,0,0,0,0,0,3,100,14.38,14.58,72.4,72.2,64,252,906.5,2578,33,-9.9,-9,17.9,15,259.5,203,14.5,30.5,16.1,0
421.226,14.8,22.3,-0.4,0,208,0,0,0,0,0,0,3,100,14.79,14.9,71.2,71,64,252,928.2,2597,33,-9,-6.8,17.3,15,255.8,203,13.7,29.8,15.3,0
421.336,14.8,22.3,-0.5,0,208,0,0,0,0,0,0,3,100,14.96,14.66,69.6,68.4,63.3,252,931,2623,34,-7,-8.1,16.3,16.5,262.3,203,13.1,29.1,14.5,0
421.446,14.8,22.3,-0.6,0,208,0,0,0,0,0,0,3,100,14.73,14.73,67.8,68.6,62.7,252,946.7,2645,34,-7.4,-7.1,16.4,16.5,254.3,203,12.5,28.5,13.9,0
421.558,14.8,22.4,-0.5,0,208,0,0,0,0,0,0,3,100,14.81,14.73,68.8,68.8,63.3,252,923.5,2664,34,-6.4,-7.6,16.6,16.5,257.8,203,12,28,13.4,0
421.677,14.8,22.4,-0.6,0,208,0,0,0,0,0,0,3,100,14.64,14.64,68.7,69,64.1,252,928.8,2699,35,-7.1,-7.9,16.7,16.5,257.9,203,11.6,27.6,12.9,0
421.788,14.8,22.5,-0.6,0,208,0,0,0,0,0,0,3,100,14.84,14.79,69,69.2,64.5,252,940.8,2710,35,-6,-6.6,16.7,16.5,257.8,205,11.2,27.3,12.5,0
421.919,14.8,22.3,-0.6,0,208,0,0,0,0,0,0,3,100,14.68,14.73,69.6,68.3,65.7,252,954.9,2747,36,-6,-6.1,17,16.5,261.6,205,10.9,27,12.1,0
422.029,14.8,22.3,-0.6,0,208,0,0,0,0,0,0,3,100,14.71,14.58,68.4,68.5,65.9,252,956.3,2777,35,-6.2,-6.4,16.6,16.5,257.1,205,10.7,26.7,11.9,0
422.138,14.8,21.3,-0.9,0,208,0,0,0,0,0,0,3,100,15.29,14.5,65.1,64.1,64,252,956.3,2800,37,-6,-5.8,15.9,16.9,244.5,205,10.5,26.4,11.6,0
422.248,14.8,19.4,-1.3,0,208,0,0,0,0,0,0,3,100,15.46,14.43,61.7,57,60.6,252,940.7,2822,37,-5.6,-5.3,13.9,16.9,234.8,205,10.3,26.3,11.5,0
422.368,14.8,19.3,-2.8,0,208,0,0,0,0,0,0,3,100,15.03,14.04,52.9,54.4,54,252,906.6,2839,37,-4.7,-6,12.8,20.2,198.5,205,10.3,26.2,11.4,0
422.489,14.8,19.1,-2.7,0,208,0,0,0,0,0,0,3,100,14.13,14.37,54,53.5,53.8,252,890.4,2864,37,-8.5,-8.5,13.4,19.9,202.9,205,10.2,26.2,11.4,0
422.598,14.8,19.1,-2.9,0,208,0,0,0,0,0,0,3,100,14.54,14.84,53.7,53.6,53.7,252,888.6,2890,37,-7.6,-7.1,13.9,19.9,202.7,205,10.2,26.1,11.3,0
422.708,14.8,18.6,-3,0,208,0,0,0,0,0,0,3,100,14.71,14.84,53.5,52.6,53.6,252,901.1,2906,38,-6.4,-6.7,14,19.9,201.3,205,10.1,26.1,11.3,0
422.819,14.8,17.5,-3.7,0,208,0,0,0,0,0,0,3,99,14.56,14.9,49.9,48.5,50.6,252,927.2,2916,38,-6.5,-6.6,13,21.4,187.5,205,10.1,25,11.2,0
422.928,14.8,15.6,-5,0,208,0,0,0,0,0,0,3,99,14.31,14.58,42.6,41.8,45,252,941.3,2927,39,-7.8,-8.8,11.3,25.5,158.6,205,10.1,25.2,11.2,0
423.039,14.8,14.9,-5.3,0,208,0,0,0,0,0,0,3,99,14.04,14.6,41.8,41.4,42.9,252,915.7,2957,39,-9.6,-10.1,11.4,27,155,205,9.8,24.8,10.9,0
423.157,14.8,15.1,-5.4,0,208,0,0,0,0,0,0,3,99,14.37,15.22,41.5,41.4,42.5,252,923.4,2960,39,-8.6,-7.2,11.5,27.4,154.4,205,9.8,25.8,10.8,0
423.268,14.8,15.4,-5.4,0,208,0,0,0,0,0,0,3,99,14.64,14.96,41.4,41.4,42.5,252,940.2,2968,39,-7.1,-7.6,11.5,27.4,153.9,205,9.7,24.8,10.8,0
423.388,14.8,15.4,-5.5,0,208,0,0,0,0,0,0,3,99,14.58,14.63,41.4,41.1,42.6,252,958.9,2981,39,-8,-8.5,11.6,27.4,153.6,205,9.6,24.7,10.7,0
423.508,14.8,15.4,-5.5,0,208,0,0,0,0,0,0,3,99,14.76,14.63,41.1,41,42.5,252,969.3,2994,39,-8.3,-7.8,11.6,27.8,152.4,205,9.6,24.6,10.6,0
423.612,14.8,15.4,-5.6,0,208,0,0,0,0,0,0,3,99,14.84,14.47,41.1,41.1,42.6,252,972.5,2994,39,-8,-8.3,11.6,27.8,152.4,205,9.6,24.5,10.6,0
423.727,14.8,15.4,-5.6,0,208,0,0,0,0,0,0,3,99,14.81,14.54,41,41.1,42.7,252,978.7,3004,39,-8.3,-7.6,11.7,28.5,152.2,205,9.5,24.6,10.6,0
423.838,14.8,15.4,-5.6,0,208,0,0,0,0,0,0,3,99,14.68,14.71,41.1,41.1,42.9,252,968.6,3015,40,-7.9,-7.8,11.8,28.5,152.7,205,9.5,24.6,10.6,0
423.946,14.8,19.3,-5,0,208,0,0,0,0,0,0,3,99,14.51,14.93,44,45,45.5,252,963.3,3028,40,-8.1,-7.8,12.9,25.5,164.6,205,9.6,24.6,10.6,0
424.057,14.8,21.5,-4.5,0,208,0,0,0,0,0,0,3,99,14.54,14.81,47.3,50,49.4,252,952.6,3042,40,-7.8,-7.9,14.2,23.2,178.2,205,9.6,24.7,10.7,0
424.169,14.8,22.1,-3.1,0,208,0,0,0,0,0,0,3,99,14.51,14.6,54.8,56.9,56.1,252,972.5,3054,40,-7.9,-7.8,16.8,20.2,204.4,205,9.2,25.2,10.2,0
424.288,14.8,25.4,-2.1,0,208,0,0,0,0,0,0,3,99,15.14,14.5,61.9,65.2,64.3,252,979.9,3091,40,-8.3,-7.7,20.1,17.2,232.1,205,8.9,24.9,9.9,0
424.398,14.8,28.1,-0.9,0,208,0,0,0,0,0,0,3,99,15.67,14.61,74.2,78.8,76.5,252,1020.8,3133,41,-4.3,-5.4,27.7,15.8,282.6,205,9.5,24.6,10.6,0
424.517,14.8,29.3,0.3,3.3,208,0,0,0,0,0,0,3,99,14.28,14.35,83,104.2,102.7,252,1165.9,3154,41,-6.6,-6.2,79.7,15,332.7,205,65,81.2,15.9,0
424.627,14.8,30.1,1.6,3.8,208,0,0,0,0,0,0,3,99,13.9,13.88,91.1,108.6,115.1,252,1237.7,3186,42,-5.5,-6.5,81,15.4,367.6,205,45,62.1,11,0
424.738,14.8,31.9,2.7,5,208,0,0,0,0,0,0,3,99,13.64,13.42,100.8,118.1,124.7,250,1289.8,3250,42,-4.5,-6.3,80.9,13.9,409.2,205,56.9,73.3,16.7,0
424.847,14.8,32.6,4,5.8,208,0,0,0,0,0,0,3,99,13.7,13.81,109.8,123.4,134.7,250,1505.6,3269,42,-5.1,-6.6,80.9,12.4,443.6,205,31.3,48,14.5,0
424.954,14.8,34.3,4.6,6.9,208,0,0,0,0,0,0,3,99,13.92,13.97,113.3,132.9,146,250,1742,3316,43,-3.8,-5.5,81,12,456.6,205,30.8,47.8,17.1,0
425.068,14.8,34.9,6.7,7.5,208,0,0,0,0,0,0,3,100,14.11,14.23,127.7,138.5,155.6,250,1887.7,3384,44,-1.7,-4.6,81,10.5,508.3,205,17.9,33.2,16.6,0
425.176,14.8,35.1,7.8,7.8,208,0,0,0,0,0,0,3,100,14.21,14.56,134.8,140,164.4,250,2092.8,3429,45,-1.2,-1.7,81,9.8,532.9,205,12.4,28.5,15,0
425.288,14.8,35.6,7.9,8.5,208,0,0,0,0,0,0,3,100,13.94,14.27,134.7,142.4,173.3,250,2386.7,3485,45,-2.5,-2.6,81,9.8,531.5,205,25.9,42.3,16.7,0
425.398,14.8,35.7,8.9,8.7,208,0,0,0,0,0,0,3,100,14.56,14.38,139.6,144,177,250,2432.3,3568,46,-0.3,-1.4,81,9,549.6,205,14.6,29.9,17.5,0
425.508,14.8,35.9,8.6,9,208,0,0,0,0,0,0,3,100,14.56,14.38,136.9,144.2,182.9,250,2528.8,3609,47,-0.3,-1.4,81,9,538.6,205,20.3,36.9,17.6,0
425.619,14.8,37.3,9.4,11.1,208,0,0,0,0,0,0,3,99,14.48,14.67,139.5,157.1,191.6,250,2552.7,3689,48,-0.4,-0.6,81,8.2,550.1,205,46.1,62.1,22.3,0
425.723,14.8,38,10.4,11.3,208,0,0,0,0,0,0,3,99,14.4,14.25,144.6,155.9,200.7,250,2648.9,3757,48,-0.6,-1.3,81,7.9,574.9,203,21.9,37.3,22,0
425.839,14.8,37.7,11.8,12.5,208,0,0,0,0,0,0,3,99,13.88,13.84,151.5,161.8,210.4,250,2774.1,3813,50,-0.5,-2.2,81,6.8,608.8,203,29.3,44.9,23.5,0
425.941,14.8,37.8,12.4,13,208,0,0,0,0,0,0,3,99,13.68,13.59,154.1,163.4,217.7,250,2847.7,3879,50,-1.3,-2.4,81,6.8,617.6,203,23.7,39.4,24.5,0
426.059,14.8,37.9,12.5,13.6,208,0,0,0,0,0,0,3,99,13.21,13.18,154.1,165.2,226.5,250,2853.4,3959,52,-1.4,-3.1,81,6.8,627.4,203,26.8,43.6,24.8,0
426.166,14.8,38,13.5,13.4,208,0,0,0,0,0,0,3,99,13.04,12.91,159.1,164.1,231.9,250,2843.9,4034,52,-1.1,-2.9,81,6.4,653.9,203,21.5,38.3,24.5,0
426.274,14.8,38.1,12.8,13.6,208,0,0,0,0,0,0,3,99,13.01,13.06,154.9,163.6,236.9,250,2886.6,4099,53,-1.7,-3.6,81,6.4,632.3,203,32.9,48.5,24.9,0
426.388,14.8,38.6,13.5,14.1,208,0,0,0,0,0,0,3,99,13.37,13.37,158.4,165.8,241.6,250,2901.5,4167,55,-0.6,-3.1,81,6.4,650.1,203,24.6,40,26.8,0
426.493,14.8,38.3,14.1,14.3,208,0,0,0,0,0,0,3,99,12.61,12.88,160.1,164.2,248.5,250,2788.1,4244,55,-2.5,-3.4,81,6,656.2,203,24.1,40.6,26.2,0
426.609,14.8,38.4,13.5,14.4,208,0,0,0,0,0,0,3,100,12.98,13.06,155.4,163.6,252.5,250,2786.7,4362,57,-3.7,-2.9,81,6.4,635.2,203,34.2,49.9,27,0
426.719,14.8,38.5,13.4,14.5,208,0,0,0,0,0,0,3,100,13.54,13.26,154.1,163.5,256.6,250,2909.5,4401,57,1.5,-1.2,81,6.4,631.5,203,26.3,42.8,27.5,0
426.837,14.8,39.2,14.9,15.2,208,0,0,0,0,0,0,3,100,12.69,12.71,162.9,167.4,264.2,250,2727.7,4489,58,0.2,-1.8,81,6,667.5,203,30.7,46.3,30.6,0
426.948,14.8,38.8,14.2,14.7,208,0,0,0,0,0,0,3,100,12.59,12.62,158.1,164,269.1,250,2670.9,4592,60,-1.1,-3.2,81,6,649.5,203,27.2,43.8,29.4,0
427.058,14.8,38.9,13.9,14.6,208,0,0,0,0,0,0,3,100,12.71,12.66,156.7,163.7,273.2,250,2716,4652,61,-0.5,-2.8,81,6,645.3,203,34.6,50.4,29.6,0
427.167,14.8,38.9,13.9,14.6,208,0,0,0,0,0,0,3,100,12.62,12.71,156.7,163.6,277.3,250,2769.9,4704,62,-2.2,-3.4,81,6,645.3,203,28.4,45,29.8,0
427.277,14.8,39.1,14.5,14.4,208,0,0,0,0,0,0,3,100,12.68,12.85,160.7,163.9,281.8,250,2757.2,4808,63,-2.1,-2.2,81,5.2,666.2,203,26.3,41.8,30.2,0
427.398,14.8,36.6,14,13.9,208,0,0,0,0,0,0,3,100,12.3,12.33,158.1,160.8,284.6,250,2708.1,4866,63,-4.3,-5.5,81,6,657.7,203,25.9,41.4,29.8,0
427.507,14.8,36.7,13.2,14,208,0,0,0,0,0,0,3,100,12.63,12.62,154.2,162.4,288.4,250,2830,4928,64,-4.7,-5.4,81,6,641.8,203,34.6,50.7,30.2,0
427.619,14.8,36.4,13,14.1,208,0,0,0,0,0,0,3,100,12.78,12.85,153.4,163.3,293.5,250,2939.9,5016,65,-4.7,-5.3,81,6.4,649.2,203,29.7,45.8,30.8,0
427.729,14.8,36.2,13,14,208,0,0,0,0,0,0,3,100,12.75,12.59,154,163,298.7,250,2924.2,5081,66,-5,-6.4,81,6.4,652.5,205,29.3,46.2,31.3,0
427.838,14.8,36.5,13,13.7,208,0,0,0,0,0,0,3,100,12.52,12.38,155.1,162,302.5,250,2894.6,5131,67,-5.7,-7.9,81,6.4,659.3,205,30.2,46.8,31.4,0
427.949,14.8,36.6,13,13.4,208,0,0,0,0,0,0,4,100,12.52,12.58,154.1,160.5,302.7,250,2927,5147,68,-5.5,-7.8,81,3.8,638,205,26.4,43,30.1,0
428.055,14.8,36.1,13,13.7,208,0,0,0,0,0,0,4,100,12.62,12.71,151.1,159,295,250,2977.1,4707,69,-6.2,-7.4,81,-11.2,405.5,205,26.1,41.4,29.2,0
428.169,14.8,34,14.3,14.1,208,0,0,0,0,0,0,4,100,12.96,12.83,153,155.2,259.6,250,3095.9,4114,69,0,0,81,1.5,588.3,205,21.6,37.8,25.4,0
428.279,14.8,34.2,13.8,13.2,208,0,0,0,0,0,0,4,100,13.41,13.21,154.2,154.3,242.7,250,3054.7,4184,70,0.7,-1.6,81,1.5,597.5,205,21.4,37.6,24.6,0
428.388,14.8,33.4,12.8,12.4,208,0,0,0,0,0,0,4,100,13.26,13.12,151.1,152.4,236.3,250,3012.3,4241,71,0.4,-2.5,81,3.4,602.6,205,22,37.4,24.2,0
428.496,14.8,31.5,12.1,10.9,208,0,0,0,0,0,0,4,100,13.48,13.41,149.1,145.3,229.8,250,3001.7,4279,71,0.7,-2.9,81,6,604.4,205,19.6,35,22.9,0
428.607,14.8,31.6,11.2,9.9,208,0,0,0,0,0,0,4,100,13.82,14.05,144.6,139.8,222.4,250,3140.7,4312,72,0.7,-0.7,81,6.8,583.9,205,18.2,33.3,21.2,0
428.713,14.8,31.3,10.4,9.2,208,0,0,0,0,0,0,4,100,14.17,14.3,140.1,136.1,215.7,250,3152.4,4353,73,1.8,0.5,81,7.5,561,205,18.6,33.7,20.6,0
428.826,14.8,31.4,9.7,8.7,208,0,0,0,0,0,0,4,100,14.38,14.38,135.7,132.3,211.5,250,2939.2,4396,73,2.9,1.1,81,7.9,544.1,205,17.4,33.7,20,0
428.940,14.8,29.6,9.2,7.8,208,0,0,0,0,0,0,4,100,14.51,14.56,132.7,126.8,206.2,250,2899,4426,74,4,2.6,81,7.9,532.8,205,16.3,32.6,19.1,0
429.045,14.8,26.5,8.7,6.6,208,0,0,0,0,0,0,4,100,14.67,14.61,128.9,118.9,197.5,250,2733.6,4467,75,5.6,3.7,80.9,8.2,514.1,205,13.5,29.7,16.7,0
429.158,14.8,22.6,8,5,208,0,0,0,0,0,0,4,100,14.67,14.66,123.4,108.2,185,250,2642.1,4502,75,6.9,4.8,54.6,8.2,495.1,205,10.8,26.8,14.2,0
429.267,14.8,19.6,3.6,2.8,208,0,0,0,0,0,0,4,99,14.4,14.35,95.2,92.1,164.9,250,2208.6,4492,76,6.1,3.6,20.8,9.8,375.5,205,8,23.8,11.9,0
429.377,14.8,19.6,1.7,1.8,208,0,0,0,0,0,0,4,99,13.88,13.84,79.5,78.6,140.4,250,1584.7,4520,76,0.7,-2.2,18.3,11.2,311.4,205,8.1,24,10.3,0
429.483,14.8,19.6,0.8,1.1,208,0,0,0,0,0,0,4,99,14.11,14.25,70.3,70.3,120.8,250,1263.3,4537,76,-3,-4.6,18.5,13.5,269.8,205,8.5,23.6,9.5,0
429.597,14.8,20.8,0.4,1,208,0,0,0,0,0,0,4,99,14.68,14.63,66.5,68,110.7,250,1191.8,4545,76,-1.4,-3.6,19.4,14.2,252.8,205,8.6,24.6,9.6,0
429.702,14.8,21.1,0.4,0.8,208,0,0,0,0,0,0,4,99,15.01,15.01,65.6,66.3,106.7,250,1255.4,4554,76,0.6,-2.5,21,15,249.9,205,8.8,24.7,9.7,0
429.817,14.8,20.8,0.4,0.6,208,0,0,0,0,0,0,4,99,14.9,14.99,65.2,65.2,104.6,250,1234.6,4556,76,1.6,-0.6,22.4,15,248.2,205,8.5,24.5,9.5,0
429.927,14.8,20.8,0.2,0.5,208,0,0,0,0,0,0,4,97,14.9,15.17,64.1,64.4,103.2,250,1203.8,4576,76,3,0.6,22.3,15.4,243.7,205,8.5,24.4,9.4,0
430.036,14.8,20.8,0.1,0.3,208,0,0,0,0,0,0,4,97,14.93,14.84,63.3,63.5,101.9,250,1198.8,4593,76,4.3,1.2,22.9,15.4,245,205,8.4,24.4,9.4,0
430.146,14.8,18.2,0,0.1,208,0,0,0,0,0,0,4,97,14.96,14.71,62.6,61.4,100.6,250,1154.4,4605,77,3.9,2.9,23.1,15.4,236.8,205,8.3,24.3,9.3,0
430.253,14.8,14.9,-0.9,0,208,0,0,0,0,0,0,4,97,14.64,14.73,57.7,54.6,93.3,250,1117.9,4611,77,4.5,2.7,20.1,16.9,217.7,205,8.1,24.1,9,0
430.366,14.8,14.2,-2.6,0,208,0,0,0,0,0,0,4,97,14.54,14.5,49.3,46.2,81.3,250,1037.1,4609,77,4.3,1,16.3,21,187.1,205,8.2,23.3,9.1,0
430.476,14.8,14.3,-3.7,0,208,0,0,0,0,0,0,4,95,14.15,14.21,44,42,71.7,250,934.2,4610,77,0.9,-1.9,15.4,22.9,164.8,205,8.3,23.3,9.2,0
430.587,14.8,13.5,-4.5,0,208,0,0,0,0,0,0,4,95,14.28,14.34,40.6,38.7,65.4,250,889.3,4612,76,-0.6,-2.4,14.6,26.2,150.6,205,8.3,24.2,9.2,0
430.697,14.8,13.2,-5.7,0,208,0,0,0,0,0,0,4,95,14.4,14.51,37.2,35.9,60,252,879.3,4611,77,-1.1,-2.9,13.4,28.9,139,205,8.3,24.2,9.2,0
430.806,14.8,9,-6.3,0,208,0,0,0,0,0,0,4,95,14.33,14.5,35.2,32.3,55.4,252,858.7,4605,77,-2.7,-4.6,13.1,31.9,131.5,205,8.2,24.1,9.1,0
430.917,14.8,0,-9.6,0,210,0,0,0,0,0,0,4,95,14.43,14.44,22.6,16.5,40,252,857.5,4576,76,-4.5,-6.4,5,25.9,79.6,205,52.6,68.8,58.4,0
431.028,14.8,0,-10.8,0,210,0,0,0,0,0,0,4,95,13.32,13.45,15.3,14.7,27.4,252,800.8,4499,76,-18.2,-19.4,7.8,32.2,52.3,205,58,74.4,64.5,0
431.138,14.8,0,-11.1,0,210,0,0,0,0,0,0,4,95,14.05,14.25,13.7,12.9,22.4,252,828.6,4576,76,-9.1,-8.5,6.6,20.6,43.4,205,58.6,75,65.1,0
431.248,14.8,0,-11.4,0,210,0,0,0,0,0,0,4,95,14.79,14.64,12.2,11.4,19.6,252,877.5,4546,76,-2.2,-5.2,5.4,13.1,30.7,205,58.5,74.9,65,0
431.356,14.8,0,-11.6,0,210,0,0,0,0,0,0,4,95,15.14,14.58,11.2,11.4,18.2,252,908.2,4528,76,2.9,-5.5,6.2,5.6,18.9,205,58.5,74.9,65,0
431.466,14.8,0,-11.6,0,210,0,0,0,0,0,0,4,95,15.36,14.11,11.2,11.5,17.9,252,933.2,4503,75,2.7,-17.3,6.2,8.2,22.3,205,58.5,74.9,65,0
431.576,14.8,0,-11.6,0,210,0,0,0,0,0,0,4,95,14.24,14.3,11.2,11.5,17.8,252,948.9,4500,75,-8.8,-17,6.2,8.2,22.4,205,58.5,75.9,65,0
431.684,14.8,0,-11.5,0,210,0,0,0,0,0,0,4,95,14.4,15.11,11.3,11.5,17.8,252,948.9,4495,75,-6.5,1.2,6.3,8.2,22.4,205,58.5,74.9,65,0
431.796,14.8,0,-11.5,0,210,0,0,0,0,0,0,4,95,14.43,14.48,11.4,11.5,17.8,252,946.7,4477,75,-5.8,-5.2,6.3,8.2,22.4,205,58.5,74.9,65,0
431.909,14.8,0,-11.5,0,210,0,0,0,0,0,0,4,95,14.87,14.35,11.4,11.5,17.7,252,942.8,4468,75,-1.6,-10.3,6.3,8.2,22.5,205,58.5,74.9,65,0
432.016,14.8,0,-11.5,0,210,0,0,0,0,0,0,4,95,14.96,14.1,11.5,11.6,17.7,252,940.2,4443,74,2.2,-13.8,6.3,8.2,22.8,205,58.5,75.4,65,0
432.126,14.8,0,-11.5,0,210,0,0,0,0,0,0,4,95,14.73,14.87,11.5,11.6,17.7,252,943.5,4401,73,-3.1,-4.5,6.4,8.2,22.9,205,58.5,75.4,65,0
432.233,14.8,0,-11.5,0,210,0,0,0,0,0,0,4,95,14.41,15.26,11.6,11.7,17.6,252,941.8,4344,72,-7.1,1.1,6.3,7.9,23.4,205,58.5,75.4,65,0
432.417,14.8,0,-11.5,0,210,0,0,0,0,0,0,4,97,14.61,14.4,11.7,11.9,17.4,252,939.4,4233,70,-4.4,-9.6,6.3,7.9,23.1,205,58.5,75.4,65,0
432.526,14.8,0,-11.5,0,210,0,0,0,0,0,0,4,97,14.56,14.44,11.8,11.7,17.2,252,945.3,4191,70,0,0,6.3,7.9,0,205,58.5,75.4,65,0
432.637,14.8,0,-11.5,0,210,0,0,0,0,0,0,4,97,15.82,17.8,11.8,11.8,16.9,252,983.8,4103,68,0,0,6.3,4.5,0,205,58.5,75.4,65,0
432.746,14.8,0,-11.4,0,210,0,0,0,0,0,0,4,97,35.55,40.02,11.9,11.9,16.7,252,988.9,4039,68,0,0,6.2,3.8,0,205,58.5,75.4,65,0
432.852,14.8,0,-11.4,0,210,0,0,0,0,0,0,4,97,63.93,106.21,11.9,11.9,16.6,252,992.5,3980,66,0,0,6.1,3.4,0,205,58.5,74.8,65,0
432.964,14.8,0,-11.4,0,210,0,0,0,0,0,0,4,97,102.06,154.05,11.9,11.8,16.2,252,994.1,3918,65,0,0,5.9,3.4,0,205,58.5,75.8,65,0
433.071,14.8,0,-11.4,0,210,0,0,0,0,0,0,4,97,127.53,180.56,11.8,11.6,15.7,252,996.8,3846,65,0,0,5.7,3,0,205,58.5,75.3,64.9,0
433.182,14.8,0,-11.5,0,210,0,0,0,0,0,0,4,97,154.15,194.04,11.5,11.4,15.2,252,1000.3,3779,63,0,0,5.6,3,0,205,58.4,75.3,64.9,0
433.298,14.8,0,-11.5,0,210,0,0,0,0,0,0,4,97,167.93,201.28,11.5,11.2,14.7,252,1001.9,3704,62,0,0,5.5,2.6,0,205,58.4,75.8,64.9,0
433.411,14.8,0,-11.5,0,210,0,0,0,0,0,0,4,97,168.34,201.38,11.3,11,14.1,252,1004.2,3605,60,0,0,5.3,1.1,0,205,58.4,75.8,64.9,0
433.524,14.8,0,-11.6,0,210,0,0,0,0,0,0,4,97,181.71,201.6,11.2,11,13.6,252,1005.6,3523,58,0,0,5.2,0,0,205,58.4,74.7,64.9,0
433.636,14.8,0,-11.6,0,210,0,0,0,0,0,0,4,97,175.08,188.55,11.1,11.1,13.2,252,1002.8,3414,57,0,0,5,-1.5,0,205,58.4,74.7,64.9,0
433.746,14.8,0,-11.6,0,210,0,0,0,0,0,0,4,99,168.76,195.37,11.1,11.1,12.9,252,1004.9,3336,55,0,0,4.9,-2.6,0,205,58.4,75.2,64.9,0
433.857,14.8,0,-11.6,0,210,0,0,0,0,0,0,4,99,175.38,188.13,11,11.1,12.7,252,1006.2,3258,54,0,0,4.8,-3.4,0,205,58.4,74.7,64.8,0
433.969,14.8,0,-11.6,0,210,0,0,0,0,0,0,4,99,168.34,181.49,11.2,11.2,12.4,252,1006.7,3174,53,0,0,4.6,-4.5,0,205,58.3,75.7,64.8,0
434.079,14.8,0,-11.5,0,210,0,0,0,0,0,0,4,99,168.34,187.92,11.1,11.2,12.1,252,1006.7,3103,52,0,0,4.5,-5.6,0,205,58.3,76.2,64.8,0
434.186,14.8,0,-11.2,0,210,0,0,0,0,0,0,3,99,155.08,148.25,12.6,13.2,13.2,252,953.9,3066,51,0,0,4.9,27.4,42.2,205,58.4,75.3,64.9,0
434.295,14.8,0,-10.3,8.4,210,0,0,0,0,0,0,3,99,48.79,26.37,16.6,112.9,63.5,252,973.1,2979,50,0,0,16.1,28.5,60.8,205,65,81.2,18.8,0
434.408,14.8,0,-2.2,0,210,0,0,0,0,0,0,3,99,18.24,18.66,58.8,44.6,70.1,252,1182.5,3384,48,0,0,78,-4.5,187.2,205,14.9,31.2,16.6,0
