﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQ92GCL INA0S Z4EUDCT v20.mhd
235.213,14.8,24.5,-6.6,0,100,0,0,0,0,0,0,3,36,14.41,13.9,33.2,39.3,21.51,23,119,889.7,2108,0,0,11,24.8,122.2,86,60.8,78.3,60.8,0
235.333,14.8,24,-3.5,0,100,0,0,0,0,0,0,3,36,13.85,13.64,47.5,53.8,31.51,33.1,119,880.7,2145,1.5,2.1,16.2,12.4,181,86,56.1,73.9,56.1,0
235.455,14.8,18.5,-1.9,0,100,0,0,0,0,0,0,3,36,13.29,13.11,59.9,59.7,41.14,42,120,901.5,2124,0.8,0.4,20.4,9.8,219.6,85,49.5,66.7,49.5,0
235.574,14.8,17.7,-1.7,0,100,0,0,0,0,0,0,3,36,13.05,12.81,57.6,56.4,40.4,42.5,120,925.5,2166,-1.1,-1.8,17.8,16.5,217.5,85,44.1,61.3,44.1,0
235.683,14.8,18,-1.8,0,100,0,0,0,0,0,0,3,36,13.59,14.61,55.9,55.3,39.97,42.1,120,839.6,2205,2.3,3.2,16.2,18,211.1,85,40.2,57.3,40.2,0
235.794,14.8,17.8,-1.8,0,100,0,0,0,0,0,0,3,36,13.7,14.71,55,53.3,39.85,41.4,120,778.5,2219,3.5,3.6,14.8,18,201.7,85,37,54,37,0
235.917,14.8,17.3,-2.1,0,100,0,0,0,0,0,0,3,36,14.08,14.84,53.3,52.4,38.88,40.9,120,738,2249,2.8,3.3,14.2,18.8,197.4,85,34.4,51,34.4,0
236.036,14.8,17.3,-2.4,0,100,0,0,0,0,0,0,3,36,14.58,14.6,51.9,51.2,38.17,40.4,120,737.2,2273,2.9,4.2,13.4,19.9,191.8,85,32.4,49,32.4,0
236.144,14.8,17.6,-2.6,0,100,0,0,0,0,-2.7,0,3,36,14.79,14.27,50.9,50.8,37.99,40.3,120,751.4,2307,3.3,3.2,13,20.2,188.4,85,30.8,47.7,30.8,0
236.262,14.8,17.7,-2.7,0,100,0,0,0,0,-2.7,0,3,36,14.56,14.27,50.5,50.4,38.2,40.4,120,760.6,2336,2.4,3.3,12.9,20.2,187.5,85,29.4,46.3,29.4,0
236.376,14.8,17.7,-2.8,0,100,0,0,0,0,-2.3,0,3,36,14.51,14.25,50.1,50,38.04,40.5,120,777.1,2352,2.1,2.6,12.7,21,185,85,28.2,45.1,28.3,0
236.486,14.8,17.8,-2.9,0,100,0,0,0,0,-2,0,3,36,14.47,14.35,49.8,49.8,38.24,40.7,120,811.8,2373,2,1.7,12.7,21,184.2,85,27.2,43.8,27.2,0
236.605,14.8,17.8,-3,0,100,0,0,0,0,-2,0,3,36,14.48,14.6,49.4,49.5,38.57,41,120,821.6,2408,2,2.1,12.7,21.4,182.8,85,26.1,42.7,26.1,0
236.723,14.8,18,-3,0,100,0,0,0,0,-1.7,0,3,36,14.51,14.73,49.4,49.9,38.93,41.5,120,813.5,2433,2.2,2.6,12.9,21.4,183.5,85,25,41.6,25.1,0
236.839,14.8,18.1,-3,0,100,0,0,0,-2.7,-1.3,0,3,36,14.58,14.61,49.9,50.1,39.55,42.1,120,837.6,2454,2.5,2.9,13,21,185.4,85,24.1,40.6,24.1,0
236.954,14.8,18.4,-2.9,0,100,0,0,0,-2.3,-1.3,-2.7,3,36,14.68,14.37,50,50.2,40.12,42.6,120,844.5,2476,2.3,3,13.1,21,185.8,85,23.1,39.6,23.1,0
237.074,14.8,18.7,-2.7,0,100,0,0,0,-2.3,-1,-2.7,3,36,14.87,14.44,51.4,52,41.56,44.1,120,858,2507,2.5,3.7,13.7,21,190.6,85,22,38.7,22,0
237.194,14.8,22.4,-2.1,0,100,0,0,0,-2,-0.7,-2.3,3,36,14.96,14.44,55.8,56.7,45.5,47.2,120,878,2536,3.1,4.1,15.6,19.5,208.7,85,20.7,37.5,20.7,0
237.302,14.8,51.1,-0.1,2.3,100,0,0,0,-2,-0.7,-2.3,3,36,14.71,14.61,76.9,110.5,60.86,64.8,120,926.5,2563,4.8,4.5,29.8,15,273.7,85,35.7,51.3,19.4,0
237.464,14.8,99.6,0.8,10.1,100,0,0,0,-2,-0.7,-2.3,3,35,13.15,13.04,85.8,148.4,73.36,115.2,119,1276.1,2643,-5.8,-6.5,78.5,12,334.9,85,65,81.7,18.7,0
237.614,14.8,99.6,2.5,18,100,0,0,0,-2,-0.7,-2.3,3,35,13.7,13.29,99.5,204.1,86.81,159.9,119,1185.2,2701,-1.6,-2,81.2,9.4,389.8,85,65,81,25.7,0
237.723,14.8,99.6,3.2,18.6,100,0,0,0,-2,-0.7,-2.3,3,35,12.76,12.83,105.8,210,93.85,188.8,119,1360.3,2747,-8,-6.9,81.1,12.8,420.5,85,65,81.2,26.8,0
237.833,14.8,99.6,3.8,18.7,100,0,0,0,-2,-0.7,-2.3,3,35,13.38,13.37,109.6,210,99.65,201.2,119,1463.9,2811,-6.9,-5.8,81,12.4,437.3,85,65,81.9,27.2,0
237.944,14.8,99.6,5,18.6,100,0,0,0,-2,-0.7,-2.3,3,35,14.14,14.07,118.2,210,109.39,207.7,119,1561,2868,-2.9,-1.7,81,11.2,466.7,85,65,81.5,27.6,0
238.050,14.8,99.6,5.9,18.6,100,0,0,0,-2,-0.7,-2.3,3,35,13.82,13.7,123.3,210,110.28,212.8,119,1666.1,2918,-3.7,-3,81,11.2,485.4,85,65,81.5,28,0
238.168,14.8,99.6,6.1,18.6,100,0,0,0,-2,-0.7,-2.3,3,35,13.9,13.71,124.7,210,120.15,217.7,119,1824.1,2980,-2.9,-2,81,10.5,487.8,85,65,81.4,28,0
238.287,14.8,99.6,8.2,18.5,100,0,0,0,-2,-0.7,-2.3,3,35,13.82,13.67,139,210,137.57,223.6,119,1998.9,3070,-3.4,-2.4,81,9.8,536.9,85,65,81.5,28.3,0
238.407,14.8,99.6,9.2,18.5,100,0,0,0,-1.7,-0.3,-2,3,35,14.11,13.92,145.2,210,147.45,229.4,119,2324.1,3137,-3.6,-2.5,81,8.2,557.5,85,65,82.3,28.5,0
238.528,14.8,99.6,11,18.4,100,0,0,0,-1.3,-0.3,-1.7,3,35,13.68,13.54,154.5,210,156.27,235.6,119,2473,3229,-4.9,-3.6,81,8.2,585.6,85,65,81.3,29,0
238.639,14.8,99.6,11.8,18.4,100,0,0,0,-1.3,0,-1.7,3,35,13.38,13.18,158.6,210,169.13,242.3,119,2611,3298,-5.1,-4.3,81,7.9,620.1,85,65,82.5,29.2,0
238.757,14.8,99.6,12.5,18.3,100,0,0,0,-1,0,-1.3,3,35,12.89,12.79,160.5,210,177.12,248.6,119,2631.3,3398,-5.5,-5.9,81,7.5,643.4,85,65,82.1,29.7,0
238.869,14.8,99.6,14.2,18.3,100,0,0,0,-0.7,0,-1,3,35,12.83,12.46,168.2,210,190.8,256.6,119,2597.6,3503,-6.4,-6.3,81,7.5,677.7,85,65,81.5,30.5,0
238.986,14.8,99.6,15,18.3,100,0,0,0,-0.7,0,-1,3,35,12.69,12.63,171.6,210,198.49,263.4,119,2515.7,3575,-7.3,-4.8,81,6.4,684.5,85,58.2,76.1,31,0
239.104,14.8,99.6,15.6,18.3,100,0,0,0,-0.3,0,-0.7,3,35,12.59,12.3,172.9,210,205.2,271,119,2422.9,3672,-7.4,-6.5,81,6.4,693.6,85,45.6,63.2,31.6,0
239.216,14.8,99.6,16.3,18.3,100,0,0,0,0,0,-0.3,3,35,12.63,12.52,173.8,210,211.48,278.5,119,2345.2,3762,-8.2,-6,81,6,694,85,36.9,54.2,32.5,0
239.338,14.8,99.6,16.8,18.2,100,0,0,0,0,0,0,3,34,12.56,12.56,174.1,210,216.64,286.2,119,2295.4,3850,-6.3,-5,81,6,698.8,85,45.4,62,33.2,0
239.451,14.8,99.6,16.8,18.2,100,0,0,0,0,0,0,3,34,12.73,12.39,173.2,210,221.52,295.2,119,2268.5,3956,-5.2,-3.1,81,6,700.9,85,35.7,53.1,34.1,0
239.573,14.8,99.6,16.8,18.3,100,0,0,0,0,0,0,3,34,12.68,12.48,173.6,210,228.75,303.3,119,2234.8,4043,-3.7,-2.4,81,5.2,695.5,85,49.5,66.2,34.8,0
239.684,14.8,99.6,17.4,18.4,100,0,0,0,0,0,0,3,34,12.52,12.42,177.4,210,237.03,311,119,2177,4154,-4.3,-1.7,81,5.2,712.6,85,36.8,54.2,35.9,0
239.792,14.8,99.6,17.4,18.4,100,0,0,0,0,0,0,3,34,12.46,12.46,173.8,210,240.05,319.3,119,2160.1,4264,-4.2,-2.2,81,5.2,700.3,85,49.4,66,36.9,0
239.905,14.8,99.6,17.3,18.5,100,-3,-3,0,0,0,0,3,34,12.55,12.38,172,210,242.96,326.6,119,2151.6,4340,-3.6,-0.5,81,1.9,690,85,38.2,55.4,37.3,0
240.024,14.8,99.6,17.9,18.6,100,-3,-3,0,0,0,0,3,34,12.43,12.29,173.2,210,249.59,335.3,119,2158.6,4426,-2.4,0.3,81,1.9,695,85,46.8,63.1,38.3,0
240.136,14.8,99.6,17.7,18.7,100,-2.7,-2.7,0,0,0,0,3,34,12.3,12.12,172.6,210,252.12,342.6,119,2140,4525,-2.8,-0.1,81,1.9,686.8,85,40.1,57.3,39.1,0
240.250,14.8,99.6,18.3,18.8,100,-2.7,-2.7,0,0,0,0,3,34,12.26,12.06,175.8,210,262.53,350.4,119,2111.7,4622,-2.5,-0.4,81,1.9,699.6,85,42.5,58.8,39.8,0
240.369,14.8,99.6,17.8,18.9,100,-2.3,-2.3,0,0,0,0,3,34,12.12,12.02,173.5,210,263.25,356.9,119,2098.5,4695,-4,-0.8,81,2.2,695,85,51.9,68.5,40,0
240.483,14.8,99.6,18.4,19,100,-2,-2,0,-3,0,0,3,34,12.1,11.83,177.8,210,276,364.9,119,2071.3,4811,-4.2,-2.5,81,2.6,703.5,85,40.2,57.5,41.1,0
240.591,14.8,99.6,18.2,19.1,100,-2,-2,0,-3,0,0,3,34,11.95,11.9,177.3,210,279.37,371.6,119,2007.2,4881,-5.3,-2.3,81,2.6,705.8,85,52.2,68.7,41.3,0
240.699,14.8,99.6,18.1,19.2,100,-1.7,-1.7,0,-2.7,0,0,3,34,11.79,11.66,177.5,210,287.13,377.8,119,2027.9,4989,-8,-4.4,81,3,708.6,85,41.8,58.2,42.2,0
240.815,14.8,99.6,18.8,19.3,100,-1.7,-1.7,0,-2.7,0,0,3,34,11.95,11.6,181.8,210,296.84,384.2,119,2004.9,5061,-7.3,-4.9,81,3.4,722.4,85,50,66.5,42.6,0
240.934,14.8,99.6,18.4,19.5,100,-1.3,-1.3,0,-2.3,0,0,3,35,11.69,11.59,180.4,210,300.94,391.1,119,2036.4,5155,-10.4,-6.4,81,3.8,722.5,85,53.5,71.2,43.4,0
241.054,14.8,99.6,19,19.5,101,-1.3,-1.3,0,-2.3,0,0,3,35,11.93,11.7,184.1,210,314.75,398.7,119,2048,5261,-9.6,-7.2,81,3.8,721.1,85,42.8,60.2,43.9,0
241.173,14.8,99.6,18.8,19.5,101,-1,-1,0,-2,0,0,3,35,11.69,11.56,183.5,210,317.95,405.9,119,2006.2,5341,-11.3,-8.2,81,4.5,726,85,53.7,70.4,44.5,0
241.286,14.8,99.6,18.7,19.5,101,-1,-1,0,-2,0,0,3,35,11.64,11.56,183.9,210,320.24,411.7,119,2017.3,5403,-12.5,-8.7,80.9,4.5,726,85,44.2,61.7,44.9,0
241.387,14.8,99.6,19.1,19.5,101,-0.7,-0.7,0,-1.7,0,0,3,35,11.74,11.42,186.3,210,330.2,418.4,118,2024.5,5489,-11.1,-9.9,81,5.6,725.9,86,44.2,61.7,45.6,0
241.504,14.8,99.6,19,19.5,101,-0.7,-0.7,0,-1.7,0,0,3,36,11.53,11.5,186,210,335.63,424.5,118,1992.5,5569,-12.9,-8.9,81,5.6,733.9,86,55.6,73.3,45.7,0
241.613,14.8,99.6,19,19.5,101,-0.7,-0.7,0,-1.7,0,0,3,36,11.59,11.36,186.4,210,341.57,430.7,118,2052.3,5662,-13.6,-11.1,81,5.6,733.7,86,45.5,63,46.3,0
241.734,14.8,99.6,19.4,19.5,101,-0.3,-0.3,0,-1.3,0,0,3,36,11.56,11.33,188.8,210,353.16,437.7,118,1994.2,5753,-13.7,-10.8,81,6,735.4,86,48.1,64.1,46.8,0
241.844,14.8,99.6,19.2,19.5,101,-0.3,-0.3,0,-1.3,-3.3,0,3,37,11.57,11.3,187.9,210,353.85,444.1,118,1985.3,5831,-14,-11.4,81,6.4,732,86,54.5,71,47.1,0
241.952,14.8,99.6,19,19.5,101,0,0,0,-1,-3.3,0,3,37,11.4,11.29,188.1,210,357.88,449.7,118,1973.5,5902,-14.6,-11.4,81,6.8,734.4,86,52.6,68.5,47.6,0
242.064,14.8,99.6,19,19.5,101,-3.3,0,0,-1,-3,0,3,37,11.57,11.33,187.6,210,362.84,455.6,118,2001.3,5983,-14.1,-11.7,81,3,728.4,86,47.3,64.1,47.9,0
242.176,14.8,99.6,18.6,19.5,101,-3.3,0,0,-1,-3,0,3,38,11.42,11.29,184.9,210,360.99,462,118,1977.9,6047,-14.1,-11.3,81,3.4,732.5,86,56.3,72.1,48.3,0
242.280,14.8,99.6,18.1,19.5,101,-3.3,0,0,-0.7,-3,0,3,38,11.5,11.47,182.8,210,362.69,467.5,118,2035.4,6139,-14.1,-10.6,81,3.4,732.4,86,56.6,72.9,48.7,0
242.396,14.8,99.6,18.1,19.5,101,-3,0,0,-0.7,-2.7,0,3,38,11.42,11.19,182.1,210,366.79,473,118,2081,6214,-14.4,-11.4,81,3.8,733.4,84,51.6,68.8,48.9,0
242.514,14.8,99.6,17.9,19.5,101,-3,-3.3,0,-0.7,-2.7,0,3,38,11.52,11.27,181.8,210,366.94,479.1,118,2091,6258,-14.7,-10.8,81,3.8,728.1,84,54.5,72.3,49.3,0
242.636,14.8,99.6,17.9,19.5,102,-3,-3.3,0,-0.3,-2.7,0,3,38,11.4,11.36,181.5,210,373.89,485.7,118,2108.4,6372,-14.7,-11.6,81,4.5,736.5,84,54.8,71.1,49.9,0
242.756,14.8,99.6,17.9,19.5,101,-2.7,-3.3,0,-0.3,-2.3,0,3,38,11.33,11.33,180.8,210,377.22,491,118,2144.9,6434,-14.9,-11,81,4.9,737.6,84,57.5,73.9,49.8,0
242.876,14.8,99.6,17.9,19.5,102,-2.7,-3,0,0,-2.3,0,3,39,11.36,11.17,180.7,210,378.95,496.8,118,2130.5,6489,-16.7,-12.2,81,4.9,738.8,84,52.1,69.4,50.3,0
242.997,14.8,99.6,17.9,19.5,102,-6,-3,0,0,-2.3,0,3,40,11.34,11.24,180.7,210,384.74,503.3,118,2156.3,6579,-16.3,-12.8,81,1.5,738,84,56.1,73.2,50.5,0
243.113,14.8,99.6,17.9,19.5,102,-5.7,-3,0,0,-2,-3.3,3,40,11.44,11.23,180.6,210,389.78,508.6,118,2135.6,6659,-17.7,-13.3,81,1.9,725.7,84,56,72.1,50.4,0
243.223,14.8,99.6,17.9,19.5,102,-5.7,-2.7,0,0,-2,-3.3,3,40,11.4,11.34,180.6,210,392.95,513.4,118,2162.3,6715,-17.8,-13.1,81,1.9,725.7,84,56.6,72.8,50.9,0
243.333,14.8,99.6,17.9,19.5,102,-5.7,-2.7,0,0,-2,-3.3,3,40,11.3,11.23,180.7,210,394.83,518.2,118,2143.5,6769,-18.3,-15.2,81,2.2,728,84,52.5,69.6,51.1,0
243.444,14.8,99.6,17.9,19.5,102,-5.3,-2.7,0,0,-1.7,-3,3,41,11.29,11.09,180.5,210,397.53,523.3,119,2137.9,6832,-19.7,-15.8,81,2.6,730,85,58.8,75.1,51.3,0
243.554,14.8,99.6,17.9,19.5,102,-5.3,-2.3,0,0,-1.7,-3,3,41,11.4,11.24,180.7,210,400.3,527.8,119,2146.5,6868,-19.8,-15.5,81,2.6,730.5,85,54.6,71.8,51.3,0
243.674,14.8,16.7,17.9,19.5,102,-5.3,-2.3,0,0,-5,-3,4,42,11.52,11.3,180.1,210,398.96,529.4,119,2220.5,6835,-12,-12,81,3.4,713.9,85,43.4,60.8,43.4,0
243.784,14.8,0,15.6,2.9,102,-5,-2.3,0,0,-4.7,-2.7,4,42,13.9,11.63,166.2,97.5,307.71,382.2,119,2682.2,5645,0,0,34.7,-0.4,473.9,85,15.6,32,22.8,0
243.896,14.8,0,5.4,5.1,102,-5,-2,0,0,-4.7,-2.7,4,43,13.88,12.09,110.9,110.5,195.2,286.5,119,3476.7,5478,3.3,0,21.8,5.6,461.9,85,16.3,32.6,19,0
244.001,14.8,0,-3.8,0,103,-4.7,-2,0,0,-4.3,-2.3,4,43,12.62,13.12,56.7,28,102.27,140.3,119,3629.1,5317,1.5,0,7.8,-8.6,113.8,85,12.9,29.5,12.9,0
244.115,14.8,0,-11.2,0,103,0,0,0,0,0,0,4,43,11.34,10.87,13.6,13.4,23.61,53.2,119,3426.8,5372,-12,-5.5,5.3,30,47.3,85,64.2,81.2,64.2,0
244.224,14.8,0,-11.6,0,103,0,0,0,0,0,0,4,43,12.02,11.74,11.1,11.8,19.33,28.6,119,3378.9,5406,-12,-12,5.9,13.5,29,85,64.5,81.9,64.6,0
244.335,14.8,0,-11.6,0,103,0,0,0,0,0,0,4,42,12.96,13.05,11.5,11.8,19.89,23.3,119,3283.1,5374,-8.5,-9.5,6.5,13.1,29.3,85,64.7,81.1,64.8,0
244.445,14.8,0,-11.6,0,103,0,0,0,0,0,0,4,42,14.02,13.59,11.6,11.8,20.13,22.1,119,3175.3,5366,6.9,-3.4,6.8,13.1,29.4,85,64.6,81.5,64.6,0
244.550,14.8,0,-11.5,0,103,0,0,0,0,0,0,4,42,14.46,14.24,11.6,11.8,20.19,21.7,119,3056.6,5356,11.5,4.3,7.1,13.1,29.4,85,64.6,81.5,64.6,0
244.666,14.8,0,-11.5,0,103,0,0,0,0,0,0,4,42,14.51,14.47,11.7,11.8,20.23,21.6,119,2809.5,5347,10.8,6.1,7.4,13.1,29.2,85,64.6,80.9,64.6,0
244.778,14.8,0,-11.5,0,103,0,0,0,0,0,0,4,41,14.43,14.4,11.6,11.6,19.88,21.4,119,2586.3,5325,0,0,7.4,13.1,0,85,64.6,81.6,64.6,0
244.889,14.8,0,-11.5,0,103,0,0,0,0,0,0,4,41,22.49,29.11,11.4,11.5,19.55,21.1,119,2498.1,5310,0,0,7.3,13.1,0,85,64.6,81,64.7,0
245.007,14.8,0,-11.5,0,103,0,0,0,0,0,0,4,41,38.5,110.39,11.5,11.5,19.64,21,119,2331.6,5290,0,0,7.1,12.8,0,85,64.6,81.6,64.7,0
245.125,14.8,0,-11.5,0,103,0,0,0,0,0,0,4,41,194.24,234.95,11.4,11.5,19.57,20.9,119,1940.8,5274,0,0,6.9,12.8,0,85,64.6,81.6,64.7,0
245.245,14.8,0,-11.5,0,103,0,0,0,0,0,0,4,41,234.95,234.95,11.4,11.5,19.48,20.8,119,1591.3,5258,0,0,6.8,12.8,0,85,64.7,81.6,64.7,0
245.367,14.8,0,-11.4,0,103,0,0,0,0,0,0,4,41,234.95,234.95,11.4,11.5,19.33,20.7,119,1269.1,5243,0,0,6.8,12.4,0,85,64.7,81.6,64.7,0
245.482,14.8,0,-11.4,0,104,0,0,0,0,0,0,4,41,234.95,234.95,11.4,11.5,19.23,20.7,119,1012,5230,0,0,6.7,12.4,0,85,64.7,81.6,64.7,0
245.595,14.8,0,-11.4,0,104,0,0,0,0,0,0,4,41,234.95,234.95,11.3,11.5,19.01,20.6,119,821.6,5204,0,0,6.7,12,0,85,64.7,81.6,64.7,0
245.717,14.8,0,-11.4,0,104,0,0,0,0,0,0,4,41,234.95,234.95,11.3,11.5,18.97,20.5,119,712.7,5189,0,0,6.7,12,0,85,64.7,81.6,64.7,0
245.831,14.8,0,-11.4,0,104,0,0,0,0,0,0,4,41,234.95,234.95,11.3,11.5,18.97,20.4,119,757.4,5182,0,0,6.7,12.4,0,85,64.7,81.6,64.7,0
245.946,14.8,0,-11.4,0,104,0,0,0,0,0,0,4,41,234.95,234.95,11.4,11.4,18.98,20.3,119,794.3,5162,0,0,6.7,12,0,85,64.7,81.6,64.7,0
246.066,14.8,0,-11.4,0,104,0,0,0,0,0,0,4,41,234.95,234.95,11.4,11.4,18.88,20.2,119,835.7,5141,0,0,6.7,11.6,0,85,64.7,81.6,64.7,0
246.185,14.8,0,-11.4,0,104,0,0,0,0,0,0,4,41,234.95,234.95,11.3,11.4,18.52,20,119,865,5045,0,0,6.6,11.2,0,85,64.8,81.7,64.8,0
246.304,14.8,0,-11.4,0,104,0,0,0,0,0,0,4,41,234.95,234.95,11.2,11.3,18.01,19.5,119,899.9,4963,0,0,6.5,10.5,0,85,64.8,81.7,64.9,0
246.415,14.8,0,-11.4,0,104,0,0,0,0,0,0,4,41,234.95,234.95,11.2,11.3,17.93,19.3,119,922.8,4964,0,0,6.5,10.5,0,85,64.8,81.7,64.9,0
246.536,14.8,0,-11.4,0,104,0,0,0,0,0,0,4,41,234.95,234.95,11.2,11.3,17.87,19.2,119,942.4,4937,0,0,6.6,10.5,0,85,64.8,81.1,64.9,0
246.651,14.8,0,-11.4,0,104,0,0,0,0,0,0,4,41,234.95,234.95,11.2,11.3,17.85,19.2,119,955.5,4925,0,0,6.5,10.1,0,85,64.8,81.1,64.9,0
246.774,14.8,0,-11.4,0,103,0,0,0,0,0,0,4,41,234.95,234.95,11.2,11.3,17.78,19.1,119,968.6,4907,0,0,6.6,10.1,0,85,64.8,81.1,64.9,0
246.880,14.8,0,-11.4,0,104,0,0,0,0,0,0,4,41,234.95,234.95,11.2,11.3,17.81,19,119,997.9,4897,0,0,6.6,10.1,0,85,64.8,81.7,64.9,0
