﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S Stg0
118.247,14.9,26.1,-0.5,0,-1,-4,-1.3,-3.3,-4.3,-1.7,3,108,14.58,14.41,58.1,58,0,0,45.6,698.4,2335,30,19.5,18.7,17.5,16.9,214.3,198,19.3,34.6,19.2,0
118.371,14.9,26.1,-0.4,0,-0.7,-3.7,-1,-3,-4,-1.3,3,108,14.79,14.73,58.1,58.3,0,0,46.4,715.7,2360,30,19.4,19.5,17.2,17.2,213.4,198,18.6,33.8,18.5,0
118.480,14.9,26.4,-0.4,0,-0.3,-3.7,-1,-3,-3.7,-1,3,108,14.68,14.84,58.2,58.7,0,0,47.2,702.4,2391,30,21.6,20.8,17.3,17.6,214.5,198,17.9,33,17.9,0
118.595,14.9,26.5,-0.3,0,-0.3,-3.3,-0.7,-2.7,-3.3,-0.7,3,108,14.35,14.33,58.7,58.9,0,0,48.1,743.2,2422,30,24.7,20,17.4,17.6,216.9,198,17.3,32.3,17.2,0
118.711,14.9,29,-0.3,0.1,0,-3,-0.3,-2.3,-3.3,-0.7,3,108,14.34,14.53,59.3,60.5,0,0,49,772.6,2438,31,22.5,20,17.5,18,217.7,198,16.7,31.7,16.6,0
118.828,14.9,29.2,-0.1,0.3,0,-3,-0.3,-2.3,-3,-0.3,3,108,14.76,14.71,63.6,64.9,0,0,52.4,778,2474,32,22.2,21.2,18.7,16.5,235.2,198,16,31,15.9,0
118.940,14.9,29.2,0.1,0.4,0,-2.7,0,-2,-2.7,0,3,106,14.68,14.41,66.1,66.6,0,0,55.2,870.1,2503,32,21.6,20.8,19.7,16.9,244.1,198,15.4,30.4,15.3,0
119.057,14.9,29.3,0,0.2,0,-2.3,0,-1.7,-2.7,0,3,106,14.71,14.44,69.3,67.6,0,0,57.4,1002.3,2531,32,23.2,21.2,19.2,15.8,255.7,198,14.7,29.6,14.6,0
119.166,14.9,29.6,0,0.3,0,-2.3,0,-1.7,-2.3,0,3,106,14.28,14.6,70.2,71.5,0,0,59.9,1092.7,2553,33,23,21.2,19.8,14.6,247.5,198,14.1,29.1,14.1,0
119.278,14.9,29.7,-0.2,0,0,-2,0,-1.3,-2,0,3,106,13.98,14.05,72.6,71.7,0,0,62.4,1181.4,2600,34,20,14.6,18.5,14.6,257.4,199,13.7,28.6,13.6,0
119.390,14.9,29.9,-0.3,0,0,-1.7,0,-1,-2,0,3,106,13.95,14.2,72.2,71.5,0,0,63.4,1241.9,2624,34,17.5,12,17.7,14.6,256.5,199,13.3,28.2,13.2,0
119.495,14.9,30.1,-0.4,0,0,-1.3,0,-1,-1.7,0,3,106,14.05,14.44,71.7,70.5,0,0,63.8,1257.3,2660,34,14.4,12.3,17.2,14.6,256.3,199,12.9,28,12.8,0
119.609,14.9,30.7,-0.4,0,0,-1.3,0,-0.7,-1.3,0,3,106,14.17,14.31,72,72.7,0,0,65,1280,2682,35,12.6,10.2,17.3,14.6,258.2,199,12.6,27.6,12.5,0
119.720,14.9,31.7,-0.2,0.1,0,-1,0,-0.3,-1.3,0,3,106,14.2,14.27,75.4,75.4,0,0,68.3,1309.6,2714,35,10.4,8.6,18,14.6,270.7,199,12.4,27.3,12.3,0
119.831,14.9,32.2,-0.1,0.2,0,-1,0,0,-1,0,3,106,14.18,14.23,76.8,76.3,0,0,70.6,1371.3,2752,35,8.4,6.5,18.4,14.6,276.1,199,12.1,27,12,0
119.939,14.9,33.1,0.1,0.4,0,-0.7,0,0,-0.7,0,3,106,14.37,14.38,77.9,78.1,0,0,72.4,1417.9,2773,36,7,5.8,18.4,14.6,280.2,199,11.8,26.7,11.8,0
120.043,14.9,35.6,0.9,1.3,0,-0.3,0,0,-0.7,0,3,104,14.38,14.31,86.2,87.5,0,0,78.9,1457.1,2811,36,5.9,4,21.9,15,306.4,199,8.1,22.8,9.2,0
120.152,14.9,45.6,2.5,3.8,0,-0.3,0,0,-0.3,0,3,104,14,14.05,98.5,110.6,0,0,94.7,1582.6,2855,37,2.6,1.6,40.6,8.2,346.5,199,25.7,40.2,14.9,0
120.269,14.9,99.5,3.4,7,0,-0.3,0,0,-0.3,0,3,104,14.05,14.07,105.1,130.1,0,0,119.3,1849.2,2901,37,-0.1,-1.3,62.6,12.8,373.3,198,57,72.7,17.1,0
120.381,14.9,99.6,4.4,6.8,0,-0.3,0,0,-0.3,0,3,104,14.57,14.5,112.1,129.5,0,0,127.7,2079.7,2951,38,-0.3,-2.1,76.7,13.5,399.8,198,38.2,54,14.4,0
120.524,14.9,99.6,5.9,6.5,0,-0.3,0,0,-0.3,0,3,104,15.06,14.87,122.1,129.2,0,0,132.4,2255.5,3032,39,3.2,3.3,80.2,13.1,439.4,198,12,25.9,14.3,0
120.637,14.9,99.6,6,6.5,0,-0.3,0,0,-0.3,0,3,104,14.38,14.44,123.5,129.6,0,0,135.2,2557.4,3071,40,4.3,1.6,80.8,12.8,445.7,198,16.5,30.6,14.1,0
120.748,14.9,99.6,6,6.6,0,-0.3,0,0,-0.3,0,3,104,15.22,15.29,122.9,130,0,0,138.1,2626.2,3131,41,7.9,8.2,81,13.5,444.5,198,16.9,32,14.3,0
120.860,14.9,99.6,6.4,6.8,0,-0.3,0,0,-0.3,0,3,104,14.46,14.37,125.6,130.6,0,0,141.2,2690,3196,42,8,5.7,81,12.8,457,198,15,29.1,14.6,0
120.969,14.9,99.6,6.5,6.9,0,0,0,0,0,0,3,104,14.64,14.9,126.1,131,0,0,144.5,2709.4,3260,42,9,8,81,13.5,458.1,198,16.5,30.5,14.6,0
121.081,14.9,99.6,6.5,6.9,0,0,0,0,0,0,3,104,14.58,14.5,125.4,130.9,0,0,147.2,2743.6,3314,43,9.6,7.4,81,13.5,458.1,198,16.5,31.7,14.7,0
121.201,14.9,99.6,6.5,7,0,0,0,0,0,0,3,104,14.43,14.5,125.3,130.9,0,0,150.4,2724.7,3380,43,9.5,7.8,81.1,13.5,458.4,198,16.8,30.9,14.9,0
121.319,14.9,99.6,6.5,7,0,0,0,0,0,0,3,104,14.46,14.41,124.7,130.8,0,0,153.3,2711,3440,45,10.1,7.8,81,13.9,457.3,199,17.1,32.3,14.9,0
121.427,14.9,99.6,6.6,7.1,0,0,0,0,0,0,3,102,14.46,14.5,124.6,130.7,0,0,155.9,2675.6,3496,45,10.4,8.3,81,13.9,458.5,199,17.1,32.2,15,0
121.544,14.9,99.6,6.7,7.1,0,0,0,0,0,0,3,102,14.41,14.37,124.9,130.7,0,0,158.5,2680.8,3553,46,11,8.4,81,14.2,460.5,199,17.1,32.2,15,0
121.658,14.9,99.6,6.8,7.2,0,0,0,0,0,0,3,102,14.31,14.31,124.4,130.6,0,0,161.3,2657.6,3616,47,11,8.4,81,13.9,459.6,199,17.5,31.7,15.3,0
121.769,14.9,99.6,6.8,7.4,0,0,0,0,0,0,3,102,14.31,14.31,123.9,130.5,0,0,164,2643,3673,48,11.4,8.8,81,13.5,458.7,199,18.2,32.6,15.7,0
121.879,14.9,99.6,7,7.4,0,0,0,0,0,0,3,102,14.27,14.1,124.3,129.8,0,0,166.3,2655.1,3727,48,11.6,7.6,81,13.5,458.3,199,17.7,32.9,15.7,0
121.987,14.9,99.6,7.1,7.3,0,0,0,0,0,0,3,102,14.23,14.11,124.5,128.6,0,0,167.8,2614.9,3783,49,11.4,7.8,81,12.8,460.9,199,16.6,31.9,15.7,0
122.095,14.9,99.6,7.1,7.3,0,0,0,0,0,0,3,100,14.17,14.1,123.7,127.2,0,0,168.9,2560.3,3846,50,11.6,8.1,81,12.8,459,199,16.6,30.6,15.6,0
122.213,14.9,99.6,7,7.2,0,0,0,0,0,0,3,100,14.14,14.18,122.6,126,0,0,169.9,2508.8,3909,51,11.8,7.9,81,12.8,455.3,198,16.6,31.7,15.7,0
122.333,14.9,99.6,7,7.1,0,0,0,0,0,0,3,100,14.04,14.14,122.1,125.9,0,0,171.4,2516.7,3958,52,10.9,7.4,81,12.4,454.3,198,17.2,31.2,15.6,0
122.452,14.9,99.6,6.9,7.2,0,0,0,0,0,0,3,100,13.98,14.01,121,125.8,0,0,173.7,2521,4014,52,10.3,6.7,81,12,450.1,198,17.4,32.7,15.8,0
122.559,14.9,99.6,6.9,7,0,0,0,0,0,0,3,100,13.97,14.02,121,125.7,0,0,176,2538.5,4080,53,9.9,7,81,12,455.2,198,17.3,31.5,15.8,0
122.669,14.9,99.6,6.9,7.2,0,0,0,0,0,0,3,100,14.11,13.97,120.9,125.6,0,0,178.5,2696.1,4141,53,10.3,8.2,81,12,452.3,198,17.9,33.2,16,0
122.780,14.9,99.6,6.9,7.2,0,0,0,0,0,0,3,100,14.11,14.07,120.8,125.5,0,0,181,2625.4,4180,55,11.1,7.7,81,11.2,450.2,198,18.2,32.3,16.1,0
122.888,14.9,99.6,6.9,7,0,0,0,0,0,0,3,100,14.1,14.07,120.4,124,0,0,182.6,2608.7,4243,55,11.3,7.7,81,11.2,450.1,198,17.1,31.3,16.1,0
123.001,14.9,99.6,6.9,6.8,0,0,0,0,0,0,3,100,13.97,14.21,119.9,122.2,0,0,182.8,2501.8,4308,56,12.1,9.4,81,11.2,448.3,198,16.3,31.2,15.9,0
123.108,14.9,99.6,6.7,6.8,0,0,0,0,0,0,3,100,14.01,13.98,119.2,122.3,0,0,183.8,2459.9,4345,57,12.8,9.1,81,11.2,446.2,198,18.2,33.2,15.9,0
123.218,14.9,99.6,6.6,6.9,0,0,0,0,0,0,3,100,13.92,13.95,117.9,122.6,0,0,186.1,2387.1,4412,57,12.8,9.6,81,11.2,440.7,198,18.2,33.3,15.9,0
123.328,14.9,99.6,6.6,7,0,0,0,0,0,0,3,100,13.95,14.04,117.8,122.9,0,0,189,2335.8,4461,58,13,9.6,81,11.2,440.9,198,18,33.2,16.2,0
123.439,14.9,99.6,6.8,7.1,0,0,0,0,0,0,3,100,13.94,14,119.1,123.3,0,0,192,2284.8,4516,58,13.4,10.6,81,10.9,444.4,198,18.4,32.5,16.2,0
123.551,14.9,99.6,6.8,7.2,0,0,0,0,0,0,3,100,13.78,13.85,118.7,123.6,0,0,195,2278.8,4581,59,13.3,10.4,81,10.9,443.9,198,19.7,33.9,16.6,0
123.670,14.9,99.6,6.9,7.2,0,0,0,0,0,0,3,99,13.78,13.8,119.7,124,0,0,198.2,2268.5,4625,60,13.8,10.8,81,10.9,448.9,198,18.9,34.2,16.6,0
123.787,14.9,99.6,7,7.3,0,0,0,0,0,0,3,99,13.74,13.67,119.6,124.3,0,0,201.5,2274.2,4684,61,14.1,11.3,81,10.9,450.8,198,19.4,34.7,16.9,0
123.903,14.9,99.6,7.1,7.4,0,0,0,0,0,0,3,99,13.65,13.64,120.2,124.7,0,0,204.6,2250.1,4745,62,14.5,11.5,81,10.5,455.3,198,19.7,34,17.3,0
124.009,14.9,99.6,7.2,7.5,0,0,0,0,0,0,3,99,13.59,13.65,120.6,125,0,0,207.6,2239.6,4805,62,14.9,11.9,81,10.9,455.1,198,20.3,34.6,17.8,0
124.119,14.9,99.6,7.2,7.5,0,0,0,0,0,0,3,99,13.48,13.42,121,125.3,0,0,210.8,2210.7,4856,63,15,11.8,81,10.5,461.6,198,20.1,34.4,17.7,0
124.230,14.9,99.6,7.3,7.6,0,0,0,0,0,0,3,99,13.42,13.48,121.2,125.7,0,0,213.8,2203.2,4909,64,15.1,11.9,81,10.5,462.8,198,20.2,35.5,17.7,0
124.338,14.9,99.6,7.3,7.6,0,0,0,0,0,0,3,99,13.34,13.21,121.5,126,0,0,217,2195.6,4967,65,15.1,11.5,81,10.5,465.4,198,20.6,34.9,18.1,0
124.450,14.9,99.6,7.4,7.6,0,0,0,0,0,0,3,99,13.26,13.37,121.8,126.4,0,0,220.2,2148.5,5027,65,15.2,12.1,81,10.9,470.6,198,20.4,35.5,18,0
124.559,14.9,99.6,7.4,7.7,0,0,0,0,0,0,3,99,13.19,13.14,121.8,126.7,0,0,223.2,2084.2,5081,66,14.8,11.7,81,10.9,471.5,198,21.1,35.4,18.2,0
124.671,14.9,99.6,7.4,7.7,0,0,0,0,0,0,3,99,13.15,13.16,122.7,127.1,0,0,226.4,2094.1,5137,66,14.9,11.9,81,10.9,471.7,198,20.9,36.2,18.3,0
124.790,14.9,99.6,7.5,7.8,0,0,0,0,0,0,3,99,13.06,13.06,123.2,127.5,0,0,229.9,2044.8,5187,68,14.4,11.6,81,10.9,476,198,21.1,35.4,18.6,0
124.900,14.9,99.6,7.5,7.8,0,0,0,0,0,0,3,99,13.04,13.02,123.3,127.8,0,0,233.2,2023.6,5237,68,14.3,11,81,10.9,475.7,198,21.4,35.7,18.7,0
125.009,14.9,99.6,7.5,7.8,0,0,0,0,0,0,3,99,12.99,12.98,123.3,128.1,0,0,236.6,2001.4,5302,69,14.2,10.6,81,10.9,476,198,22.1,36.4,18.8,0
125.120,14.9,99.6,7.5,7.8,0,0,0,0,0,0,3,99,12.95,12.98,123.6,128.5,0,0,239.8,1989.8,5356,70,14,11,81,10.9,477.5,198,21.6,37,18.8,0
125.228,14.9,99.6,7.6,7.9,0,0,0,0,0,0,3,99,12.92,12.95,124.5,128.8,0,0,243,2004.8,5393,70,13.9,10.4,81,10.9,479.1,198,21.7,36.3,18.9,0
125.340,14.9,99.6,7.6,7.9,0,0,0,0,0,0,3,99,12.89,12.91,124.8,129.2,0,0,246.4,2034.6,5441,71,14.4,11.2,81,10.9,479.7,198,22.1,36.4,19.3,0
125.458,14.9,99.6,7.7,7.9,0,0,0,0,0,0,3,99,12.78,12.78,125.2,129.4,0,0,250,1991.9,5513,72,14,10.3,81,10.9,481.9,198,22.1,37.6,19.3,0
125.568,14.9,99.6,7.7,7.7,0,0,0,0,0,0,3,99,12.75,12.72,125.5,128.6,0,0,252.2,1955,5567,72,14.1,10.8,81,10.9,482.6,198,21.3,35.8,19.5,0
125.680,14.9,99.6,7.6,7.6,0,0,0,0,0,0,3,99,12.65,12.65,125.5,127.8,0,0,253.6,1924.5,5609,73,13.9,10,81,10.9,482,198,21.1,36.7,19.4,0
125.790,14.9,99.6,7.4,7.4,0,0,0,0,0,0,3,99,12.62,12.58,124.3,127.3,0,0,254.7,1933.1,5661,74,13.8,9.7,81,11.2,480.7,198,21.3,36.6,19.4,0
125.895,14.9,99.6,7,7.3,0,0,0,0,0,0,3,99,12.61,12.66,122.1,126.4,0,0,255.6,1944.5,5701,74,13.3,9.7,81,11.2,472.5,198,21.7,36,19.3,0
126.010,14.9,99.6,6.9,7.2,0,0,0,0,0,0,3,99,12.72,12.72,121.7,125.6,0,0,256.4,1899.4,5751,75,13.7,9.3,81,11.2,471.2,198,21.8,36.9,19.3,0
126.118,14.9,99.6,6.9,7,0,0,0,0,0,0,3,99,12.65,12.63,121.7,124.9,0,0,257.2,1843.1,5801,75,13.6,9.3,81,11.2,471.1,198,21.1,36.3,19.3,0
126.231,14.9,99.6,6.8,6.9,0,0,0,0,0,0,3,99,12.61,12.65,121,124.3,0,0,257.8,1883.6,5836,76,13.4,9.9,81,11.2,469.4,198,21.1,35.4,19.4,0
126.350,14.9,99.6,6.6,6.7,0,0,0,0,0,0,3,99,12.56,12.56,119.9,123.6,0,0,258.6,1898.3,5913,77,13.5,9.9,81,11.2,466.2,198,21.1,36.5,19.3,0
126.454,14.9,99.6,6.4,6.6,0,0,0,0,0,0,3,99,12.59,12.55,119.1,122.8,0,0,259.3,1942.8,5947,78,13.5,9.5,81,12,463.4,198,21.2,35.4,19.4,0
126.566,14.9,99.6,6.3,6.5,0,0,0,0,0,0,3,99,12.53,12.46,118.3,122.4,0,0,259.9,1895,5969,78,13.4,8.9,81,12,459.8,198,22.1,36.5,19.3,0
126.681,14.9,99.6,6.2,6.5,0,0,0,0,0,0,3,99,12.56,12.65,117.5,121.9,0,0,260.4,1878.8,6019,78,13.2,9.8,81,11.2,451.1,198,22.1,36.4,19.3,0
126.795,14.9,99.6,6.2,6.4,0,0,0,0,0,0,4,99,12.62,12.65,117.4,121.5,0,0,260.7,1883.8,6034,79,13.6,10,81,11.2,452.5,198,20.8,36.1,19,0
126.908,14.9,99.6,6.3,7.6,0,0,0,0,0,0,4,99,12.98,12.71,118.6,128.7,0,0,257.7,2118.2,5311,80,0,0,81,11.2,219.5,198,26.8,40.8,18.9,0
127.018,14.9,99.6,7.3,7.6,0,0,0,0,0,0,4,99,46.29,15.07,121.5,125.8,0,0,235.9,1896,4927,80,0,7.9,81,4.9,462.2,198,16.3,31.1,17.4,0
127.125,14.9,99.6,7.3,7.5,0,0,0,0,0,0,4,99,15.01,13.91,121.6,125.2,0,0,221.2,2186.4,4821,80,0,8.9,80.2,10.5,462.3,198,16.5,30.5,17.1,0
127.238,14.9,99.6,7.2,7.5,0,0,0,0,0,0,4,99,14.67,13.68,120.6,125.3,0,0,215.4,2084.4,4834,81,0,10.2,80.9,10.5,459.6,198,22,36.4,17.2,0
127.349,14.9,99.6,7.1,7.5,0,0,0,0,0,0,4,99,14.63,13.45,120.2,125.4,0,0,214.1,2026.7,4856,81,0,9.9,81,10.5,458.1,198,19.1,34.4,17.2,0
127.456,14.9,99.6,7.2,7.6,0,0,0,0,0,0,4,99,14.56,13.54,120.9,125.6,0,0,214.5,2006.1,4895,82,0,10.6,81,10.5,461.6,198,18.9,33.2,17.7,0
127.565,14.9,99.6,7.2,7.6,0,0,0,0,0,0,4,99,14.53,13.38,121,125.7,0,0,215.7,2017.4,4908,82,0,10.8,81,10.5,462.5,198,19.5,33.8,17.5,0
127.675,14.9,99.6,7.2,7.6,0,0,0,0,0,0,4,99,14.51,13.42,120.8,125.9,0,0,217,2010.5,4937,82,0,10.8,81,10.5,461.8,198,19.8,33.9,17.7,0
127.792,14.9,99.6,7.1,7.6,0,0,0,0,0,0,4,99,14.43,13.32,120.3,125.9,0,0,218.3,1975.5,4948,83,0,10.6,81,10.5,460.3,198,19.9,35,17.5,0
127.905,14.9,99.6,7.1,7.6,0,0,0,0,0,0,4,100,14.48,13.35,120.2,126.1,0,0,219.8,1955,4981,83,0,10.6,81,10.9,460.3,198,20.3,34.4,17.7,0
128.024,14.9,99.6,7.2,7.7,0,0,0,0,0,0,4,100,14.46,13.39,120.5,126.4,0,0,221.4,1972.1,5011,84,0,10.7,81,10.9,463.5,198,20.5,34.8,18,0
128.140,14.9,99.6,7.2,7.8,0,0,0,0,0,0,4,100,14.4,13.35,120.7,126.5,0,0,222.9,1962.6,5030,84,0,10.5,81,10.9,464.3,198,20.5,35.8,17.9,0
128.257,14.9,99.6,7.2,7.7,0,0,0,0,0,0,4,100,14.4,13.34,120.9,126.6,0,0,224.2,2069.1,5056,85,0,10.7,81,10.9,466.3,198,20.4,35.9,17.8,0
128.366,14.9,99.6,7.3,7.8,0,0,0,0,0,0,4,100,14.38,13.18,121.3,126.8,0,0,226,2102,5087,85,0,10.4,81,10.9,468,198,20.8,35.1,18.1,0
128.476,14.9,99.6,7.3,7.8,0,0,0,0,0,0,4,100,14.31,13.19,121.5,126.9,0,0,227.3,2107.2,5101,85,0,10.4,81,10.9,469.1,198,20.7,35,17.9,0
128.594,14.9,99.6,7.4,7.8,0,0,0,0,0,0,4,100,14.31,13.21,121.9,127,0,0,228.6,2075.1,5122,86,0,10,81,10.9,470.5,198,20.6,35.9,18,0
128.813,14.9,99.6,7.4,7.8,0,0,0,0,0,0,4,100,14.17,13.08,122.3,127.3,0,0,231.4,2066.4,5169,86,0,10.4,81,10.9,472.2,198,21,36.3,18.1,0
128.925,14.9,99.6,7.5,7.8,0,0,0,0,0,0,4,100,14.18,13.01,122.7,127.5,0,0,233,2022.3,5197,88,0,10.2,81,10.9,473.6,198,20.9,35.2,18.2,0
129.042,14.9,99.6,7.5,7.9,0,0,0,0,0,0,4,100,14.11,13.08,122.7,127.7,0,0,234.7,2024.5,5231,87,0,9.9,81,10.9,473.3,198,21.1,36.4,18.2,0
129.155,14.9,99.6,7.5,7.9,0,0,0,0,0,0,4,100,14.11,12.96,123,127.8,0,0,236.1,2007.2,5240,88,0,9.8,81,10.9,474.6,198,21.8,36.1,18.3,0
129.265,14.9,99.6,7.6,7.9,0,0,0,0,0,0,4,100,14.1,13.05,123.3,128.1,0,0,237.4,2043.1,5277,89,0,10.5,81,10.9,475.8,198,21.4,37,18.3,0
129.376,14.9,99.6,7.6,7.9,0,0,0,0,0,0,4,100,14.1,12.99,123.4,128.2,0,0,238.9,2086.4,5295,89,6.6,9.9,81,10.9,476.2,198,21.3,36.9,18.5,0
129.491,14.9,99.6,7.6,7.9,0,0,0,0,0,0,4,100,13.47,12.98,123.9,128.4,0,0,240.3,2125.6,5315,89,9.2,9.8,81,10.9,475.7,198,21.3,35.8,18.4,0
129.598,14.9,99.6,7.6,7.9,0,0,0,0,0,0,4,100,13.24,13.04,123.5,128.4,0,0,241.6,2101.8,5346,89,10.8,10.5,81,10.9,476.9,198,21.5,36.9,18.4,0
129.710,14.9,99.6,7.5,7.9,0,0,0,0,0,0,4,100,13.05,12.92,123.5,128.6,0,0,243.1,2063.6,5361,89,11.3,9.3,81,10.9,476.3,198,21.8,37.4,18.5,0
129.820,14.9,99.6,7.5,8,0,0,0,0,0,0,4,100,13.05,12.99,123.6,128.8,0,0,244.6,1977.9,5383,90,12.3,10.1,81,10.9,475.4,198,22.1,36.6,18.8,0
129.928,14.9,99.6,7.6,8,0,0,0,0,0,0,4,100,12.96,12.89,124,129,0,0,246.1,1998.3,5407,91,12.3,9,81.1,10.9,477.1,198,21.8,37.2,18.9,0
130.039,14.9,99.6,7.7,8,0,0,0,0,0,0,4,100,12.89,12.82,124.5,129.1,0,0,247.5,1975.6,5433,91,12.7,9.5,81,10.9,479,198,21.9,36.5,18.9,0
130.149,14.9,99.6,7.7,8,0,0,0,0,0,0,4,100,12.91,12.86,124.4,129.3,0,0,248.9,1956.3,5452,91,12.9,9.2,81,10.9,478.9,198,22.3,36.9,19,0
130.259,14.9,99.6,7.6,8,0,0,0,0,0,0,4,100,12.83,12.82,124,129.4,0,0,250.4,1964.9,5476,92,12.8,9.5,81,10.9,477.7,198,22.7,38.3,19.1,0
130.368,14.9,99.6,7.7,8,0,0,0,0,0,0,4,100,12.83,12.83,124.6,129.4,0,0,251.8,1938.6,5499,92,12.8,9,81,11.2,479.4,198,22.5,38,19.2,0
130.478,14.9,99.6,7.6,7.9,0,0,0,0,0,0,4,100,12.79,12.78,124.4,129.1,0,0,252.8,1931.9,5520,93,12.8,9.3,81,11.2,480.8,198,21.9,37.5,19.2,0
130.591,14.9,99.6,7.7,7.9,0,0,0,0,0,0,4,100,12.75,12.78,124.6,128.9,0,0,253.4,1908.3,5552,93,13,8.6,81,11.2,481.8,198,21.9,37.5,19,0
130.712,14.9,99.6,7.6,7.8,0,0,0,0,0,0,4,100,12.73,12.62,124.5,128.4,0,0,254,1898.4,5567,93,13.1,9.4,81,11.2,480.3,198,22.4,37,19,0
130.831,14.9,99.6,7.5,7.8,0,0,0,0,0,0,5,100,12.73,12.73,123.5,128.3,0,0,254.4,1886.3,5582,93,12.9,8.5,81,11.2,477.3,198,22.7,37.3,19,0
130.952,14.9,99.6,7.4,7.8,0,0,0,0,0,0,5,100,12.69,12.75,123.4,128.7,0,0,254.6,1875.5,5560,94,12.7,9.4,81,11.2,476.4,198,22.7,38.3,19,0
131.074,14.9,99.6,7.4,7.6,0,0,0,0,0,0,5,100,13.12,17.97,121.7,125.4,0,0,242.3,1953.1,4864,94,0,0,76.6,7.5,465.3,198,13.8,27.8,17.5,0
131.196,14.9,99.6,7.8,7.4,0,0,0,0,0,0,5,100,13.82,14.1,123.7,124.3,0,0,217.8,2206.3,4688,94,0,3.4,50.1,7.9,457.6,198,16.9,31,17,0
131.311,14.9,99.6,7.4,7.4,0,0,0,0,0,0,5,100,13.91,13.58,121.2,124.4,0,0,208.8,2137.6,4697,94,0,7.1,78.6,10.5,458.8,198,19.9,35.4,16.9,0
131.428,14.9,99.6,7,7.4,0,0,0,-3,0,0,5,100,13.62,13.82,119.5,124.5,0,0,206.4,1951.4,4709,95,0,8.4,81.1,10.9,447.1,198,18.7,33.1,16.9,0
131.542,14.9,99.6,7,7.4,0,0,0,-3,0,0,5,100,13.59,13.7,119.4,124.5,0,0,206.2,1984.1,4718,95,0,8.6,81.1,10.9,448.3,198,18.8,33.1,16.9,0
131.661,14.9,99.6,7,7.5,0,0,0,-2.7,0,0,5,100,14.37,13.62,119.5,124.6,0,0,206.7,1924.3,4728,96,9,9,81,10.9,447.4,198,19.3,33.7,16.9,0
131.782,14.9,99.6,6.9,7.5,0,0,0,-2.7,0,0,5,100,13.9,13.71,118.5,124.7,0,0,207.4,1989.8,4744,96,9.5,9.8,81,10.9,444.6,198,19.4,34.9,17,0
131.903,14.9,99.6,6.9,7.5,0,0,0,-2.3,0,0,5,100,13.8,13.68,118.5,124.8,0,0,208.2,2005,4770,96,10.9,10.1,81,10.9,446.9,198,19.7,35.2,17,0
132.021,14.9,99.6,6.9,7.5,0,0,0,-2.3,0,0,5,100,13.71,13.51,118.6,124.9,0,0,209,2047.1,4784,96,11.5,9.6,81,10.9,446.7,198,19.8,34.3,17.1,0
132.134,14.9,99.6,7,7.6,0,0,0,-2,0,0,5,100,13.65,13.65,118.9,125,0,0,209.8,2054,4791,97,11.9,9.7,81,10.9,447.1,198,20,34.3,17.2,0
132.247,14.8,23.3,7,7.6,0,0,0,-1.7,0,0,5,100,13.59,13.55,119,125,0,0,210.6,2021.9,4802,97,12,10,81,10.5,447.7,198,32.5,47.2,32,0
132.361,14.8,0,7.7,0,0,0,0,-1.7,0,0,5,100,13.54,13.58,121.4,60,0,0,153.9,1899,4777,98,12,10.1,35.7,-6.4,370.7,198,32.5,47.2,32,0
132.469,14.8,0,-6.6,0,0,0,0,-1.3,0,0,5,102,13.31,12.86,40,22.7,0,0,77.2,2147.6,4776,97,10.1,7.4,3.9,-1.1,78.2,198,32.5,47.5,32,0
132.579,14.8,0,-11.3,0,0,0,0,0,0,0,5,102,12.95,12.73,13.1,11.6,0,0,34.4,1948.4,4724,96,-1.1,-4.6,3.9,15.8,41.2,198,44.2,59.8,43.6,0
132.690,14.8,0,-11.6,0,0,0,0,0,0,0,5,104,12.79,12.62,11.1,11.3,0,0,21.5,1873.2,4645,94,-0.4,-3.2,5,7.9,24.4,198,44.4,61,43.7,0
132.799,14.8,0,-11.6,0,0,0,0,0,0,0,5,104,13.48,13.7,11,11.4,0,0,18.5,1814.4,4544,91,14.2,16.4,5.5,7.5,21.4,198,44.4,60,43.8,0
132.922,14.8,0,-11.6,0,0,0,0,0,0,0,5,102,14.66,14.71,11.2,11.6,0,0,17.6,1740.4,4385,90,20,20,5.8,6,22.1,198,44.2,59.8,43.5,0
133.040,14.8,0,-11.6,0,0,0,0,0,0,0,5,102,14.38,14.38,11.3,11.6,0,0,17.4,1623,4392,88,19.5,18.3,6.4,6.4,22.8,198,44.2,60.8,43.5,0
133.149,14.8,0,-11.5,0,0,0,0,0,0,0,5,102,14.05,14.1,11.6,11.8,0,0,17.3,1330.4,4290,87,16.6,16.9,6.4,5.6,20.7,198,44,59.6,43.3,0
