﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.91 INA0S BQ92GCL INA0S Z4EUDCT v36L.MHD
177.105,14.7,0,-11.5,0,189,0,0,0,0,0,0,2,3,79,234.95,234.95,11.1,11.2,12,244,970.7,3173,41,0,0,4.9,-6,0,60.7,76.2,64.8,0
177.223,14.7,0,-11.5,0,189,0,0,0,0,0,0,2,3,79,234.95,234.95,11.1,11.2,12,244,972,3160,41,0,0,4.9,-6,0,60.7,76.8,64.8,0
177.349,14.7,0,-11.5,0,187,0,0,0,0,0,0,2,3,79,234.95,234.95,11.1,11.2,11.9,244,970.7,3148,41,0,0,4.9,-6,0,60.7,76.8,64.8,0
177.476,14.7,7,-11.5,0,187,0,0,0,0,0,0,2,3,79,234.95,234.95,11.2,11.4,12,244,934.4,3142,41,0,0,4.9,4.9,22.1,60.7,77.3,64.8,0
177.599,14.7,7.9,-11.5,0,187,0,0,0,0,0,0,2,3,79,65.39,57.81,11.2,11.4,12,244,985.6,3121,40,0,0,4.9,4.9,25.8,60.7,77.3,64.8,0
177.725,14.7,7.4,-11.6,0,187,0,0,0,0,0,0,2,3,79,19.52,19.02,11.2,11.5,12.1,244,925.2,3131,40,0,0,5,13.9,32.2,60.7,76.8,64.8,0
177.849,14.7,5.2,-11.4,0,187,0,0,0,0,0,0,2,3,79,15.06,15,12.1,13.1,13.1,244,878.4,3123,40,0,0,5.7,27.4,40.9,60.8,77.4,64.9,0
177.977,14.7,3.8,-11.4,0,187,0,0,0,0,0,0,2,3,79,13.97,13.85,12.5,11.4,12.8,244,863.2,3110,40,0,0,5.3,8.6,34.8,60.7,77.8,64.8,0
178.103,14.7,4.1,-11.6,0,187,0,0,0,0,0,0,2,3,79,13.51,13.34,11.6,11.4,12.1,244,866.2,3116,40,0,0,5.2,10.1,32.5,60.7,76.8,64.8,0
178.216,14.7,8.6,-11.5,0,187,0,0,0,0,0,0,2,3,77,13.45,13.48,12,13.2,13.1,244,860.5,3120,40,0.4,1.8,5.7,27.4,40.3,60.8,76.8,64.9,0
178.336,14.7,12.7,-11.2,0,187,0,0,0,0,0,0,2,3,79,13.57,13.61,13.4,14.1,14.3,244,888.7,3110,40,3.3,3.3,6.2,27.8,44.7,60.8,76.9,64.9,0
178.466,14.7,16.4,-11,0,187,0,0,0,0,0,0,2,3,79,14,13.32,14.4,15.4,15.5,244,907.1,3122,40,5,1.1,6.6,30.4,49.2,60.8,77.3,64.9,0
178.584,14.7,21.1,-10.7,0,187,0,0,0,0,0,0,2,3,77,14.25,12.96,16.3,19.7,18,243,910.5,3142,40,4.7,-2.1,7.8,33,55.1,58.8,75.8,62.8,0
178.700,14.7,23,-8.2,0,187,0,0,0,0,0,0,2,3,79,14.27,13.42,29.6,32.6,28.2,243,908.2,3125,40,1.3,0.5,11.9,37.9,107.4,54.8,71.2,58.6,0
178.816,14.7,23.6,-6.3,0,187,0,0,0,0,0,0,2,3,77,14.43,14.3,39.5,43.2,39.1,243,913.3,3155,41,0.5,2.1,13.9,30,143.6,46.9,63.1,50.1,0
178.937,14.7,28.6,-3.3,0,187,0,0,0,0,0,0,2,3,77,14.02,13.77,55.8,61.8,55.1,243,884.2,3171,41,-2.9,-2.6,20.7,19.5,205.9,39.3,55.3,42,0
179.050,14.7,32.6,-0.7,4,187,0,0,0,0,0,0,2,3,77,13.32,13.7,78,116.1,88.7,243,1002.3,3219,42,-3.8,-1.3,76.7,16.5,313.1,65,80.6,35.6,0
179.166,14.7,46.3,-0.6,11.3,187,0,0,0,0,0,0,2,3,77,13.09,13.06,77.5,165.8,138.3,243,1194.8,3259,42,-6.4,-5.6,80.3,16.5,312,65,81.2,18.3,0
179.277,14.7,69.1,2.1,15.9,187,0,0,0,0,0,0,2,3,77,13.04,13.09,97.9,198.6,191.1,243,1158,3304,43,-6.2,-5.4,81.1,13.9,400.5,58.3,75.2,24.2,0
179.399,14.7,99.6,2.9,16.4,187,0,0,0,0,0,0,2,3,77,13.24,13.47,103.9,200.8,217.9,243,1413.2,3362,43,-7.9,-5.7,81.1,12.8,425.9,46.1,61.9,26,0
179.532,14.7,99.6,5,16.4,187,0,0,0,0,0,0,2,3,77,14,13.85,117.9,201.1,233.1,243,1583.8,3436,45,-2.9,-2.2,81,11.2,478.2,42.7,59.4,25.6,0
179.658,14.7,99.6,7.4,16.2,187,0,0,0,0,0,0,2,3,79,14.08,13.81,134.4,201.5,242.4,243,2166.1,3512,45,-0.6,-0.9,81,9.4,537.4,40.4,56.7,26.2,0
179.781,14.7,99.6,10.2,16.4,187,0,0,0,0,0,0,2,3,79,14.08,14.31,150.9,201.7,249.4,243,2509.7,3601,47,0.1,1.9,81,7.5,604.6,41.1,56.4,27.1,0
179.899,14.7,99.6,12.8,16.7,187,0,0,0,0,0,0,2,3,79,13.44,13.35,162.6,201.8,257.3,243,2825,3695,48,0.4,0.2,81,6.8,657.6,39.2,55.8,27.8,0
180.012,14.7,99.6,14.3,16.7,187,0,0,0,0,0,0,2,3,79,12.61,12.53,170.5,201.9,264,243,2793.8,3782,49,-1.7,-2,81,6,682.5,32.7,48.7,28.3,0
180.123,14.7,99.6,16.4,16.7,187,0,0,0,0,0,0,2,3,79,12.55,12.59,179.3,201.9,271,243,2615.1,3881,50,-1.1,-0.7,81,6,717.2,27.4,43.2,29,0
180.248,14.7,99.6,16.8,16.6,187,0,0,0,0,0,0,2,3,79,12.46,12.46,181.3,202.1,279.1,243,2459,3978,52,-0.8,-0.9,81,5.2,723.6,28.6,43.7,29.7,0
180.372,14.7,99.6,15.5,16.5,187,0,0,0,0,0,0,2,3,79,12.61,12.46,174.4,202,287.8,243,2388.6,4068,53,0,-0.3,81,5.2,697.4,35.8,50.9,30.3,0
180.487,14.7,99.6,15.8,16.5,187,0,0,0,0,0,0,2,3,79,12.58,12.71,175.6,202,294.8,243,2471.2,4191,55,-0.6,0.2,81,5.2,704.1,29.9,46.1,31.1,0
180.602,14.7,99.6,16.5,16.5,187,0,0,0,0,0,0,2,3,79,12.62,12.58,179.3,202,303.8,243,2358.9,4287,56,1,1.6,81,5.2,718.5,31.1,46,32,0
180.722,14.7,99.6,15.8,16.4,187,0,0,0,-3,0,0,2,3,79,12.56,12.46,174.7,202,310.8,243,2404.9,4367,57,2.2,2.6,81,5.2,699.4,35.7,51.1,32.3,0
180.846,14.7,99.6,15.5,16.4,187,0,0,0,-2.7,0,0,2,3,79,12.43,12.52,172.4,202,319.4,243,2519.1,4496,58,2.3,3.2,81,5.2,692.1,31.3,46.5,33.3,0
180.966,14.7,99.6,16,16.4,187,-3,0,0,-2.7,0,0,2,3,79,12.46,12.33,175.3,202,327.2,243,2542.5,4575,60,2.6,3.9,81,1.5,693.9,29.9,46,34,0
181.089,14.7,99.6,15.8,16.3,187,-2.7,0,0,-2.3,0,0,2,3,79,12.26,12.3,173.1,202,335.3,243,2503.7,4668,61,2.2,2.8,81,1.9,687.1,35.3,51.6,34.7,0
181.220,14.7,99.6,15.8,16.4,187,-2.7,0,0,-2.3,0,0,2,3,81,12.25,12.22,172.6,202,343.3,243,2542.8,4777,62,2.3,2.9,81,1.9,691.1,34.2,49.2,35.4,0
181.346,14.7,99.6,15.8,16.5,187,-2.3,0,0,-2,0,0,2,3,81,12.2,12.22,173.2,201.9,350.9,243,2560.2,4863,63,2.2,3.2,81,2.2,694.8,36.5,51.5,36.1,0
181.457,14.7,99.6,15.8,16.5,187,-2.3,0,0,-2,0,0,2,3,81,12.13,12.1,173.6,201.8,357.7,243,2563.4,4974,65,2.1,2.6,81,2.2,697.6,34.8,50.8,36.9,0
181.576,14.7,99.6,15.8,16.6,187,-2,0,0,-1.7,0,0,2,3,81,11.95,11.93,174.3,201.8,363.9,243,2550.4,5045,65,0.9,1.5,81,2.6,702.5,34.5,50.5,37.3,0
181.694,14.7,99.6,16.1,16.6,187,-2,0,0,-1.3,0,0,2,3,81,11.86,11.79,177.7,201.8,369.8,243,2492.8,5125,66,-0.1,0.1,81,2.6,713.8,37.8,52.9,37.9,0
181.819,14.7,99.6,16.1,16.6,187,-1.7,0,0,-1.3,0,0,2,3,81,11.8,11.8,177.7,201.8,376.1,243,2470.1,5236,68,-1,-0.3,81,3,722.7,38.5,53.6,38.6,0
181.931,14.7,99.6,16.1,16.5,187,-1.7,0,0,-1,0,0,2,3,81,11.7,11.8,178.6,201.7,382.9,243,2473,5337,69,-2,-0.9,81,3.4,726,34.3,50.6,39.2,0
182.039,14.7,99.6,16.1,16.5,187,-1.3,0,0,-1,0,0,2,3,82,11.64,11.64,178.9,201.6,388.5,243,2462.1,5373,70,-2.6,-2.2,81,3.8,725.6,37.2,53.7,39.4,0
182.161,14.7,99.6,16.1,16.5,187,-1.3,0,0,-0.7,0,0,2,3,82,11.6,11.69,179.4,201.6,394,243,2439.3,5449,71,-3.3,-2,81,3.8,724.4,36.4,51.8,39.9,0
182.279,14.7,99.6,16.1,16.4,187,-1,0,0,-0.7,0,0,2,3,82,11.54,11.56,179.4,201.5,400.4,243,2420.8,5542,72,-3.4,-3.4,81,4.1,724.9,39,54.5,40.3,0
182.398,14.7,99.6,16.1,16.4,187,-1,0,0,-0.3,0,0,2,3,82,11.53,11.47,179.7,201.4,406,243,2394.7,5638,73,-4.1,-3.7,81,4.1,732.5,38.7,54.1,41.1,0
182.514,14.7,99.6,16.1,16.4,187,-0.7,0,0,-0.3,0,0,2,3,82,11.53,11.46,180,201.4,412.1,243,2362.8,5726,75,-4.6,-4,81,5.6,733.2,36.6,52.1,41.6,0
182.635,14.7,99.6,16.1,16.3,187,-0.7,0,0,-0.3,0,0,2,3,82,11.42,11.46,180,201.4,417.7,244,2345.7,5799,75,-5.6,-4.6,81,5.2,737.1,40,56,42,0
182.781,14.7,99.6,16.1,16.3,187,-0.3,0,0,0,0,0,2,3,82,11.44,11.39,179.8,201.2,424.1,244,2330.7,5882,76,-5.3,-4.9,81,6,738.3,39.6,55.2,42.7,0
182.906,14.7,99.6,16.1,16.3,187,-0.3,0,0,0,0,0,2,3,82,11.4,11.4,180.1,201.2,431,244,2343.9,5988,78,-5.3,-4.7,81,6,738.7,40.5,56.1,43.4,0
183.024,14.7,99.6,16.1,16.2,187,-0.3,0,0,0,0,0,2,3,82,11.4,11.39,180.3,201.1,436.6,244,2358.4,6048,79,-5.5,-4.9,81,6.4,741.7,39.4,55.6,43.7,0
183.196,14.7,99.6,16.1,16.2,189,0,0,0,0,0,0,2,3,82,11.39,11.39,179.9,201.1,444.4,244,2391.6,6172,80,-5.5,-4.8,81,6.8,742.6,40.6,57.3,44.4,0
183.317,14.7,99.6,16.1,16.2,189,0,0,0,0,0,0,2,3,84,11.44,11.42,180.3,201,450.2,244,2394.8,6244,81,-5.1,-4.7,81,6.8,742.7,41.2,56.5,45.2,0
183.455,14.7,99.6,16.3,16.2,189,-3.3,0,0,0,0,0,2,4,84,11.39,11.34,181.3,200.8,454.7,244,2377.2,6276,82,-5.9,-4.5,81,3,736.4,40.8,57.2,44.7,0
183.579,14.7,99.6,16.7,16.3,189,-3.3,0,0,0,0,0,2,4,84,11.34,11.36,183.9,200.8,449.5,244,2468.8,5712,83,0,0,81,-2.6,271.3,37.8,52.7,41.7,0
183.707,14.7,99.6,20.6,16.8,189,-3,0,0,0,0,0,2,4,84,11.73,11.37,201.9,200.7,397.1,244,2540.7,5031,84,0,0,81,-2.2,644.8,25.6,40.1,37.1,0
183.830,14.7,99.6,18.5,16.7,189,-3,0,0,0,0,0,2,4,84,11.59,11.62,189.1,200.6,379.6,244,2276,5129,85,-3,-3.9,81,0.4,713.1,33.9,48.7,38.1,0
183.954,14.7,99.6,16.6,16.6,189,-2.7,0,0,-3,0,0,2,4,86,12.07,11.83,179,200.5,374.8,244,2467.5,5137,86,-1.3,-2.2,81,1.9,709.8,37.3,52.6,37.7,0
184.077,14.7,99.6,16.3,16.6,189,-2.7,0,0,-2.7,0,0,2,4,86,11.93,11.93,176.8,200.4,375.4,244,2576.4,5201,87,-1.7,-1.3,81,1.9,712.8,36.4,52.8,37.9,0
184.196,14.7,99.6,16.2,16.6,189,-2.3,0,0,-2.7,0,0,2,4,86,11.93,11.89,177.1,200.3,378,244,2613.5,5229,88,-1.1,-0.9,81,2.2,715.2,36.6,51.9,38,0
184.317,14.7,99.6,16.2,16.6,189,-2.3,0,0,-2.3,0,0,2,4,86,11.82,11.86,177.4,200.3,381.2,244,2634.1,5286,88,-1.2,-0.9,81,2.6,720.3,34.4,49.6,38.4,0
184.437,14.7,99.6,16.2,16.5,189,-2,0,0,-2.3,0,0,2,4,86,11.74,11.63,177.9,200.2,384.6,244,2610.3,5340,89,-1.6,-2.2,81,3,722.1,38.6,54,38.7,0
184.551,14.7,99.6,16.1,16.5,189,-2,0,0,-2,0,0,2,4,86,11.7,11.69,177.8,200.2,387.9,244,2605.9,5385,90,-2.2,-1.7,81,3,722.6,36.3,52.7,38.9,0
184.666,14.7,99.6,16.1,16.5,189,-1.7,0,0,-2,0,0,2,4,86,11.66,11.66,177.8,200.1,390.9,244,2611.4,5430,91,-2.4,-2.4,81,3.4,723.6,36.3,52.3,39.4,0
184.784,14.7,99.6,16.1,16.5,189,-1.7,0,0,-1.7,0,0,2,4,86,11.6,11.59,176.6,200.1,394.2,244,2612.4,5498,92,-2.5,-2.4,81,3.4,722.9,34.1,50.4,39.6,0
184.904,14.7,99.6,16.1,16.4,189,-1.3,0,0,-1.7,0,0,2,4,86,11.6,11.59,177.8,200.1,397.9,244,2590.7,5536,93,-2.7,-2.8,81,4.5,730.1,37,52.4,40.2,0
185.025,14.7,99.6,16.1,16.4,189,-1.3,0,0,-1.3,0,0,2,4,86,11.52,11.44,177.2,200.1,401.2,244,2560.3,5586,93,-3.2,-3.3,81,4.5,729.7,35.8,51.8,40.2,0
185.150,14.7,99.6,16.1,16.4,189,-1,0,0,-1.3,0,0,2,4,88,11.5,11.52,177.9,200,404.7,244,2567.6,5632,94,-4.1,-3.8,81,4.9,730.5,36.5,52.9,40.4,0
185.306,14.7,99.6,16.1,16.4,190,-1,0,0,-1,0,0,2,4,88,11.57,11.59,177.6,199.9,408.7,244,2574.7,5684,95,-3.7,-3.4,81,5.2,734.4,36.3,52.6,40.6,0
185.431,14.7,99.6,16.1,16.4,190,-0.7,0,0,-1,0,0,2,4,88,11.49,11.46,178.2,199.9,412.4,244,2567.7,5735,96,-4.6,-4.9,81,5.6,735.4,37.6,53.7,41.4,0
185.548,14.7,99.6,16.1,16.3,190,-0.7,0,0,-1,0,0,2,4,88,11.47,11.47,178.1,199.8,415.6,244,2542.8,5792,97,-4.6,-4.2,81,5.6,735.1,37.8,53.2,41.5,0
185.661,14.7,99.6,16.1,16.3,190,-0.7,0,0,-0.7,0,0,2,4,88,11.46,11.44,177.9,199.8,418.9,244,2529.7,5837,98,-4,-4,81,5.6,736.2,38.9,54.3,41.9,0
185.790,14.7,99.6,16.1,16.3,190,-0.3,0,0,-0.7,0,0,2,4,88,11.42,11.44,178.2,199.7,422,244,2501.3,5888,98,-4.8,-3.8,81,6.4,740.3,37,53.4,41.8,0
185.914,14.7,99.6,16.1,16.3,190,-0.3,0,0,-0.3,0,0,2,4,88,11.47,11.46,178.6,199.7,425.5,244,2501.9,5929,99,-4.4,-3.7,81,6.4,740.5,37.8,53.2,42.3,0
186.034,14.7,99.6,16.5,16.3,190,0,0,0,-0.3,0,0,2,4,88,11.44,11.42,181.1,199.7,428.8,244,2479.5,5968,100,-4.4,-3.8,81,6.4,738.6,38.3,54.8,42.6,0
186.146,14.7,99.6,16.4,16.3,190,0,0,0,0,0,0,2,4,88,11.36,11.3,181,199.6,431.9,244,2457.7,6012,101,-5.5,-5.3,81,6.8,741.7,39.1,54.2,43.1,0
186.267,14.7,99.6,16.4,16.3,190,0,0,0,0,0,0,2,4,88,11.43,11.33,181.4,199.6,435.1,244,2483.8,6049,101,-5.2,-5.2,81,6.8,742.8,39.5,55.1,43.2,0
186.386,14.7,99.6,16.4,16.2,190,0,0,0,0,0,0,2,4,90,11.42,11.39,180.8,199.6,438.1,244,2501.9,6097,102,-5.7,-5.1,81,7.5,742.8,40,55.6,43.3,0
186.507,14.7,99.6,16.4,16.2,190,0,0,0,0,0,0,2,4,90,11.47,11.36,180.2,199.6,441.2,244,2474.5,6157,103,-5.2,-4.9,81,6.8,742.7,39.3,54.8,43.7,0
186.618,14.7,99.6,16.4,16.2,190,0,0,0,0,0,0,2,4,90,11.4,11.36,180.3,199.5,444.4,243,2465.8,6186,104,-5.2,-4.3,81,6.8,742.7,40,55.5,44.2,0
186.732,14.7,99.6,16.4,16.2,190,0,0,0,0,0,0,2,4,90,11.4,11.33,181,199.5,447.2,243,2468.7,6221,104,-5.1,-4.9,81,6.8,742.7,40,56.6,44.3,0
186.841,14.7,99.6,16.4,16.2,190,0,0,0,0,0,0,2,4,90,11.39,11.42,180.6,199.4,449.6,243,2477.5,6253,105,-4.9,-5.7,81,6.8,742.6,40,57,44.5,0
186.963,14.7,99.6,16.8,16.2,190,0,0,0,0,0,0,2,5,90,11.3,11.21,183.2,199.4,451.8,243,2462.2,6264,106,-5.5,-7.3,81,6.8,742.6,39.6,56.2,44.3,0
187.091,14.7,99.6,17.3,16.4,190,0,0,0,0,0,0,2,5,90,11.42,11.39,184.7,199.4,442.6,243,2623.2,5661,106,0,0,81,-5.6,593.7,36.8,51.8,40.8,0
187.208,14.7,99.6,19.2,16.7,190,0,0,0,0,0,0,2,5,90,12.45,11.47,193.5,199.3,404.2,243,2535.5,5315,107,0,-2.2,81,-1.1,651.5,28,42.5,38.3,0
187.320,14.7,99.6,18.1,16.6,190,0,0,0,0,0,0,2,5,90,11.29,11.59,187.7,199.2,391.1,243,2387.7,5322,108,-4.1,-3.4,81,4.9,727.1,35.6,51,38.9,0
187.436,14.7,99.6,16.7,16.6,190,0,0,0,0,0,0,2,5,90,11.76,11.76,179.7,199.2,387.1,243,2537.3,5340,107,-3.4,-3.7,81,4.9,726.9,37.2,52.6,38.6,0
187.567,14.7,99.6,16.4,16.5,190,0,0,0,0,0,0,2,5,90,11.76,11.7,178.3,199,386.9,243,2653.8,5381,109,-3,-4.6,81,5.2,730.7,35.4,51.8,38.5,0
187.694,14.7,99.6,16.4,16.5,190,0,0,0,0,0,0,2,5,90,11.7,11.69,177.3,199,388.2,243,2688.7,5405,109,-3.3,-2.9,81,5.2,730.1,34.3,50.6,38.5,0
187.821,14.7,99.6,16.4,16.5,190,0,0,0,0,0,0,2,5,90,11.66,11.69,178.1,198.9,390.2,243,2696.6,5446,110,-3.4,-3.4,81,5.2,730.2,36.4,51.4,38.7,0
187.939,14.7,99.6,16.4,16.5,190,0,0,0,0,0,0,2,5,90,11.66,11.56,178.1,198.9,392.2,243,2704.9,5474,111,-3.2,-3.8,81,5.2,729.2,35.6,50.6,38.8,0
188.065,14.7,99.6,16.4,16.5,190,0,0,0,0,0,0,2,5,90,11.6,11.57,178.4,198.8,394.3,243,2687.9,5504,111,-3.6,-3.1,81,6,728.8,36.5,51.2,39,0
188.185,14.7,99.6,16.4,16.5,190,0,0,0,0,0,0,2,5,90,11.54,11.52,178.6,198.8,396.2,243,2685.2,5522,112,-3.7,-4.5,81,6,735.2,37.6,52.7,39.3,0
188.309,14.7,99.6,16.4,16.5,190,0,0,0,0,0,0,2,5,90,11.54,11.52,178.2,198.8,398.3,243,2682.1,5572,112,-4.1,-4.1,81,6,734.8,36.5,51.9,39.6,0
188.438,14.7,99.6,16.4,16.5,190,0,0,0,0,0,0,2,5,90,11.54,11.52,178.1,198.8,400.7,243,2703.8,5604,113,-4.3,-4.5,81,6,735,35.8,51.1,40,0
188.557,14.8,99.6,16.4,16.5,190,0,0,0,0,0,0,2,5,90,11.54,11.59,177.9,198.8,402.6,241,2695.1,5625,114,-4.5,-4,81,6,734.6,35.5,50.8,39.8,0
188.680,14.8,99.6,16.4,16.4,190,0,0,0,0,0,0,2,5,90,11.57,11.5,178.5,198.8,404.9,241,2685.3,5657,114,-4.1,-4,81,6,734.6,35.2,51.6,40.4,0
188.794,14.8,99.6,16.4,16.4,190,0,0,0,0,0,0,2,5,91,11.49,11.44,179,198.8,406.8,241,2649.6,5690,115,-4.7,-4.5,81,6.4,738.5,36.6,53.4,40.4,0
188.910,14.8,99.6,16.4,16.4,190,0,0,0,0,0,0,2,5,91,11.52,11.5,178.2,198.7,408.7,241,2651.7,5711,116,-4.6,-4.2,81,6.4,738.3,36,52.4,40.3,0
189.020,14.8,99.6,16.4,16.4,192,0,0,0,0,0,0,2,5,91,11.53,11.42,179.3,198.7,410.3,241,2637.5,5725,116,-4.7,-3.6,81,6.4,738.4,36.5,52.9,40.7,0
189.135,14.8,99.6,16.4,16.4,192,0,0,0,0,0,0,2,5,91,11.53,11.39,179.1,198.6,412.3,241,2648.5,5755,117,-4.4,-4.6,81,6.4,738.5,36.5,52.9,40.9,0
189.255,14.8,99.6,16.4,16.4,192,0,0,0,0,0,0,2,5,91,11.49,11.42,179.1,198.6,414,241,2589.3,5792,117,-4.6,-4.6,81,6.4,738.2,36.6,53,41,0
189.374,14.8,97.9,16.4,16.4,192,0,0,0,0,0,0,2,5,91,11.49,11.42,178.3,198.5,416,241,2596.1,5822,117,-4.6,-4.6,81,6.4,738.2,36.8,51.8,41.4,0
189.494,14.8,90,16.4,16.4,192,0,0,0,0,0,0,2,5,91,11.44,11.46,178.9,198.5,417.9,241,2576.1,5831,118,-5,-4,81,6.8,738.1,37.1,52.5,41.1,0
189.615,14.8,69.5,16.4,16.3,192,0,0,0,0,0,0,2,5,91,11.44,11.4,178.5,198.5,419.7,244,2563.4,5872,119,-4.9,-4.4,81,6.8,742.5,37.2,53.3,41.7,0
189.745,14.8,50.4,16.4,16.3,192,0,0,0,0,0,0,2,5,91,11.47,11.39,179.4,198.4,421.5,244,2554.3,5889,119,-4.8,-4.7,81,6.8,742.4,36.8,52.8,41.4,0
189.874,14.8,26.8,16.9,13.5,192,0,0,0,0,0,0,2,5,91,11.5,11.42,182.1,165.4,396.3,244,2521.1,5881,120,-4.4,-4.7,80.9,0.4,678.8,23.8,39.2,35.6,0
189.992,14.8,0,8.8,1.9,192,0,0,0,0,0,0,2,5,91,11.5,11.33,135.3,91.1,309.4,244,2746.3,5892,120,-4.6,-6,19.7,-2.2,468.4,11.4,26.1,17.6,0
190.119,14.8,0,-3.4,0,192,0,0,0,0,0,0,2,5,93,14.68,14.28,61.3,55.2,174.5,244,3635.8,5871,119,-3.4,-6.6,11.9,22.9,244.8,12.3,27.3,13.3,0
190.247,14.8,0,-8.8,0,192,0,0,0,0,0,0,2,5,91,14.34,12.35,28.5,20.5,81.7,244,3611,5847,119,-11,-12,7.1,37.5,110.2,25.3,40.1,27.2,0
190.378,14.8,0,-11.2,0,192,0,0,0,0,0,0,2,5,91,17.72,18.76,13.5,12.1,36.5,244,3577,5906,118,20,20,6,26.6,46.1,59.7,75.6,64.3,0
190.496,14.8,0,-11.6,0,192,0,0,0,0,0,0,2,5,90,19.72,19.78,11.7,12,25.9,244,3523.7,5798,117,20,20,5.8,15.4,31,60,76.9,64.5,0
190.622,14.8,0,-11.5,0,192,0,0,0,0,0,0,2,5,90,16.42,16.33,11.8,12,23.9,244,3292.8,5762,117,20,14,6,15.4,31.7,59.8,75.7,64.4,0
190.741,14.8,0,-11.5,0,192,0,0,0,0,0,0,2,5,90,17.04,15,11.6,11.8,23,244,3228.6,5708,116,0,0,6,15.4,0,59.9,75.8,64.4,0
190.868,14.8,0,-11.5,0,192,0,0,0,0,0,0,2,5,90,38.32,38.32,11.4,11.8,22.6,244,3175.3,5664,115,0,0,6.1,15.8,0,59.9,75.8,64.5,0
190.982,14.8,0,-11.5,0,194,0,0,0,0,0,0,2,5,90,57.53,65.09,11.6,11.7,22.3,244,2968.4,5615,114,0,0,6.2,15.4,0,59.9,75.8,64.5,0
191.096,14.8,0,-11.5,0,194,0,0,0,0,0,0,2,5,90,69.16,85.76,11.6,11.7,22.1,244,2629.9,5573,113,0,0,6.3,15,0,60,75.8,64.5,0
191.213,14.8,0,-11.5,0,194,0,0,0,0,0,0,2,5,90,73.34,98.26,11.6,11.7,21.8,244,2215.1,5518,112,0,0,6.4,14.2,0,60,75.9,64.5,0
191.321,14.8,0,-11.5,0,194,0,0,0,0,0,0,2,5,90,79.56,104.56,11.5,11.6,21.6,244,1844.6,5472,111,0,0,6.3,14.2,0,60,75.9,64.6,0
191.439,14.8,0,-11.5,0,194,0,0,0,0,0,0,2,5,90,85.86,108.77,11.4,11.6,21.3,244,1487.9,5408,109,0,0,6.3,13.9,0,60,75.9,64.6,0
191.559,14.8,0,-11.5,0,194,0,0,0,0,0,0,2,5,90,92.15,115.07,11.4,11.6,21,246,1185.5,5361,109,0,0,6.4,13.1,0,60.1,75.9,64.6,0
191.674,14.8,0,-11.5,0,194,0,0,0,0,0,0,2,5,90,96.41,115.07,11.3,11.5,20.8,246,944.5,5307,107,0,0,6.5,13.1,0,60.1,76.5,64.7,0
191.792,14.8,0,-11.4,0,194,0,0,0,0,0,0,2,5,90,96.44,130.01,11.4,11.5,20.5,246,732.6,5245,106,0,0,6.5,12.8,0,60.1,76.5,64.7,0
191.916,14.8,0,-11.4,0,194,0,0,0,0,0,0,2,5,90,104.71,142.86,11.3,11.5,20.2,246,764.9,5187,105,0,0,6.5,12,0,60.2,76,64.7,0
192.035,14.8,0,-11.4,0,194,0,0,0,0,0,0,2,5,90,110.92,143.06,11.3,11.4,19.9,246,809.5,5115,104,0,0,6.5,11.6,0,60.2,76.1,64.8,0
192.150,14.8,0,-11.4,0,194,0,0,0,0,0,0,2,5,90,112.93,156.12,11.2,11.4,19.6,246,848.7,5080,103,0,0,6.5,11.2,0,60.2,76.6,64.8,0
192.262,14.8,0,-11.4,0,194,0,0,0,0,0,0,2,5,90,122.55,169.27,11.2,11.4,19.4,246,878.1,5040,101,0,0,6.6,10.9,0,60.2,76.1,64.8,0
192.379,14.8,0,-11.4,0,194,0,0,0,0,0,0,2,5,90,135.82,169.27,11.2,11.3,19.1,246,906.4,4962,101,0,0,6.7,10.5,0,60.3,76.1,64.9,0
192.497,14.8,0,-11.4,0,194,0,0,0,0,0,0,2,5,90,135.7,182.74,11.2,11.3,18.8,246,925,4899,99,0,0,6.6,10.1,0,60.3,76.2,64.9,0
192.611,14.8,0,-11.4,0,194,0,0,0,0,0,0,2,5,90,149.8,183.26,11.2,11.3,18.5,246,942.8,4837,98,0,0,6.6,9.8,0,60.3,76.2,64.9,0
192.731,14.8,0,-11.4,0,194,0,0,0,0,0,0,2,5,90,149.8,183.26,11,11.2,18.3,246,958.7,4789,97,0,0,6.7,9.4,0,60.4,76.8,64.9,0
