﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQ92GCL INA0S Z4EUDCT v22c.mhd
124.841,14.7,11.4,-7.9,0,0,0,0,0,0,0,3,111,15.33,14.21,28.3,28.6,0,0,31.6,903.4,3174,41,-3.2,-4.4,9.2,37.9,102.9,194,35.6,52.5,35.7,0
124.952,14.7,11.4,-7.9,0,0,0,0,0,0,0,3,111,15.24,14.18,28.4,28.6,0,0,31.7,904.5,3180,41,-3.1,-4.4,9.2,37.9,102.9,194,35.5,52.3,35.5,0
125.061,14.7,11.4,-7.9,0,0,0,0,0,0,0,3,111,15.2,14.3,28.4,28.6,0,0,31.8,904.7,3184,42,-3,-4.4,9.2,37.9,103,194,35.2,52.1,35.3,0
125.167,14.7,11.4,-7.9,0,0,0,0,0,0,0,3,111,14.57,14.73,28.5,28.6,0,0,31.8,899.6,3185,42,-3.2,-4.2,9.3,37.9,103.7,194,35,51.8,35.1,0
125.282,14.7,11.4,-7.9,0,0,0,0,0,0,0,3,111,14.18,15.29,28.6,28.6,0,0,31.8,910.3,3189,42,-3.5,-3.9,9.2,37.9,103.9,194,34.7,51.5,34.7,0
125.391,14.7,11.4,-7.9,0,0,0,0,0,0,0,3,111,14.2,15.36,28.8,28.6,0,0,31.9,928,3197,42,-3.7,-3.5,9.3,37.9,104.7,194,34.3,51.2,34.4,0
125.504,14.7,11.4,-7.9,0,0,0,0,0,0,0,3,111,14.23,15.33,28.5,28.6,0,0,32,917,3202,42,-3.8,-3.3,9.3,37.9,103.5,194,34,50.8,34,0
125.614,14.7,11.4,-7.9,0,0,0,0,0,0,0,3,111,14.24,15.26,28.4,28.6,0,0,32,908.9,3210,42,-3.8,-3.2,9.3,37.9,103,194,33.5,50.4,33.6,0
125.718,14.7,11.4,-7.9,0,0,0,0,0,0,0,3,111,14.46,15.14,28.6,28.6,0,0,32.1,906.1,3215,42,-3.8,-3.1,9.4,37.9,103.8,194,33.1,49.9,33.2,0
125.832,14.7,11.4,-7.9,0,0,0,0,0,0,0,3,111,15.16,14.53,28.8,28.7,0,0,32.2,908.9,3220,42,-3.4,-3.3,9.4,37.9,104.9,194,32.7,49.4,32.7,0
125.942,14.7,11.4,-7.9,0,0,0,0,0,0,0,3,111,15.4,14.24,28.7,28.8,0,0,32.3,907.1,3226,42,-3,-3.5,9.4,37.9,104.4,194,32.1,48.9,32.2,0
126.053,14.7,11.4,-7.9,0,0,0,0,0,0,0,3,111,15.4,14.23,28.8,28.7,0,0,32.4,903.9,3235,42,-2.6,-3.7,9.4,37.9,105.2,194,31.6,48.6,31.6,0
126.162,14.7,11.4,-7.9,0,0,0,0,0,0,0,3,111,15.33,14.25,28.7,28.7,0,0,32.4,898.1,3242,42,-2.4,-3.7,9.4,37.9,104.4,194,31,47.8,31.1,0
126.269,14.7,11.4,-7.9,0,0,0,0,0,0,0,3,111,15.29,14.21,28.6,28.8,0,0,32.5,906.1,3252,42,-2.3,-3.6,9.4,37.9,104.4,194,30.5,47.2,30.5,0
126.376,14.7,11.4,-7.9,0,0,0,0,0,0,0,3,111,14.93,14.44,28.7,28.8,0,0,32.6,917,3255,42,-2.3,-3.6,9.4,37.9,104.4,194,30,46.7,30,0
126.493,14.7,15,-7.7,0,0,0,0,0,0,0,3,111,14.3,15.11,29.6,30.8,0,0,34.1,908.9,3263,42,-2.6,-3.3,9.9,37.9,108.2,194,29,45.7,29,0
126.604,14.7,31.3,-6.8,0,0,0,0,0,0,0,3,111,14.24,15.36,34.7,41.5,0,0,39.6,918.5,3274,42,-2.9,-2.9,12.6,36.4,128.2,194,26.6,43.4,26.6,0
126.706,14.7,49.5,-1.4,0.8,0,0,0,0,0,0,3,111,13.9,14.37,70.7,85.5,0,0,73.6,999.7,3347,43,-2.5,-1.9,39.9,6.8,269.6,194,23.3,40.3,23.4,0
126.812,14.7,55.8,-0.3,9.2,0,0,0,0,0,0,3,111,12.45,12.72,77.7,144.2,0,0,128,1296,3328,43,-10.5,-9,79.8,15,313.7,194,65,81.7,21.8,0
126.925,14.7,89.1,-0.3,14.4,0,0,0,0,0,0,3,111,13.06,13.49,77.2,179.4,0,0,175.1,1287,3378,44,-10.4,-9.6,81,15.4,309.8,194,65,81,24.4,0
127.052,14.7,99.6,2.3,16.1,0,0,0,0,0,0,3,111,14.05,13.45,95.5,210,0,0,229.1,1164.1,3443,45,-0.7,-6,81.1,13.9,389.6,194,65,82.3,28.7,0
127.162,14.7,99.6,3.6,16.6,0,0,0,0,0,0,3,111,12.35,13.19,103.9,210,0,0,252.2,1463.3,3481,45,-9.3,-9.7,81.1,12.8,426.1,194,65,83.9,31.6,0
127.272,14.7,99.6,5.1,17.2,0,0,0,0,0,0,3,111,14,13.9,112.8,210,0,0,264.1,1627.6,3548,46,-2.5,-6.6,81,11.2,458.5,194,65,83.8,33,0
127.384,14.7,99.6,6.9,17.2,0,0,0,0,0,0,3,111,13.62,13.9,123.6,210,0,0,271.4,1950.5,3602,47,-2.8,-6.2,81,10.5,499.2,194,65,82.9,32.5,0
127.492,14.7,99.6,8,17.2,0,0,0,0,0,0,3,111,14.21,14.37,129.6,210,0,0,277.8,2072.5,3668,48,-0.8,-2.8,81,9.4,519.4,194,65,83.2,33.1,0
127.600,14.7,99.6,10.1,17.2,0,0,0,0,0,0,3,111,13.95,14.05,140.7,210,0,0,283.7,2327.2,3744,48,-2.1,-3.8,81,8.2,562,194,65,83.8,33.7,0
127.713,14.7,99.6,11.9,17.2,0,0,0,0,0,0,3,111,14.14,14.02,149.1,210,0,0,289.7,2664.6,3820,50,-2,-4.1,81,7.5,594,194,65,83.7,34.2,0
127.819,14.7,99.6,14.3,17.2,0,0,0,0,0,0,3,111,13.47,13.37,161.8,210,0,0,296.7,2745.2,3907,51,-2.7,-4,81,6.8,652.9,194,63.7,82.6,35.1,0
127.933,14.7,99.6,15.8,17.2,0,0,0,0,0,0,3,111,12.55,12.72,169.4,210,0,0,304.4,2674.1,4006,52,-5.4,-6.4,81,6.4,690,194,40.7,58.5,35.8,0
128.038,14.7,99.6,17.3,17.2,0,0,0,0,0,0,3,111,12.42,12.55,176.5,210,0,0,311.7,2520.9,4093,53,-6.4,-8.4,81,5.2,707.7,194,34.2,51.6,36.6,0
128.153,14.7,99.6,17.3,17.3,0,0,0,0,0,0,3,111,12.32,12.48,173.8,210,0,0,319.4,2399.1,4171,55,-6.5,-6.6,81,5.2,700.7,194,39.1,55.3,37.3,0
128.264,14.7,99.6,17.3,17.3,0,0,0,0,0,0,3,109,12.5,12.42,172.9,210,0,0,326.8,2333.9,4253,55,-5.4,-5.2,81,5.2,696.5,194,37.6,55.2,37.9,0
128.376,14.7,99.6,17.9,17.4,0,0,0,0,0,0,3,109,12.65,12.71,174.4,210,0,0,335.1,2313,4381,57,-4.1,-4,81,5.2,706.1,194,37.6,53.4,39.2,0
128.477,14.7,99.6,17.8,17.5,0,0,0,0,0,0,3,109,12.3,12.35,173.4,210,0,0,342.4,2270.9,4453,58,-4.8,-3.9,81,5.2,704.8,194,42.1,58.4,39.6,0
128.594,14.7,99.6,17.7,17.5,0,0,0,0,0,0,3,109,12.28,12.29,173.5,210,0,0,349.3,2268.3,4538,59,-5.7,-4.9,81,4.9,699.5,194,38.8,55.7,40.2,0
128.699,14.7,99.6,17.7,17.6,0,0,0,0,0,0,3,108,12.18,12.35,173.9,210,0,0,356.5,2240.6,4636,60,-5.8,-4.2,81,4.9,702.9,194,41.1,57.4,41,0
128.812,14.7,99.6,18.3,17.7,0,0,0,0,0,0,3,108,12.2,12.2,178.2,210,0,0,363.4,2228.1,4725,62,-6.2,-4.6,81,4.9,718,194,40.2,56.5,41.4,0
128.922,14.7,99.6,18.2,17.8,0,0,0,0,0,0,3,108,11.95,12.02,178.3,210,0,0,370.2,2145.5,4804,63,-8.5,-6.3,81,4.9,720.6,194,40.9,57.2,42,0
129.032,14.7,99.6,18.2,17.9,0,0,0,0,0,0,3,108,11.87,11.82,179.8,210,0,0,377.5,2120.5,4891,64,-9.9,-8.2,81,4.9,726.6,194,41.5,58.8,42.7,0
129.138,14.7,99.6,18.2,18,0,0,0,0,0,0,3,108,11.87,11.95,181.3,210,0,0,386.5,2118.1,5124,65,-10.8,-8.5,81,5.2,732.5,194,45.2,61.6,44.2,0
129.253,14.7,99.6,18.8,18.1,0,0,0,0,0,0,3,108,11.82,11.86,184.2,210,0,0,392.4,2098.5,5064,66,-12.4,-9.6,81,5.2,733.2,194,42.1,58.4,43.8,0
129.365,14.7,99.6,18.8,18.2,0,0,0,0,0,0,3,106,11.7,11.8,184.7,210,0,0,398.2,2106.1,5139,67,-13.7,-11,81,5.2,732.2,194,45.8,62.6,44.4,0
129.472,14.7,99.6,18.8,18.3,0,0,0,0,0,0,3,106,11.82,11.86,185.6,210,0,0,404.3,2102.8,5239,68,-14.4,-11.5,81,5.2,731.5,194,43.3,59.7,45,0
129.585,14.7,99.6,18.9,18.3,0,0,0,0,0,0,3,106,11.72,11.79,187.1,210,0,0,410.6,2086.5,5326,70,-15.2,-13.3,81,6,737.1,194,44.8,61.3,45.6,0
129.689,14.7,99.6,18.9,18.3,0,0,0,0,0,0,3,106,11.82,11.7,188.3,210,0,0,417.6,2083.3,5399,70,-15.2,-12.8,81.1,6,736.2,194,45.4,61.9,46.1,0
129.798,14.7,99.6,18.9,18.3,0,0,0,0,0,0,3,106,11.7,11.69,188.9,210,0,0,424.3,2070.3,5485,71,-16.5,-13.6,81,6,735.1,194,44.5,62.4,46.5,0
129.915,14.7,99.6,18.9,18.3,0,0,0,0,0,0,3,106,11.7,11.54,188.7,210,0,0,431.1,2062.6,5579,73,-16.1,-14.3,80.9,6.4,739,194,46.6,63.1,47,0
130.024,14.7,99.6,18.9,18.3,0,0,0,0,0,0,3,106,11.59,11.64,189.4,210,0,0,437.2,2055.1,5648,73,-17.1,-14.9,81,6,734.8,194,47.3,63.8,47.3,0
130.135,14.7,99.6,18.9,18.3,0,0,0,0,0,0,4,106,11.59,11.59,189.6,210,0,0,442.1,2065.8,5682,74,-17.7,-15,81,6.4,738.6,194,44.5,62.4,46.9,0
130.244,14.7,99.6,18.9,18.3,0,0,0,0,0,0,4,106,11.54,11.54,190.2,210,0,0,443.4,2055,5554,75,-17.2,-14.9,81,6.4,734.6,194,44,61.8,46.4,0
130.353,14.7,99.6,21,18.3,0,0,0,0,0,0,4,106,16.89,14.48,190.6,210,0,0,405.5,2491.4,4482,76,0,0,81,-2.6,657.5,194,33,48.4,40.4,0
130.465,14.7,99.6,20,18.3,0,0,0,0,0,0,4,106,11.6,11.37,186.1,210,0,0,379.4,2107.3,4591,77,0,0,81,3.4,705.3,194,40.6,57,40.4,0
130.573,14.7,99.6,18.2,18.3,-3,0,0,0,-3,0,4,106,11.19,11.27,178,210,0,0,371,2007.2,4656,78,-10.6,0,81,1.5,706.7,194,44.4,60.9,40.5,0
130.682,14.7,99.6,18.6,18.3,-2.7,0,0,0,-3,0,4,106,12.25,11.46,180.6,210,0,0,369.9,2115.9,4716,79,-7,0,81,1.9,704,194,39.6,55.8,41.3,0
130.794,14.7,99.6,19.1,18.3,-2.7,0,0,-6,-2.7,0,4,106,11.85,11.37,184.1,210,0,0,372,2088.8,4766,80,-9.8,-7.4,81,1.9,714.1,194,40.3,56.7,41.8,0
130.902,14.7,99.6,19.1,18.3,-2.7,0,0,-6,-2.7,0,4,106,11.92,11.95,183.8,210,0,0,374.8,2112.8,4813,81,-10.4,-6.8,81,1.9,708.3,194,43.5,60,41.9,0
131.014,14.7,99.6,18.9,18.3,-2.3,0,0,-5.7,-2.3,0,4,106,11.87,11.82,183.4,210,0,0,378.4,2141.2,4881,81,-12.3,-9.5,81,2.2,711.6,194,41.2,58.3,42.4,0
131.122,14.7,99.6,18.9,18.3,-2,0,0,-5.7,-2.3,0,4,106,11.95,11.82,184.2,210,0,0,382.8,2200.8,4929,83,-12.5,-9.5,80.9,2.6,711.5,194,41.1,57.2,42.8,0
131.234,14.7,99.6,18.9,18.3,-2,0,0,-5.3,-2,0,4,106,11.95,11.95,184.2,210,0,0,386.6,2193.4,4968,83,-13.3,-10.3,81,2.6,711.7,194,41.3,58,42.8,0
131.344,14.7,99.6,18.9,18.3,-1.7,0,0,-5.3,-2,0,4,106,11.9,11.76,185.5,210,0,0,390.3,2205.7,5015,84,-13.7,-11.7,81,3.4,716.3,194,41.8,57.9,43.2,0
131.452,14.7,99.6,18.9,18.3,-1.7,0,0,-5,-1.7,0,4,106,11.85,11.9,185.6,210,0,0,394.2,2208.6,5070,85,-15,-12.1,81,3.4,716.3,194,41.9,59.4,43.6,0
131.562,14.7,99.6,18.9,18.3,-1.3,0,0,-5,-1.7,0,4,106,11.95,11.95,185.9,210,0,0,398,2230.2,5106,85,-15.1,-12.8,81,3.8,716.2,194,43.6,59.8,43.7,0
131.721,14.7,99.6,18.9,18.3,-1.3,0,0,-4.7,-1.3,0,4,106,11.9,11.82,186.6,210,0,0,403.4,2238.7,5202,87,-15.7,-13.4,81,3.8,718.4,194,44.1,61,44.7,0
131.831,14.7,99.6,18.9,18.3,-1,0,0,-4.3,-1,0,4,106,11.85,11.76,187.4,210,0,0,407.2,2224.8,5238,88,-15.6,-13.5,81,4.1,719.1,194,43,58.8,44.9,0
131.943,14.7,99.6,18.9,18.3,-1,0,0,-4.3,-1,0,4,106,11.72,11.85,187.4,210,0,0,411.7,2236.9,5293,88,-16.1,-12.8,81,4.9,725.9,194,43.2,59.9,45.3,0
132.051,14.7,99.6,19.3,18.3,-0.7,0,0,-4,-1,0,5,106,11.63,11.7,189.7,210,0,0,414.6,2217.1,5307,89,-17.4,-14.4,80.9,5.2,725.8,194,42.2,60.3,44.8,0
132.161,14.7,99.6,19.2,18.3,-0.7,0,0,-4,-0.7,0,5,106,11.8,11.74,189.3,210,0,0,416.6,2199.9,5277,90,-16.7,-15.1,81,5.2,727.8,194,45.2,61.9,44.8,0
132.272,14.7,99.6,20.4,18.3,-0.3,0,0,-3.7,-0.7,0,5,106,12.23,12.18,187.2,210,0,0,398.5,2369.4,4490,91,0,0,81,-2.6,561.1,194,35.2,51.4,40.6,0
132.381,14.7,99.6,20.1,18.3,-0.3,0,0,-3.7,-0.3,0,5,108,11.33,11.29,186.2,210,0,0,371.8,2144.4,4526,91,0,-6.1,80.9,0.8,678.7,194,38.5,54.4,39.9,0
132.492,14.7,99.6,18.7,18.3,-3,0,0,-3.3,0,0,5,108,11.17,12.15,178.8,210,0,0,362.7,2150.7,4546,92,0,-6.8,81,1.5,711.1,194,42.3,58.4,39.7,0
132.603,14.7,99.6,18.2,18.3,-3,0,0,-3.3,0,0,5,108,11.34,11.99,177.3,210,0,0,361,2225.8,4585,93,0,-8.2,81,1.5,702.2,194,42.7,59.9,40.1,0
132.713,14.7,99.6,18.2,18.3,-2.7,0,0,-3,0,0,5,108,11.27,12.18,177.3,210,0,0,361.8,2264.9,4637,93,0,-8.3,81,1.9,704.5,194,39.1,55.2,40.7,0
132.821,14.7,99.6,18.8,18.3,-2.7,0,0,-3,0,0,5,108,11.29,12.16,180.7,210,0,0,364,2238.6,4681,94,0,-8.3,81,1.9,716.3,194,42.6,58.7,40.7,0
132.932,14.7,99.6,18.8,18.3,-2.3,-3,0,-2.7,0,0,5,108,11.17,12.16,180.2,210,0,0,366.3,2194.4,4690,95,0,-8.4,81,2.2,715.9,194,39.7,56.8,40.8,0
133.042,14.7,0,18.8,18.3,-2.3,-2.7,0,-2.7,0,0,5,108,11.13,12.07,180.9,210,0,0,368.5,2184.6,4723,96,0,-8.7,81,2.2,713.8,194,38.9,56.1,38.9,0
133.152,14.7,0,15.1,3,-2,-2.7,0,-2.3,-3,0,5,108,11.06,12.07,161,94.3,0,0,244.7,2220.5,4724,98,0,-9.4,22.1,-5.2,563.2,194,14.2,29.9,19.3,0
133.265,14.7,0,-1,0,-2,-2.3,0,-2.3,-3,0,5,108,12.48,13.15,70,60.1,0,0,149.7,3400.5,4611,94,0,-12,9.5,10.1,270.6,194,30.2,47.7,30.3,0
133.372,14.7,0,-6.2,0,-1.7,-2.3,0,-2,-2.7,0,5,108,13.52,13.77,40.3,30.4,0,0,83.3,3415.9,4505,91,0,-12,7.5,22.5,147.8,194,23.1,39.9,23.1,0
133.485,14.7,0,-10.6,0,0,0,0,0,0,0,5,108,13.8,14.5,15.7,15.1,0,0,39,3506.8,4258,88,-12,-12,4.4,33.4,54,194,64.3,81.4,64.4,0
133.592,14.7,0,-11.3,0,0,0,0,0,0,0,5,106,17.58,18.16,12.1,12,0,0,22.5,3450.1,4145,82,20,20,4.2,6.8,26.1,194,64.9,88.5,65,0
133.700,14.7,0,-11.4,0,0,0,0,0,0,0,5,104,20.19,19.17,12.2,11.2,0,0,16.3,3406.7,3547,75,20,20,3.6,2.2,18.2,194,64.8,87.2,64.9,0
133.812,14.7,0,-11.6,0,0,0,0,0,0,0,5,104,22.04,20.42,11.3,11.6,0,0,15.3,3304.8,3752,74,20,20,4.1,2.6,17.4,194,65,83.4,65.6,0
133.922,14.7,0,-11.6,0,0,0,0,0,0,0,5,104,21.45,19.27,11.3,11.5,0,0,14.8,3222.1,3716,74,20,20,4,2.6,17.4,194,64.8,84.9,64.9,0
134.032,14.7,0,-11.6,0,0,0,0,0,0,0,5,104,20.06,18.64,11.2,11.5,0,0,14.6,3147.2,3734,76,20,20,4,2.6,17.4,194,65,82.8,65.6,0
134.141,14.7,0,-11.6,0,0,0,0,0,0,0,5,104,19.53,18.24,11.2,11.4,0,0,14.9,3130.7,3755,77,0,0,4.2,3,0,194,65,85.2,65.9,0
134.254,14.7,0,-11.6,0,0,0,0,0,0,0,5,104,25.12,23.63,11.2,11.2,0,0,14.6,3011.7,3679,75,0,0,4.1,2.6,0,194,64.8,82.5,64.9,0
134.362,14.7,0,-11.6,0,0,0,0,0,0,0,5,104,36.93,34.76,11.1,11,0,0,14,2911.4,3585,72,0,0,4,2.2,0,194,64.8,83.1,64.9,0
134.467,14.7,0,-11.6,0,0,0,0,0,0,0,5,106,52.77,46.38,11.1,11.1,0,0,13.6,2780.8,3483,70,0,0,3.9,1.9,0,194,64.7,81.3,64.9,0
134.579,14.7,0,-11.6,0,0,0,0,0,0,0,5,106,63.84,55.18,10.9,11.1,0,0,13.3,2617.5,3373,68,0,0,3.9,1.5,0,194,64.7,84.3,64.9,0
134.689,14.7,0,-11.6,0,0,0,0,0,0,0,5,106,69.98,57.66,10.8,11.1,0,-0.8,12.8,2473.7,3256,65,0,0,3.8,1.1,0,194,64.7,81.9,64.8,0
134.803,14.7,0,-11.6,0,0,0,0,0,0,0,5,108,79.07,62.21,10.9,11.1,0,-0.8,12.5,2345.4,3207,65,0,0,3.7,1.1,0,194,64.7,85.4,64.8,0
134.910,14.7,0,-11.5,0,0,0,0,0,0,0,5,108,81.7,65.38,10.8,11.2,-0.8,-0.8,12.3,2245.1,3114,63,0,0,3.7,1.5,0,194,64.7,83,64.8,0
135.022,14.7,0,-11.4,0,0,0,0,0,0,0,5,108,86.8,67.46,10.8,11.2,-0.8,-0.8,12,2116.6,3004,61,0,0,3.7,0,0,194,64.7,85.3,64.8,0
135.127,14.7,0,-11.3,0,0,0,0,0,0,0,5,108,91.87,69.61,10.9,11.3,-0.8,-0.8,11.6,1793,2900,59,0,0,3.6,-1.5,0,194,64.7,81.2,64.8,0
135.243,14.7,0,-11.2,0,0,0,0,0,0,0,5,108,97.06,72.81,10.8,11.3,-0.8,-0.8,11.1,1496.6,2752,56,0,0,3.6,-3.4,0,194,64.7,84.2,64.8,0
135.352,14.7,0,-11.1,0,0,0,0,0,0,0,5,108,97.06,74.27,10.8,11.3,-0.8,-0.8,10.8,1247.9,2693,55,0,0,3.6,-5.2,0,194,64.7,82.4,64.8,0
135.456,14.7,0,-11.1,0,0,0,0,0,0,0,5,108,96.96,76.28,10.7,11.4,-0.8,-0.8,10.5,1154.1,2585,52,0,0,3.8,-6.4,0,194,64.6,82.4,64.8,0
135.562,14.7,0,-11,0,0,0,0,0,0,0,5,108,99.34,78.36,11.1,11.4,-0.8,-0.8,10.1,1183.5,2492,50,0,0,3.9,-7.5,0,194,64.6,83.4,64.8,0
135.670,14.7,0,-11,0,0,0,0,0,0,0,5,108,101.86,82.52,11.4,11.4,-0.8,-1.6,9.8,1192.2,2433,49,0,0,3.9,-9,0,194,64.6,81.8,64.8,0
135.782,14.7,0,-11,0,0,0,0,0,0,0,5,108,109.36,86.67,11.5,11.5,-0.8,-1.6,9.6,1181.9,2356,47,0,0,3.8,-9.8,0,194,64.6,81.7,64.7,0
135.886,14.7,0,-11,0,0,0,0,0,0,0,5,108,111.9,90.76,11.6,11.5,-1.6,-1.6,9.3,1166.7,2297,46,0,0,3.7,-9.8,0,194,64.6,81.7,64.7,0
135.996,14.7,0,-11,0,0,0,0,0,0,0,5,108,114.45,92.87,11.7,11.5,-1.6,-1.6,9.1,1152.5,2219,45,0,0,3.6,-9.8,0,194,64.6,81.7,64.7,0
136.101,14.7,0,-11,0,0,0,0,0,0,0,5,108,123.49,93,11.7,11.6,-1.6,-1.6,8.8,1143.3,2150,43,0,0,3.4,-11.2,0,194,64.6,82.3,64.7,0
