﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQ92GCL INA0S Z4EUDCT v22c.mhd
223.255,14.7,28.2,2.9,2.8,0,0,0,0,0,0,3,104,14.76,14.64,102.6,104.2,0,0,90.5,1044.1,2512,32,-0.2,-1.9,57.5,13.5,363.6,198,10.9,27.1,12.2,0
223.362,14.7,28.3,3,2.7,0,0,0,0,0,0,3,104,14.56,14.4,103.3,103,0,0,91.9,1107.7,2567,33,-0.3,-3.1,58,13.5,370.4,198,10.7,26,12.1,0
223.468,14.7,28.6,3,2.7,0,0,0,0,0,0,3,104,14.35,14.5,102.4,101.7,0,0,93.5,1149.8,2617,34,-0.9,-2.6,58.5,13.5,380.1,198,11.4,27.7,11.5,0
223.585,14.7,28.7,3,2.5,0,0,0,0,0,0,3,104,14.53,14.54,101.8,100,0,0,93,1191.5,2670,34,-1.1,-2.9,65.4,12.8,383.6,198,10.2,25.4,11.4,0
223.696,14.7,29.4,2.9,3,0,0,0,0,0,0,3,104,14.6,14.43,100.5,102.8,0,0,95.6,1144.4,2707,35,-0.9,-2.8,67.9,13.5,379.3,198,16.4,31.7,14.3,0
223.805,14.7,29.5,3.1,3.1,0,0,0,0,0,0,3,104,14.71,14.51,101.7,103.4,0,0,98.5,1131.9,2760,36,-0.8,-3.7,68,13.5,384.4,198,9.9,26.3,11.4,0
223.915,14.7,29.3,3.3,3.1,0,0,0,0,0,0,3,104,14.66,14.67,102.5,102.9,0,0,100.6,1160.9,2807,37,-1.2,-1.5,68.2,12.8,388.6,198,9.7,26,11.3,0
224.025,14.7,29.3,3.2,3.1,0,0,0,0,0,0,3,104,14.64,14.4,100.9,102.3,0,0,101.6,1202.6,2866,37,-1,-3,68.8,13.5,384.1,198,12.6,28,11.8,0
224.135,14.7,29.4,3.1,3.2,0,0,0,0,0,0,3,104,14.73,14.81,100,102.8,0,0,104.1,1172.8,2900,38,-0.5,-1.7,69.1,13.5,381.4,198,12,28.4,11.2,0
224.244,14.7,29.6,3.3,3.4,0,0,0,0,0,0,3,104,14.56,14.14,101,104,0,0,106.6,1162.4,2950,39,-0.2,-2.5,69.3,13.5,386.7,198,12.2,28.8,11.5,0
224.356,14.7,29.7,3.3,3.5,0,0,0,0,0,0,3,104,14.6,14.81,101.2,104.5,0,0,109.1,1217.4,3009,39,-0.5,-2,69.5,13.9,388.4,198,12,27.5,11.1,0
224.465,14.7,29.5,3.4,3.4,0,0,0,0,0,0,3,104,14.63,14.46,101.9,103.4,0,0,110.7,1246.9,3055,40,-0.4,-1.7,70.1,13.9,391.8,198,9.7,26,11.1,0
224.577,14.7,29.7,3.3,3.6,0,0,0,0,0,0,3,104,14.5,14.38,101.5,105,0,0,113.2,1275.9,3095,40,-1,-3.2,70.5,13.9,392.2,198,16.1,31.4,12.4,0
224.685,14.7,30.2,3.4,3.6,0,0,0,0,0,0,3,104,14.58,14.56,102.1,105.4,0,0,114.9,1208.9,3163,41,-1.1,-2.7,70.9,13.5,395.4,198,14,29.3,12.1,0
224.789,14.7,30,3.6,3.7,0,0,0,0,0,0,3,104,14.54,14.51,103.5,105.9,0,0,118,1246.3,3177,42,-1.3,-2.3,71.6,13.5,400.3,198,9.5,25.6,11,0
224.903,14.7,30.3,3.9,3.8,0,0,0,0,0,0,3,104,14.4,14.53,106.1,107.2,0,0,120.3,1299.4,3257,42,-2.5,-3.6,73.3,12.4,410.9,198,14.6,30,13.5,0
225.016,14.7,29.8,3.9,3.6,0,0,0,0,0,0,3,104,14.64,14.87,105.9,105.9,0,0,122.7,1384.4,3294,43,-2.1,-3.1,74.6,12.8,411.9,198,9.5,25.6,11,0
225.137,14.7,34.6,3.8,6.1,0,0,0,0,0,0,3,104,14.6,14.73,105.3,126.5,0,0,130.5,1454,3329,43,-1.4,-2.6,76.3,12.8,432,198,46.7,63.2,15.8,0
225.244,14.7,55.4,4.6,17.2,0,0,0,0,0,0,3,104,13.52,13.25,110.1,204,0,0,186.2,1644.2,3408,44,-2.7,-5.5,79.2,10.9,450.6,198,65,82,26.6,0
225.348,14.7,83,5.7,17.2,0,0,0,0,0,0,3,104,13.34,13.45,117.7,210,0,0,231.8,1933,3458,45,-5.3,-7.4,81.1,10.9,479.6,198,65,82.6,28.4,0
225.468,14.7,99.6,7.8,17.2,0,0,0,0,0,0,3,104,13.61,13.57,131.2,210,0,0,255.5,2115.9,3515,45,-3.8,-5.6,81.1,9.4,529.2,198,65,83.3,31,0
225.585,14.7,99.6,8.7,17.2,0,0,0,0,0,0,3,104,13.85,13.58,136,210,0,0,266.9,2392.9,3584,47,-2.1,-5.7,81,9,547.5,198,65,82.9,32,0
225.698,14.7,99.6,10.6,17.2,0,0,0,0,0,0,3,104,14.05,14.07,146.9,210,0,0,274.9,2717.3,3658,47,-1.1,-3.8,81,7.9,587.7,198,65,82.3,32.8,0
