Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),Transmission temp (*C),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQ92GCL INA0S Z4EUDCT v20.mhd
308.036,14.8,23,-0.7,0,208.4,98,0,0,0,0,0,0,4,96.8,36,14.76,14.54,71.6,72.1,72.24,77.7,224.6,107,1048.2,3117,-3.3,-4.4,17.3,16.9,272.4,0,192.2,89,25.7,10.1,0
308.159,14.8,23,-0.7,0,208.4,98,0,0,0,0,0,0,4,96.8,36,14.9,14.64,72.2,72.2,72.9,77.2,224.6,107,999.8,3131,-1.8,-3.3,18,16.9,275,0,192.2,89,25.7,10.1,0
308.281,14.8,23,-0.7,0,208.4,98,0,0,0,0,0,0,4,96.8,36,14.64,14.54,72.2,72.4,73.83,77.7,224.6,107,1006.4,3155,-3,-4,18.8,16.9,275.5,0,192.2,89,26.7,10.1,0
308.4,14.8,23.1,-0.7,0,208.4,98,0,0,0,0,0,0,4,96.8,36,14.99,14.79,72.5,72.5,74.38,78.3,224.6,107,1037.3,3177,-1.5,-2.4,19.2,16.9,276.8,0,192.2,89,25.7,10.1,0
308.528,14.8,22.8,-0.7,0,208.4,98,0,0,0,0,0,0,4,96.8,36,14.93,14.76,72.6,72.7,74.86,78.9,224.6,107,1025.9,3195,0,0,19.5,16.9,277.4,0,192.2,89,26.5,9.9,0
308.658,14.9,20.2,-1.6,0,208.4,98,0,0,0,0,0,0,4,96.8,36,14.68,14.63,65.3,65.2,67.93,73.8,224.6,107,1056.9,3205,-0.4,-0.9,16.5,17.2,247.5,0,194,90,26.4,9.8,0
308.787,14.9,17.4,-2,0,208.4,98,0,0,0,0,0,0,4,96.8,36,14.76,14.6,63.2,61.9,66.07,70.3,224.6,107,996.9,3226,0,-0.9,16,17.2,243.2,0,194,90,25.4,9.8,0
308.918,14.9,15.7,-3.1,0,208.4,98,0,0,0,0,0,0,4,95,35,14.2,14.18,57,54.2,60.01,64,224.6,107,993.1,3239,0.7,-0.4,14.1,18.4,214.9,0,194,90,25.8,10.2,0
309.042,14.9,13.6,-4.5,0,208.4,98,0,0,0,0,0,0,4,95,35,14.27,14.33,49.3,46.7,52.32,56,224.6,107,969.8,3251,-0.8,-2,12.4,21.8,186.2,0,194,90,26,10.4,0
309.167,14.9,12.6,-5.6,0,208.4,98,0,0,0,0,0,0,4,95,35,14.17,14.21,43.4,40.8,46.13,49,224.6,107,943.1,3264,-2.9,-4.5,11.4,25.5,162.3,0,194,90,27,10.3,0
309.298,14.9,11.6,-6.7,0,208.4,98,0,0,0,0,0,0,4,95,35,14.34,14.5,37.9,35.4,40.28,42.4,224.6,107,927.2,3265,-3.7,-4.3,10.2,31.5,140.4,0,194,90,30.8,14.9,0
309.423,14.9,9.9,-7.6,0,208.4,98,0,0,0,0,0,0,4,95,35,14.64,14.71,33.1,30.9,35.21,37.1,224.6,107,950.3,3266,-2.5,-3.7,9.4,36,121.9,0,194,90,39.6,23.3,0
309.548,14.9,9.2,-8.5,0,208.4,98,0,0,0,0,0,0,4,96.8,36,14.76,14.71,28.2,26.5,29.89,32.1,224.6,107,963.3,3257,-1.3,-3.6,8.4,37.9,102.4,0,194,90,61.5,44.2,0
309.677,14.9,8.6,-9.1,0,208.4,98,0,0,0,0,0,0,4,96.8,36,14.6,14.68,25,23.8,26.51,28.1,224.6,107,977.9,3266,-2.3,-3.5,8,37.9,89.7,0,192.2,89,70.9,53.1,0
309.804,14.9,6.6,-9.8,0,208.4,98,0,0,0,0,0,0,4,96.8,36,14.64,14.71,21.6,20.5,23.11,24.6,224.6,107,996.8,3261,-1.7,-3.3,6.5,37.9,76.4,0,192.2,89,76.9,58.8,0
309.933,14.9,0,-10.6,0,208.4,98,0,0,0,0,0,0,4,96.8,36,14.54,14.5,17.3,15.6,18.59,19.9,224.6,107,1016.4,3257,-3.4,-5.1,5,19.9,57.3,0,192.2,89,82.5,64.7,0
310.068,14.9,0,-11.2,0,208.4,98,0,0,0,0,0,0,4,96.8,36,14.14,14.04,14.6,13.7,15.26,16.3,224.6,107,1016.4,3227,-7.1,-9,5.3,22.1,47.4,0,192.2,89,81.9,64.9,0
310.193,14.9,0,-11.6,0,208.4,98,0,0,0,0,0,0,4,96.8,36,14.35,14.47,12.1,11.3,12.75,13.4,224.6,107,1038.9,3212,-5,-5,4.4,12.8,31.2,0,192.2,89,81.9,64.8,0
310.319,14.9,0,-11.8,0,208.4,98,0,0,0,0,0,0,4,96.8,36,14.79,14.9,11.3,11.3,11.74,12.6,224.6,107,1027.3,3218,-2,-2.7,4.6,2.2,20.2,0,192.2,89,81.9,64.8,0
310.448,14.9,0,-11.8,0,208.4,98,0,0,0,0,0,0,4,96.8,36,15.33,15.22,11.2,11.3,11.68,12.4,224.6,107,1022.1,3213,3.1,1,4.6,-4.5,11.7,0,192.2,89,81.9,64.8,0
