﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mode (-),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),MHD version 2.30 INA0S Asbjorn V19.bin
76.951,14.7,0,-8.9,0,73,0,0,0,0,0,0,2,1,37,14.73,14.71,22.5,22.4,7.4,715,969,1,-0.3,2,4,-0.8,60.8,0,64.8,79.9,0
77.061,14.7,0,-8.9,0,73,0,0,0,0,0,0,2,1,37,14.66,14.61,22.3,22.1,7.3,706.4,965,1,-0.4,1.9,4,-1.1,60.1,0,64.8,79.9,0
77.167,14.7,0,-8.9,0,73,0,0,0,0,0,0,2,1,37,14.64,14.47,22.2,22,7.3,704.3,969,1,-0.4,1.5,3.9,-1.1,59,0,64.8,79.3,0
77.281,14.7,0,-8.9,0,73,0,0,0,0,0,0,2,1,37,14.64,14.37,22,21.9,7.2,709.4,954,1,0,1.9,3.9,-1.1,58.4,0,64.8,81.1,0
77.391,14.7,0,-9,0,73,0,0,0,0,0,0,2,1,37,14.64,14.34,21.8,22.1,7.2,701.1,947,1,0.1,2.1,3.8,0,59.7,0,64.8,80.5,0
77.501,14.7,0,-9,0,73,0,0,0,0,0,0,2,1,37,14.64,14.38,21.7,22.3,7.2,708,942,1,0.3,2.3,3.8,0.8,59.8,0,64.8,79.9,0
77.612,14.7,0,-9,0,73,0,0,0,0,0,0,2,1,37,14.64,14.43,21.9,22.4,7.2,710.1,941,1,0.1,2.2,3.9,0.4,60.7,0,64.8,79.9,0
77.722,14.7,0,-8.9,0,73,0,0,0,0,0,0,2,1,37,14.64,14.47,22.1,24.1,7.3,702.5,936,1,-0.1,2.1,3.9,5.2,63.8,0,64.8,80.9,0
77.831,14.7,0,-8.7,0,73,0,0,0,0,0,0,2,1,37,14.64,14.53,23.3,23.9,7.7,708,955,1,-0.1,2.2,4.3,1.1,67.5,0,64.8,79.9,0
77.941,14.7,0,-8.8,0,73,0,0,0,0,0,0,2,1,37,14.64,14.56,22.9,21.7,7.3,707.8,957,1,-0.3,1.9,3.6,-3.8,57.8,0,64.8,79.9,0
78.050,14.7,0,-8.9,0,73,0,0,0,0,0,0,2,1,37,14.66,14.64,22.3,22.2,7.1,710.2,939,0,-0.3,2,3.8,-0.8,59.6,0,64.8,79.9,0
78.162,14.7,0,-8.9,0,73,0,0,0,0,0,0,2,1,37,14.68,14.73,22.1,22.2,7.1,713.1,938,0,-0.2,2.5,3.8,-0.4,60,0,64.8,79.9,0
78.270,14.7,0,-8.8,0,73,0,0,0,0,0,0,2,1,37,14.71,14.73,22.9,23.8,7.5,712.3,953,0,-0.1,2.3,4.3,1.9,66.1,0,64.8,79.9,0
78.382,14.7,0,-8.7,0,73,0,0,0,0,0,0,2,1,37,14.68,14.64,23.2,23.5,7.6,704.4,958,0,-0.3,1.6,4.2,-0.4,64.6,0,64.8,80.5,0
78.492,14.7,0,-8.7,0,73,0,0,0,0,0,0,2,1,37,14.66,14.61,23.3,23.3,7.6,714.6,959,0,-0.4,1.5,4.1,-1.1,63.8,0,64.8,80.5,0
78.601,14.7,0,-8.7,0,73,0,0,0,0,0,0,2,1,37,14.68,14.61,23.2,23.1,7.6,719.3,965,0,-0.3,1.5,4.1,-0.8,63.7,0,64.8,79.9,0
78.711,14.7,0,-8.7,0,73,0,0,0,0,0,0,2,1,37,14.73,14.64,23.1,23.2,7.6,714.7,957,0,-0.1,1.7,4.1,-0.4,64.1,0,64.8,79.9,0
78.826,14.7,0,-8.7,0,73,0,0,0,0,0,0,2,1,37,14.73,14.66,23.1,22.7,7.5,720.6,966,0,-0.2,1.9,4.1,-1.5,62.7,0,64.8,79.9,0
78.940,14.7,0,-8.8,0,73,0,0,0,0,0,0,2,1,37,14.68,14.66,22.9,22.2,7.5,712.1,986,0,-0.3,2,4.1,-2.2,60.7,0,64.8,80.5,0
79.051,14.7,0,-8.9,0,73,0,0,0,0,0,0,2,1,37,14.66,14.68,22.5,21.6,7.4,714.2,999,0,-0.3,2.2,4,-2.2,57.8,0,64.8,79.9,0
79.183,14.7,0,-9,0,73,0,0,0,0,0,0,2,1,37,14.66,14.71,21.9,20.9,7.3,714.3,1013,0,-0.2,2.4,3.9,-1.5,56.3,0,64.8,80.5,0
79.302,14.7,0,-9.2,0,73,0,0,0,0,0,0,2,1,37,14.66,14.66,21.2,20.4,7.1,709.1,1009,0,-0.2,2.2,3.8,-1.5,54,0,64.8,79.9,0
79.421,14.7,0,-9.2,0,73,0,0,0,0,0,0,2,1,37,14.68,14.6,20.8,20,7,704.8,1007,0,0,1.9,3.8,-1.1,52.6,0,64.8,79.9,0
79.526,14.7,0,-9.3,0,73,0,0,0,0,0,0,2,1,37,14.68,14.54,20.4,20,6.8,700.9,1000,0,0.1,1.6,3.7,-0.4,52.2,0,64.8,79.9,0
79.642,14.7,0,-9.4,0,73,0,0,0,0,0,0,2,1,37,14.66,14.53,20.1,19.9,6.8,702.9,987,0,-0.1,1.5,3.7,-0.4,51.7,0,64.8,79.9,0
