﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQ92GCL INA0S Z4EUDCT v18.mhd
134.314,14.8,13,-5.8,0,98,0,0,0,0,0,0,3,28,14.63,14.15,35.9,35.7,45.73,47.9,112,840.9,3978,0.2,-0.8,13,33.8,131.3,62,9.3,24.7,9.5,0
134.434,14.8,12.7,-6,0,98,0,0,0,0,0,0,3,28,14.23,14.47,34.4,33.9,44.32,46.3,112,859,3984,0.2,-0.9,12.7,34.9,127.1,62,9.2,23.6,9.5,0
134.554,14.8,12.5,-6.2,0,98,0,0,0,0,0,0,3,28,14.08,14.63,33.7,33.1,43.63,45.2,112,850.4,3994,0.3,-1.1,12.6,35.2,124.7,62,9.1,24.5,9.3,0
134.667,14.8,12.2,-6.4,0,98,0,0,0,0,0,0,3,28,14.13,14.76,32.9,32.3,42.92,44.3,112,853.1,3999,0.5,-1.1,12.2,35.2,122.6,62,9,23.4,9.2,0
134.788,14.8,12,-6.4,0,98,0,0,0,0,0,0,3,28,14.13,14.87,32,31.4,41.58,43.1,112,865.2,4010,0.7,-1,11.9,36.4,117.8,62,8.9,23.3,9.1,0
134.904,14.8,12,-6.5,0,98,0,0,0,0,0,0,3,28,14.11,14.58,31.6,31.4,41.01,42.7,112,865,4017,1,-0.9,11.9,36.4,115.9,62,8.9,24.2,9.1,0
135.019,14.8,11.7,-6.6,0,98,0,0,0,0,0,0,3,28,14.46,14.08,31.5,30.5,40.96,42.4,112,855.7,4021,1,-1,11.8,36.4,115.5,62,8.8,24.2,9.1,0
135.132,14.8,11.4,-6.7,0,98,0,0,0,0,0,0,3,28,14.64,13.82,30.9,30.5,40.38,41.6,112,844.5,4026,0.9,-1,11.4,36.8,113.2,62,8.8,23.3,9.1,0
135.245,14.8,11.1,-6.9,0,98,0,0,0,0,0,0,3,28,14.61,13.82,30.1,28.8,38.94,40.3,112,846,4028,0.6,-0.9,11.3,37.5,109,62,8.7,24,8.9,0
135.351,14.8,11.4,-7.1,0,98,0,0,0,0,0,0,3,28,14.61,13.8,29.7,29.7,38.54,40.3,112,844.4,4027,0.2,-0.8,11.3,37.5,107.7,62,8.8,23.2,9,0
135.463,14.8,11.1,-7.1,0,98,0,0,0,0,0,0,3,28,14.66,13.77,29.3,29.7,38.6,40.3,112,871.3,4035,-0.1,-0.8,11.3,37.5,106.3,62,8.7,24.1,9,0
135.586,14.8,11.1,-7.2,0,98,0,0,0,0,0,0,3,28,14.76,13.82,28.7,28.7,37.84,39.4,112,891.4,4040,-0.4,-0.7,11.1,37.5,103.5,62,8.7,24,8.9,0
135.701,14.8,11.1,-7.3,0,98,0,0,0,0,0,0,3,28,14.51,14.3,28.4,28.8,37.67,39.3,112,881.7,4046,-0.6,-0.6,11.1,37.5,102.8,62,8.7,23.1,8.9,0
135.812,14.8,10.9,-7.3,0,98,0,0,0,0,0,0,3,28,14.18,14.47,28.8,28,38.03,39,112,871.3,4049,-0.7,-0.5,11.2,37.5,105.5,62,8.6,24,8.9,0
135.937,14.8,10.3,-7.6,0,98,0,0,0,0,0,0,3,28,14.02,14.43,27.2,26.2,35.88,36.8,112,885.2,4045,-0.8,-0.8,10.3,37.5,98.1,62,9.8,24.1,10,0
136.053,14.8,9.5,-8.3,0,98,0,0,0,0,0,0,3,28,13.94,14.43,25.3,23.4,33.4,33.6,112,891.4,4047,-0.8,-1.1,9.5,37.5,90.5,62,12.3,27.7,12.6,0
136.174,14.8,9.2,-8.8,0,98,0,0,0,0,0,0,3,28,13.88,14.56,24,23.4,31.34,32.2,112,873.1,4054,-0.9,-1.2,9.7,37.5,85.1,62,12.2,27.7,12.5,0
136.294,14.8,9.5,-8.9,0,98,0,0,0,0,0,0,3,28,13.95,14.56,23.5,23.5,30.68,31.9,112,885.2,4052,-0.9,-1.2,9.7,37.5,83.5,62,12.2,27.6,12.5,0
136.401,14.8,9.5,-8.9,0,98,0,0,0,0,0,0,3,28,14.33,14.37,23.5,23.5,30.58,31.9,112,903.2,4050,-0.8,-1.3,9.7,37.5,83.4,62,12.1,27.5,12.4,0
136.513,14.8,9.2,-8.9,0,98,0,0,0,0,0,0,3,28,14.87,14.08,23.3,23.5,30.3,32,112,904.4,4045,-0.7,-1.3,9.7,37.5,82.8,62,12.2,26.7,12.5,0
136.662,14.8,9.5,-9,0,98,0,0,0,0,0,0,3,28,15.06,13.92,22.7,22.7,29.7,31.2,112,908,4051,-0.6,-1.4,9.5,37.5,80.4,62,13.3,28.7,13.6,0
136.772,14.8,9.2,-9,0,98,0,0,0,0,0,0,3,28,15.06,13.91,22.9,22.7,30.05,31.3,112,930.6,4048,-0.5,-1.4,9.5,37.5,81.4,62,13.3,27.7,13.6,0
136.879,14.8,9.5,-8.9,0,98,0,0,0,0,0,0,3,28,15.06,13.94,23.2,22.7,30.39,31.7,112,931.5,4049,-0.5,-1.4,9.7,37.5,82.3,62,13.4,27.9,13.8,0
136.993,14.8,9.5,-8.9,0,98,0,0,0,0,0,0,3,28,15.06,13.97,23.2,23.4,30.34,31.9,112,920.6,4042,-0.4,-1.3,9.6,37.5,82.2,62,12.2,26.7,12.5,0
137.114,14.8,9.5,-8.9,0,98,0,0,0,0,0,0,3,28,14.99,14.07,23.4,23.4,30.53,31.9,112,914.1,4045,-0.4,-1.3,9.6,37.5,82.6,62,12.3,26.7,12.6,0
137.237,14.8,9.5,-8.9,0,98,0,0,0,0,0,0,3,28,14.43,14.53,23.4,23.5,30.56,31.9,112,922.9,4041,-0.4,-1.2,9.6,37.5,82.9,62,12.2,26.6,12.5,0
137.352,14.8,9.5,-8.9,0,98,0,0,0,0,0,0,3,28,14.08,14.87,23.6,23.5,30.61,31.9,112,916.8,4045,-0.5,-1.1,9.6,37.5,83.7,62,12.2,27.6,12.5,0
137.463,14.8,8.9,-8.9,0,98,0,0,0,0,0,0,3,28,14,14.81,23.3,22.7,30.54,31.5,112,893,4037,-0.6,-1,9.3,37.5,83.1,62,13.4,28.9,13.8,0
137.576,14.8,6.6,-9.6,0,98,0,0,0,0,0,0,3,28,13.88,14.68,20,17.4,26.56,27.5,112,895.7,4032,-0.7,-0.9,7.4,36.4,71.8,62,53.2,68.4,54.5,0
137.698,14.8,3.9,-10.8,0,98,0,0,0,0,0,0,3,28,13.62,14.25,16.1,14.7,21.08,21.9,112,921.8,4010,-5.8,-6.1,6.5,24.8,54.3,62,63.2,78.5,64.7,0
137.814,14.8,0,-11.2,0,98,0,0,0,0,0,0,3,28,13.52,13.7,13.7,12.7,17.79,18.8,112,944.5,3990,-7.2,-12,5.9,24,44,62,63.4,79.4,65,0
137.937,14.8,0,-11.5,0,98,0,0,0,0,0,0,3,28,14.01,14.1,12.2,12.2,15.84,16.9,112,968.9,4011,-2.8,-5.4,5.9,15.4,33.1,62,63.4,78.8,65,0
138.056,14.8,0,-11.6,0,98,0,0,0,0,0,0,3,28,14.64,14.76,11.9,12.2,15.37,16.4,112,956.7,3986,2.5,2,6,3,20.2,62,63.4,79.4,65,0
138.176,14.8,0,-11.6,0,98,0,0,0,0,0,0,3,28,15.33,15.19,11.8,12.1,15.25,16.3,112,960.3,3972,9,7.4,6.1,-3.4,11.2,62,63.4,79.4,65,0
138.297,14.8,0,-11.6,0,98,0,0,0,0,0,0,3,28,15.57,15.26,11.9,12.1,15.29,16.2,112,956.7,3961,11.7,8.1,6.2,-3.4,11,62,63.4,79.4,65,0
138.409,14.8,0,-11.5,0,98,0,0,0,0,0,0,3,28,15.75,15.09,12,12,15.24,16,112,959.3,3940,12.2,8,6.2,-3.4,10.4,62,63.4,78.8,65,0
138.524,14.8,0,-11.6,0,98,0,0,0,0,0,0,3,28,15.72,15.53,12,12,15.22,15.9,112,948.9,3927,11.4,13,6.2,-3.8,10,62,63.4,79.3,65,0
138.641,14.8,0,-11.6,0,98,0,0,0,0,0,0,3,28,15.5,14.96,11.9,12,15.09,15.8,112,927.2,3909,10.7,8.2,6.2,-3.8,10,62,63.4,79.3,65,0
138.753,14.8,0,-11.6,0,98,0,0,0,0,0,0,3,28,15.36,14.58,11.9,11.9,15.01,15.7,112,934.1,3898,8.7,5.3,6.2,-3.8,9.6,62,63.4,78.7,65,0
138.857,14.8,0,-11.6,0,98,0,0,0,0,0,0,3,28,15.5,14.71,11.8,11.7,14.72,15.4,112,966.3,3874,0,0,6.2,-4.1,0,62,63.3,79.3,64.9,0
138.975,14.8,0,-11.6,0,98,0,0,0,0,0,0,3,28,25.31,34.82,11.7,11.6,14.54,15.2,112,981,3860,0,0,6,-4.5,0,62,63.3,79.3,64.9,0
139.096,14.8,0,-11.6,0,98,0,0,0,0,0,0,3,28,37.67,102.09,11.5,11.6,14.4,15.1,112,992.5,3847,0,0,5.8,-4.5,0,62,63.3,79.3,64.9,0
139.214,14.8,0,-11.5,0,98,0,0,0,0,0,0,3,28,180.88,234.95,11.5,11.6,14.3,14.9,112,995.4,3824,0,0,5.8,-4.9,0,62,63.3,78.7,64.9,0
139.336,14.8,0,-11.5,0,98,0,0,0,0,0,0,3,28,234.95,234.95,11.4,11.5,14.07,14.8,112,995.9,3805,0,0,5.7,-4.9,0,62,63.3,78.7,64.9,0
139.452,14.8,0,-11.5,0,98,0,0,0,0,0,0,3,28,234.95,234.95,11.4,11.5,13.91,14.7,112,995.9,3790,0,0,5.6,-4.9,0,62,63.3,78.7,64.9,0
139.562,14.8,0,-11.5,0,98,0,0,0,0,0,0,3,28,234.95,234.95,11.3,11.4,13.82,14.6,112,995.9,3770,0,0,5.6,-4.9,0,62,63.3,79.3,64.9,0
139.673,14.8,0,-11.5,0,98,0,0,0,0,0,0,3,28,234.95,234.95,11.3,11.4,13.74,14.4,112,996.8,3749,0,0,5.5,-4.9,0,62,63.3,79.3,64.9,0
139.789,14.8,0,-11.6,0,98,0,0,0,0,0,0,3,28,234.95,234.95,11.2,11.3,13.58,14.3,112,995.9,3740,0,0,5.5,-5.2,0,62,63.3,79.3,64.9,0
139.905,14.8,0,-11.6,0,98,0,0,0,0,0,0,3,28,234.95,234.95,11.3,11.3,13.57,14.2,112,995,3717,0,0,5.5,-5.2,0,62,63.3,79.3,64.9,0
140.025,14.8,0,-11.6,0,98,0,0,0,0,0,0,3,28,234.95,234.95,11.3,11.2,13.44,14,112,991.7,3686,0,0,5.4,-5.2,0,62,63.3,80.3,64.9,0
140.145,14.8,0,-11.6,0,98,0,0,0,0,0,0,3,28,234.95,234.95,11.2,11.1,13.2,13.7,111,993.3,3633,0,0,5.4,-5.2,0,62,63.3,79.3,64.9,0
140.257,14.8,0,-11.6,0,98,0,0,0,0,0,0,3,28,234.95,234.95,11.2,11,13,13.4,111,993.9,3575,0,0,5.2,-5.2,0,62,63.3,79.2,64.9,0
140.376,14.8,0,-11.7,0,98,0,0,0,0,0,0,3,28,234.95,234.95,11.1,11,12.58,13.2,111,994.7,3512,0,0,5.1,-6,0,62,63.3,79.2,64.9,0
140.495,14.8,0,-11.7,0,98,0,0,0,0,0,0,3,28,234.95,234.95,11,11.1,12.25,13,111,989.7,3438,0,0,5,-6,0,62,63.3,79.2,64.9,0
140.609,14.8,0,-11.7,0,98,0,0,0,0,0,0,3,28,234.95,234.95,11.1,11.1,12.13,12.7,111,992.5,3369,0,0,4.9,-6,0,62,63.3,79.2,64.9,0
140.724,14.8,0,-11.6,0,98,0,0,0,0,0,0,3,28,234.95,234.95,11.1,11.1,11.93,12.5,111,991,3319,0,0,4.8,-6.4,0,62,63.2,80.2,64.8,0
140.844,14.8,0,-11.6,0,98,0,0,0,0,0,0,3,28,234.95,234.95,11.1,11.1,11.68,12.3,111,996.8,3247,0,0,4.6,-6.8,0,62,63.2,79.2,64.8,0
140.957,14.8,0,-11.6,0,98,0,0,0,0,0,0,3,28,234.95,234.95,11.1,11.2,11.32,12,111,1026.7,3154,0,0,4.5,-7.1,0,62,63.2,79.2,64.8,0
141.073,14.8,0,-11.6,0,98,0,0,0,0,0,0,3,28,234.95,234.95,11,11.2,11.01,11.8,111,1051.9,3094,0,0,4.4,-6.8,0,62,63.2,79.2,64.8,0
141.192,14.8,0,-11.5,0,98,0,0,0,0,0,0,3,28,234.95,234.95,11,11.2,10.69,11.6,111,1080.9,3013,0,0,4.3,-7.5,0,62,63.2,79.8,64.8,0
141.315,14.8,0,-11.4,0,98,0,0,0,0,0,0,3,28,234.95,234.95,10.9,11.2,10.32,11.3,111,1110.6,2939,0,0,4.2,-7.5,0,62,63.2,80.2,64.8,0
141.436,14.8,0,-11.3,0,98,0,0,0,0,0,0,3,28,234.95,234.95,11,11.3,10.13,11,111,1134.3,2851,0,0,4.1,-7.9,0,62,63.2,80.2,64.8,0
141.551,14.8,0,-11.3,0,98,0,0,0,0,0,0,3,28,234.95,234.95,10.9,11.3,9.77,10.7,111,1164.5,2761,0,0,4,-8.2,0,62,63.2,80.2,64.8,0
141.663,14.8,0,-11.2,0,98,0,0,0,0,0,0,3,28,234.95,234.95,10.9,11.3,9.48,10.4,111,1189,2690,0,0,4,-8.2,0,62,63.2,79.1,64.8,0
141.784,14.8,0,-11.2,0,98,0,0,0,0,0,0,3,28,234.95,234.95,11,11.4,9.3,10.2,111,1211.5,2610,0,0,4,-8.6,0,62,63.2,79.1,64.8,0
141.903,14.8,0,-11.1,0,98,0,0,0,0,0,0,3,28,234.95,234.95,11.4,11.4,9.28,9.9,111,1219.5,2529,0,0,4,-8.6,0,62,63.2,79.1,64.8,0
142.025,14.8,0,-11.1,0,98,0,0,0,0,0,0,3,28,234.95,234.95,11.4,11.4,9.03,9.6,111,1210.2,2455,0,0,3.8,-9.4,0,62,63.2,79.1,64.7,0
142.145,14.8,0,-11.1,0,98,0,0,0,0,0,0,3,28,234.95,234.95,11.5,11.5,8.84,9.3,111,1164.2,2382,0,0,3.7,-9.4,0,62,63.1,79.1,64.7,0
142.266,14.8,0,-11.1,0,98,0,0,0,0,0,0,3,28,234.95,234.95,11.5,11.5,8.61,9.1,111,1101.4,2318,0,0,3.6,-9.8,0,62,63.1,79.1,64.7,0
142.386,14.8,0,-11.1,0,98,0,0,0,0,0,0,3,28,234.95,234.95,11.5,11.5,8.38,8.8,111,1071.3,2252,0,0,3.5,-10.5,0,62,63.1,79.1,64.7,0
142.504,14.8,0,-11.2,0,98,0,0,0,0,0,0,3,28,234.95,234.95,11.6,11.5,8.12,8.6,111,1053.5,2180,0,0,3.4,-10.9,0,62,63.1,79.1,64.7,0
142.620,14.8,0,-11.2,0,98,0,0,0,0,0,0,3,28,234.95,234.95,11.5,11.6,7.92,8.4,111,1036.4,2125,0,0,3.3,-11.2,0,62,63.1,79.1,64.7,0
142.733,14.8,0,-11.2,0,98,0,0,0,0,0,0,3,28,234.95,234.95,11.4,11.6,7.83,8.3,111,1017.2,2120,0,0,3.3,-11.2,0,62,63.1,79.1,64.7,0
142.854,14.8,0,-11.2,0,98,0,0,0,0,0,0,3,28,234.95,234.95,11.4,11.6,7.77,8.2,111,1000.7,2103,0,0,3.2,-11.6,0,62,63.1,78.5,64.7,0
142.976,14.8,0,-11.2,0,98,0,0,0,0,0,0,3,28,234.95,234.95,11.4,11.6,7.62,8.1,111,989.4,2076,0,0,3.2,-11.2,0,62,63.1,78.5,64.7,0
143.095,14.8,3.3,-11.2,0,98,0,0,0,0,0,0,3,28,234.95,234.95,11.6,11.8,7.73,8.1,111,971.9,2054,0,0,3.2,0.4,21.2,62,63.1,78.5,64.7,0
143.215,14.8,6.6,-11.2,0,97,0,0,0,0,0,0,3,28,234.95,234.95,11.8,11.8,7.81,8.1,111,949.3,2050,0,0,3.2,0.4,25.4,62,63.1,78.5,64.7,0
143.333,14.8,6.8,-11.2,0,97,0,0,0,0,0,0,3,28,85.83,58.18,11.8,11.8,7.75,8.1,111,949.3,2021,0,0,3.2,0,24.9,62,63.1,78.5,64.7,0
143.452,14.8,0,-11.3,0,97,0,0,0,0,0,0,3,28,30.66,28.16,11.8,11.8,7.7,8,111,925.4,2017,0,0,3.2,5.2,26.5,62,63.1,78.5,64.7,0
143.575,14.8,0,-11.2,0,97,0,0,0,0,0,0,2,28,20.13,19.09,12.1,12.9,7.82,8.6,111,886.2,2007,0,0,3.5,24,39.5,62,63.1,78.5,64.7,0
143.690,14.8,0,-5.1,7.6,97,0,0,0,0,0,0,2,28,16.22,14.84,43.2,112,20.53,53.7,111,823.9,1963,0,0,32,22.5,168,62,65,81,33.9,0
143.805,14.8,0,-0.9,0,97,0,0,0,0,0,0,2,28,13.88,13.94,69.1,33,57.47,47,111,888.9,2571,0,0,72.6,-16.5,155.4,62,56.7,73,58.2,0
143.925,14.8,2.4,-6.1,0,97,0,0,0,0,0,0,2,28,13.8,13.44,36.5,21.3,33.5,24.5,111,1148.2,2684,0,0,3,-6.8,55.9,62,63.5,79.9,65.1,0
144.044,14.8,6.3,-9.8,0,97,0,0,0,0,0,0,2,28,24.45,13.15,18.4,16.9,16.59,18.8,111,966.9,2756,0,0,5.8,2.2,37.8,62,63.7,80.1,65.3,0
144.166,14.8,11.1,-9.9,0,97,0,0,0,0,0,0,2,28,14.2,13.44,17.8,17,15.62,17.1,111,862.4,2712,0,0,6.2,4.5,42.6,62,63.3,79.8,64.9,0
144.284,14.8,14.5,-10.1,0,97,0,0,0,0,0,0,2,28,13.82,14.21,16.8,20.6,14.26,16.5,111,823.2,2676,0,0,6.5,32.2,58,62,63,78.8,64.6,0
144.406,14.8,17.3,-9.4,0,97,0,0,0,0,0,0,2,28,13.65,14.37,21.2,20.5,18.76,18.7,111,813.4,2735,0,0,6.7,6.4,50.7,62,63.3,78.7,64.9,0
144.522,14.8,17.6,-10.2,0,97,0,0,0,0,0,0,2,28,13.44,14.38,17,18.5,15.31,16.5,111,835.7,2771,4.1,2.3,5.5,33,59.9,62,63.7,80.2,65.4,0
144.634,14.8,17.9,-9.5,0,97,0,0,0,0,0,0,2,28,12.88,13.8,21,23,18.87,19.4,111,827.6,2814,-1.5,-3.3,7.8,36,76,62,59.9,76.3,61.4,0
144.754,14.8,18.7,-8.6,0,97,0,0,0,0,0,0,2,28,13.37,14.53,25.3,29.1,22.54,24.3,111,811.3,2822,4.6,3.1,9.4,37.5,93,62,57.7,74,59.2,0
144.875,14.8,18.7,-6.4,0,97,0,0,0,0,0,0,2,28,13.41,14.53,35.4,35.9,31.46,31.4,111,790.2,2801,3.4,1.5,11.9,34.5,130.5,62,52.6,68.9,54,0
144.994,14.8,18.7,-5.5,0,97,0,0,0,0,0,0,2,28,13.18,14.17,39.2,41.4,35.32,36.5,111,810.2,2818,1.8,-0.4,12.4,30,147.7,62,46,62.1,47.1,0
145.114,14.8,18.7,-5,0,97,0,0,0,0,0,0,2,28,13.21,14.02,42.7,43.5,39.27,40.3,111,789.2,2850,0.1,-0.6,12.6,25.9,161.9,62,39.9,55.9,40.9,0
145.235,14.8,17.5,-4.7,0,97,0,0,0,0,0,0,2,28,13.64,13.95,44.2,44.8,40.75,42.3,111,783.5,2854,-1.1,-1,12.8,24.8,165.1,62,34.8,50.4,35.7,0
145.353,14.8,20,-4.6,0,97,0,0,0,0,0,0,2,28,14.18,14.1,45.5,46.1,42.51,43.9,111,759.8,2891,-1,-0.6,13,23.2,170.3,62,30.6,46.1,31.4,0
145.477,14.8,24.6,-3.7,0,97,0,0,0,0,0,0,2,28,14.37,14.24,52.2,56,50.51,50.4,111,749.4,3059,-0.6,-0.4,16,21.4,193.1,62,27,42.5,27.7,0
145.591,14.8,26.6,-1.8,0,97,0,0,0,0,0,0,2,28,14.31,14.53,66.3,69,65.52,65.2,111,797.8,3112,-0.9,0,20.9,17.2,251.1,62,23.8,39.5,24.4,0
145.704,14.8,26.3,-0.5,0,97,0,0,0,0,0,0,2,28,13.68,13.74,78.4,79.4,82.64,79.5,111,972.9,3307,-3.4,-3.5,26,15.8,303.2,62,21.2,38.5,21.8,0
145.806,14.8,26.3,0,0.3,97,0,0,0,0,0,0,2,28,13.77,14,82.3,82,90.31,89.7,111,1102.1,3384,-6.8,-4.1,24.1,15.4,318.5,62,19,34.8,19.5,0
145.924,14.8,26.1,0.3,0.6,97,0,0,0,0,0,0,2,28,14.76,14.34,84.4,83.9,91.09,93.8,111,1123,3338,-5.3,-3,21.8,15.4,325.9,62,17.3,33,17.7,0
146.043,14.8,26.2,0.9,1.2,97,0,0,0,0,0,0,2,28,14.44,14.13,88.2,87.7,94.44,97.9,111,1104.9,3334,-4.9,-3.7,21,15,340.9,62,13.7,30.2,15.9,0
146.156,14.8,20.1,0.3,0.2,97,0,0,0,0,0,0,2,28,14.18,14.14,82.7,79,90.96,94.5,112,1180.9,3385,-6.7,-4.5,17.4,15.4,320,62,14.1,29.8,14.5,0
146.279,14.8,8.5,-1.9,0,97,0,0,0,0,0,0,2,28,14.5,14.37,66,60.5,74.26,80.6,112,1023.1,3444,-5.8,-3.1,13.3,16.9,252.2,62,13.1,28.8,13.5,0
146.392,14.8,6.3,-6.2,0,97,0,0,0,0,0,0,2,28,14.48,14,41.5,36,45.91,55,112,874,3322,-5.3,-4.9,7.9,25.5,155.1,62,12.9,27.3,13.3,0
146.514,14.8,7.4,-8.6,0,97,0,0,0,0,0,0,2,28,13.37,13.21,27.4,25.9,27.77,35,112,788.4,3077,-13.9,-12.8,7.3,37.9,99,62,51.4,68,52.7,0
146.633,14.8,17.4,-8.7,0,97,0,0,0,0,0,0,2,28,13.84,13.82,26.8,29.3,25.02,29.2,112,782.1,2941,-11.3,-9.1,8.8,25.1,96.3,62,45.9,62,47.1,0
146.754,14.8,19.2,-7.5,0,97,0,0,0,0,0,0,2,28,15.14,15.06,32.7,35.3,30.61,32.3,112,838.7,2945,-3.8,-2.3,10.3,18.4,101.9,62,23.2,38.9,23.8,0
146.873,14.8,21.2,-6.3,0,97,0,0,0,0,0,0,2,28,15.42,15.06,37.2,40.8,35.23,37.3,112,876.7,2929,-1.1,-0.5,10.5,31.9,137,62,21.5,37.4,22.1,0
146.993,14.8,29.3,-4.3,0,97,0,0,0,0,0,0,2,28,14.04,13.77,47.9,55.1,44.81,46.3,112,926.5,2933,-7.3,-6,13.6,21.8,180.1,62,19.6,35.2,20.1,0
147.114,14.9,32.9,-0.3,3.4,97,0,0,0,0,0,0,2,28,14.25,14.14,79.7,122.8,77.11,77.6,112,1014.3,3056,-2.7,-0.8,34.2,11.6,317.5,62,45,60,18.5,0
147.234,14.9,31.6,1.3,4.8,97,0,0,0,0,0,0,2,28,12.45,12.33,92,115.9,91.25,113,112,1359.6,3074,-10,-7.1,79.1,15,369.4,62,52.5,69,9.5,0
147.353,14.9,31.5,2.8,4.4,97,0,0,0,0,0,0,2,28,12.94,12.94,103.5,116.1,106.71,122.3,112,1371.3,3210,-9.9,-5.1,81,13.5,420.6,62,25.4,41.2,10.1,0
147.473,14.9,29.4,4.3,3.8,97,0,0,0,0,0,0,2,28,13.77,13.57,113.8,112,121.29,125.4,112,1456.8,3313,-3.1,-2.4,81.1,12.8,462.7,62,7.7,23.1,9.8,0
147.596,14.9,27.7,4.5,3.4,97,0,0,0,0,0,0,2,28,13.75,13.75,114.7,108.9,127.08,126.6,112,1744.9,3425,-2.3,-0.1,80.8,7.1,446.6,62,8.7,23,9.5,0
147.715,14.9,27.9,3.8,3.2,97,0,0,0,-3,0,0,2,28,13.91,13.78,108.2,106.3,123.46,127.6,112,1899.3,3528,-1.2,0.5,80.8,12,433.9,62,10.2,24.7,9.2,0
147.836,14.9,27.8,3.4,3.1,97,0,0,0,-3,0,0,2,27,14.23,14.04,103.8,104,122.87,128.6,112,1746.5,3656,1.2,2.9,80.8,12,413.9,62,10.1,24.6,9,0
147.953,14.9,27.8,2.8,3.1,97,0,0,0,-2.7,0,0,2,27,14.2,14.08,98,102.2,119.18,129.9,112,1661.5,3763,1.8,3.6,80.9,12,388.8,62,13.1,27.6,9.1,0
148.063,14.9,28.3,2.7,3.4,97,0,0,0,-2.7,0,0,2,27,14.99,14.46,94.6,101.5,118.46,132,112,1479.5,3869,4.9,7,80.9,12.4,374.3,62,19.6,34.4,9.9,0
148.171,14.9,28.6,2.8,3.6,97,0,0,0,-2.3,0,0,2,27,14.73,14.48,93.3,101.1,120.04,134.4,112,1441.1,3972,7.6,8.5,80.9,12.4,369.4,62,12.4,28,9.4,0
148.284,14.9,28.8,2.8,3.8,97,0,0,0,-2,0,0,2,27,15.49,15.24,91.8,101.2,121.74,137.4,112,1450.4,4076,13.2,13.8,80.9,12,363.5,62,11.8,26.4,9.7,0
148.394,14.9,29,2.8,4.1,97,0,0,0,-2,0,0,2,27,15.49,15.24,90.5,101.7,121.65,140.7,112,1419.3,4159,13.2,13.8,80.9,11.2,354.3,62,19.2,34,10.4,0
148.506,14.9,29.1,3.8,4.4,97,0,0,0,-1.7,0,0,3,27,14.84,14.9,96.1,102.7,131.41,145,112,1406.1,4244,12.7,13.8,81,10.9,377.2,62,14.1,28.7,10.5,0
148.617,14.9,29.5,3.8,4.6,97,0,0,0,-1.3,0,0,3,27,14.68,14.54,97.3,105.5,135.87,149.8,112,1443.1,4349,12.9,13.6,81,10.5,382.8,62,16.6,31.3,10.8,0
148.735,14.9,29.8,3.8,4.9,97,0,0,0,-1.3,0,0,3,27,14.9,14.46,96.7,106.5,136.7,156.6,112,1471.5,4409,16.3,16.5,81,-7.1,298,62,18,31.2,10.8,0
148.856,14.9,30.2,5.4,3.9,97,0,0,0,-1,0,0,3,27,22.33,14.35,117.1,107.7,134.45,144.5,112,1360.6,3565,0,0,80.9,-0.4,377.3,62,7,21.6,9.6,0
148.974,14.9,30.3,5,3.8,97,0,0,0,-1,0,0,3,27,15.3,14.08,116.4,109.4,127.52,132.5,112,2147.7,3385,0,-0.5,80.7,-0.4,395.2,62,9.4,23,8.8,0
149.092,14.9,30.4,4.5,3.9,97,0,0,0,-0.7,0,0,3,27,14.37,14.51,112.4,108.9,119.73,125.5,112,1577.5,3296,0,1.7,80.6,6.4,421.1,62,10,24.2,8.8,0
149.202,14.9,30.8,3.7,3.9,97,0,0,0,-0.3,0,0,3,27,14.35,14.33,105.6,109.7,114.42,124,112,1545.6,3350,-0.1,1.7,80.8,12.8,409.7,62,11.3,25.8,9.3,0
149.327,14.9,33.7,3.5,5.4,97,0,0,0,0,0,0,3,26,14.63,14.46,103.8,122.4,113.72,132.9,112,1452.4,3395,1.7,2.9,80.9,12.8,404.5,62,55.6,71.3,12.9,0
149.441,14.9,34,4.6,6.1,97,0,0,0,0,0,0,3,26,14.37,14.21,113.6,127.8,127.12,144.3,112,1500.3,3461,0,1.6,81,12,444.6,62,16.3,32.1,11.7,0
149.555,14.9,34.1,5.7,6.5,97,0,0,0,0,0,0,3,26,14.05,14.01,121,130.6,138.09,152.2,112,1719.8,3531,-2,-0.1,81,10.5,471,62,11.4,26,12.7,0
149.670,14.9,34.1,6.1,6.6,97,0,0,0,0,0,0,3,27,14.34,13.84,123.4,131.4,142.61,158.6,112,2094.9,3576,-1.1,-0.9,81,10.5,481.7,62,22.1,38.1,12.3,0
149.776,14.9,34.1,6.6,6.9,97,0,0,0,0,0,0,3,27,14.47,14.35,126,132,148.45,162.4,112,2076.7,3649,-0.6,1.1,81,9.8,491.6,62,14.6,30.3,13.5,0
