﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 INA0S BQ92GCL INA0S Z4EUDCT v7.mhd
165.272,14.6,0,-10.8,0.7,0,0,0,0,0,0,0,0,3,100,234.95,234.95,11.5,11.5,9.2,1228.6,2270,0,0,3.8,-10.1,0,0,81.7,0
165.380,14.6,0,-10.8,0.6,0,0,0,0,0,0,0,0,3,100,234.95,234.95,11.4,11.5,9,1239.3,2241,0,0,3.7,-10.5,0,0,81.7,0
165.491,14.6,0,-10.8,0.6,0,0,0,0,0,0,0,0,3,100,234.95,234.95,11.6,11.5,8.9,1229,2218,0,0,3.7,-10.1,0,0,81.7,0
165.602,14.6,0,-10.9,0.6,0,0,0,0,0,0,0,0,3,100,234.95,234.95,11.6,11.5,8.9,1202.5,2211,0,0,3.6,-10.9,0,0,81.7,0
165.708,14.6,0,-10.9,0.6,0,0,0,0,0,0,0,0,3,100,234.95,234.95,11.6,11.5,8.8,1177.3,2199,0,0,3.6,-10.9,0,0,81.7,0
165.816,14.6,5.9,-10.9,0.6,0,0,0,0,0,0,0,0,3,100,234.95,234.95,11.6,11.5,8.8,1164.7,2182,0,0,3.5,-10.5,0,0,81.7,0
165.926,14.6,9.3,-10.9,0.6,0,0,0,0,0,0,0,0,3,100,234.95,234.95,11.8,11.7,8.9,1103.6,2173,0,0,3.6,1.1,23.1,0,81.7,0
166.038,14.6,10,-11,0.6,0,0,0,0,0,0,0,0,3,100,195.69,102.45,11.9,11.8,8.9,1036.1,2158,0,0,3.6,1.1,26.3,0,81.7,0
166.155,14.6,20.2,-11,0.6,0,0,0,0,0,0,0,0,3,100,39.45,32.95,11.8,14.7,9.5,987,2170,0,0,4,7.5,32.5,0,81.8,0
166.274,14.6,24.1,-10.1,0.5,0,0,0,0,0,0,0,0,3,100,20.66,18.6,16.7,21.9,13,946.2,2167,0,0,6.3,15.4,58.6,0,82.5,0
166.386,14.6,29.4,-7,0.4,0,0,0,0,0,0,0,0,3,100,15.26,14.41,32.7,42,24.2,938.2,2244,0,0,12.2,14.6,119.8,0,79,0
166.498,14.6,31.6,-2.6,0.1,0,0,0,0,0,0,0,0,3,100,14.25,14.01,58.9,71.6,41.9,925.1,2164,0,0,21,16.5,229.3,0,73.2,0
166.610,14.6,35,0,0.3,8.4,0,0,0,0,0,0,0,3,100,12.94,12.85,77.5,133.9,81.5,1019,2245,-2,-3.6,63.2,13.9,270.6,0,97.7,0
166.721,14.6,35.6,0.5,0.6,10.1,0,0,0,0,0,0,0,3,100,12.59,12.42,82.5,142.5,103.7,1156.4,2267,-12.4,-11.6,79.2,13.9,286.7,0,96.3,0
166.832,14.6,35.6,0.9,1.1,9,0,0,0,0,0,0,0,3,100,13.52,13.38,85.8,143.3,112.6,1055.8,2273,-13.7,-10.9,81.2,13.9,298.4,0,96.7,0
166.938,14.6,35.8,1.4,1.6,8.3,0,0,0,0,0,0,0,3,100,14.66,14,91.1,144.5,116.7,978.8,2339,-10.6,-8.8,81.2,13.9,316.5,0,92.5,0
167.049,14.6,35.8,2,2.1,8.4,0,0,0,0,0,0,0,3,100,14.68,14.13,96.4,146.5,120.3,890.7,2385,-10.4,-10.5,81.1,13.5,336.8,0,88.5,0
167.161,14.6,35.9,2.7,2.8,8.5,0,0,0,0,0,0,0,3,100,14.73,14.3,102.2,148.2,124.2,904.8,2426,-9.3,-10.5,81,13.5,357.1,0,88.8,0
167.271,14.6,47,3.4,3.5,12.1,0,0,0,0,0,0,0,3,100,14.48,14.28,107.8,185.4,137.2,996.2,2471,-8.8,-10.7,81,13.5,380.9,0,97.6,0
167.382,14.6,99.6,4.1,4.2,17.1,0,0,0,0,0,0,0,3,99,14.44,14.21,113.4,210,171.5,1289,2524,-8.9,-11.4,81,13.5,406.9,0,96.8,0
167.524,14.6,99.6,5.1,5.4,17.1,0,0,0,0,0,0,0,3,99,14.25,14.31,121.4,210,188.9,1418.6,2594,-9.1,-11.4,81,12.4,443,0,88.9,0
167.640,14.6,99.6,6.3,6.5,17,0,0,0,0,0,0,0,3,99,14.51,14.63,130,210,196.2,1589.5,2659,-6,-8.7,81,12,482.5,0,88.3,0
167.754,14.6,99.6,6.8,7.5,17,0,0,0,0,0,0,0,3,99,14.04,14.04,132.3,210,201.3,1970.9,2725,-5.6,-8.6,81,9,499.2,0,90.2,0
167.861,14.6,99.6,8.1,8.9,17,0,0,0,0,0,0,0,3,99,15.63,15.7,140.9,210,205.7,2058,2800,2.2,-0.7,81,8.2,526.8,0,91,0
167.970,14.6,99.6,9.9,10.5,17,0,0,0,0,0,0,0,3,99,13.97,13.81,154.9,210,211,2146.9,2857,-3,-6.5,81,4.5,594.7,0,90.9,0
168.084,14.6,99.6,11.6,12.2,17,0,0,0,0,0,0,0,3,99,13.06,13.09,165.5,210,216.8,2365.7,2951,-3.9,-6.5,81,4.5,647.9,0,89.7,0
168.216,14.6,99.6,13.3,13.9,17,0,0,0,0,0,0,0,3,99,12.59,12.66,177.9,210,222.6,2437.4,3027,-4.3,-7.1,81,6.4,694.1,0,82.3,0
168.331,14.6,99.6,14.8,15.5,17,0,0,0,0,0,0,0,3,99,12.1,12.03,186.1,210,231.3,2271.4,3135,-7.2,-9.8,81,6.4,727.4,0,58.6,0
168.443,14.6,99.6,16.2,16.4,17,0,0,0,0,0,0,0,3,99,12.07,12.2,192.7,210,238.1,2213.1,3228,-9,-11,81,6,739.2,0,46.7,0
168.558,14.6,99.6,16.2,16.9,17.2,0,0,0,0,0,0,0,3,99,12.25,12.28,190.5,210,245.4,2181.2,3320,-9.8,-11.6,81,6,738.5,0,46.4,0
168.673,14.6,99.6,16.8,17,17.2,0,0,0,0,0,0,0,3,97,12.36,12.32,192,210,253.7,2142.2,3423,-10,-11.5,81,6,740.5,0,44.9,0
168.782,14.6,99.6,16.8,17.2,17.2,0,0,0,0,0,0,0,3,97,12.29,12.28,191,210,260.7,2170.6,3502,-10.8,-12.5,81,6,742.6,0,44.5,0
168.889,14.6,99.6,17.4,17.5,17.3,0,0,0,0,0,0,0,3,97,12.46,12.42,193,210,268.4,2161.3,3590,-9.2,-10.2,81,6.4,747.1,0,44.8,0
168.999,14.6,99.6,17.4,17.6,17.4,0,0,0,0,0,0,0,3,97,12.29,12.28,189.4,210,276,2146.5,3689,-10.2,-11.9,81,6.4,747.9,0,46.5,0
169.113,14.6,99.6,17.4,17.9,17.5,0,0,0,0,0,0,0,3,97,12.65,12.53,187.6,210,283.6,2210,3766,-7.4,-9.1,81,6.8,746.1,0,46.9,0
169.220,14.6,99.6,17.8,18.2,17.5,0,0,0,0,0,0,0,3,95,12.49,12.32,186.9,210,292.2,2214.4,3877,-6.6,-9.1,81,6.8,749.2,0,46.9,0
169.334,14.6,99.6,18.3,18.6,17.6,0,0,0,0,0,0,0,3,95,12.61,12.58,188.8,210,299.3,2235.2,3960,-4.6,-5.8,81,6.8,751,0,47.5,0
169.443,14.6,99.6,18.3,18.6,17.7,0,0,0,0,0,0,0,3,95,12.29,12.4,188.5,210,307.3,2195.1,4092,-5.1,-6.8,81,6.4,751.3,0,50,0
169.551,14.6,99.6,18.3,18.4,17.8,0,0,0,0,0,0,0,3,95,12.32,12.19,187.5,210,316.4,2157.8,4167,-3.6,-7,81,6.8,752.4,0,55,0
169.661,14.6,99.6,18.2,18.6,17.8,0,0,0,0,0,0,0,3,95,12.3,12.22,185.9,210,324.6,2140.5,4249,-3.2,-7.5,81,6.8,753.2,0,50,0
169.770,14.6,99.6,18.8,19.1,17.9,0,0,0,0,0,0,0,3,95,12.3,12.39,190,210,332.7,2118.5,4328,-2.3,-4.1,81,6.8,752.4,0,50.6,0
169.877,14.6,99.6,18.5,18.8,17.9,0,0,0,0,0,0,0,3,93,12.3,12.13,187.7,210,340.5,2062.2,4439,-1.5,-5.9,81,6.8,753.3,0,57,0
169.992,14.6,99.6,18.4,18.6,17.9,0,0,0,0,0,0,0,3,93,12.2,12.07,185.3,210,348.4,2083.3,4544,-1.3,-5.6,81,6.4,745.1,0,55.9,0
170.096,14.6,99.6,18.4,18.6,17.9,0,0,0,0,0,0,0,3,93,12.09,12.03,185.4,210,355.7,2109.8,4598,-1,-6.4,80.9,6.4,746.1,0,53.6,0
170.214,14.6,99.6,18.4,18.5,17.9,0,0,0,0,0,0,0,3,93,12.05,12.12,185.6,210,362.2,2066,4697,-0.4,-6,81,6.4,748,0,55.1,0
170.324,14.6,99.6,18.9,19.4,17.9,0,0,0,0,0,0,0,3,93,11.86,12.12,188.4,210,368.9,2074.1,4793,-1.6,-5.6,81,6.4,750.4,0,53.7,0
170.444,14.6,99.6,19.4,19.7,17.9,0,0,0,0,0,0,0,3,93,11.82,11.73,190.9,210,376.5,1988.6,4900,-2.1,-7.9,81,6,748.3,0,53.7,0
170.553,14.6,99.6,19,19.2,17.9,0,0,0,0,0,0,0,3,93,11.66,11.49,190.1,210,388.8,1957.1,5149,-3.3,-9.6,81,5.2,752.7,0,60.3,0
170.663,14.6,99.6,19,19.4,17.9,0,0,0,0,0,0,0,3,93,11.56,11.59,188.4,210,393.7,1996.2,5039,-5.1,-11.5,81,6,751,0,55,0
170.774,14.6,99.6,19,19.3,17.9,0,0,0,0,0,0,0,3,93,11.54,11.67,190.2,210,398.4,2039.7,5156,-6.6,-13,81,5.2,747.4,0,58.6,0
170.884,14.6,99.6,19,19.2,17.9,0,0,0,0,0,0,0,3,93,11.56,11.52,191.1,210,404.3,2033.4,5265,-7.4,-13.5,81,5.2,749.6,0,57.4,0
170.994,14.6,99.6,19,19.4,17.9,0,0,0,0,0,0,0,3,93,11.53,11.53,192.5,210,410.4,2053.6,5320,-8.8,-13.3,81,5.2,751,0,56.1,0
171.102,14.6,99.6,19.3,19.2,17.9,0,0,0,0,0,0,0,3,93,11.47,11.31,195.6,210,416.6,2044.1,5376,-9.3,-16.6,80.9,5.2,752.9,0,57.4,0
171.213,14.6,99.6,19.1,19,17.9,0,0,0,0,0,0,0,3,93,11.2,11.14,195.9,210,426.6,2008.2,5539,-12,-16,81,6,762.1,0,63.9,0
171.323,14.6,99.6,19.4,19.7,17.9,0,0,0,0,0,0,0,3,93,11.2,11.23,198.1,210,431.5,2015.8,5551,-14.1,-20.1,81,6,761.9,0,55.7,0
171.433,14.6,99.6,19.3,19.9,17.9,0,0,0,0,0,0,0,3,93,11.23,11.17,197.3,210,436.2,2021.9,5632,-15.2,-19.8,80.9,6,763.6,0,55.7,0
171.543,14.6,99.6,19.3,19.4,17.9,0,0,0,0,0,0,0,3,93,11.19,11.2,198.6,210,441,2018.7,5719,-16.5,-21.9,80.9,6,765.1,0,58.3,0
171.652,14.6,99.6,19.3,19.2,17.9,0,0,0,0,0,0,0,3,93,11.23,11.4,199.2,210,447.8,2024.6,5797,-16.8,-22.2,81,6.4,770.5,0,62.6,0
171.764,14.6,99.6,19.1,19.4,17.9,0,0,0,0,0,0,0,3,93,11.2,11.24,199.1,210,454.7,2020.2,5895,-17.6,-22.7,80.9,6.4,771.9,0,59.5,0
171.873,14.6,99.6,19.1,19.2,17.9,0,0,0,0,0,0,0,3,93,11.29,11.31,198.9,210,460.5,2021.6,5965,-16.6,-21.9,81,6.4,773.1,0,58.2,0
171.982,14.6,99.6,19.1,19.4,17.9,0,0,0,0,0,0,0,3,93,11.23,11.24,198.6,210,466.1,1973.7,6015,-16.5,-21.9,80.9,6.8,778.3,0,58.3,0
172.091,14.6,99.6,18.8,18.9,17.9,0,0,0,0,0,0,0,3,93,11.06,11.13,198.4,210,471.3,1951.9,6084,-17.2,-22,81,6.8,778.9,0,64.5,0
172.205,14.6,99.6,18.7,19.2,17.9,0,0,0,0,0,0,0,3,93,11.26,11.23,197.2,210,477.1,1949.1,6161,-15.6,-21.2,81,6.8,786,0,60,0
172.341,14.6,96.1,18.7,19,17.9,0,0,0,0,0,0,0,3,93,11.13,11.17,196.2,210,483.3,1918.9,6255,-16.5,-22.5,81,7.5,786.8,0,63.9,0
172.445,14.6,88,18.5,19,17.9,-3.3,0,0,0,0,0,0,3,93,11.07,11.07,196.8,210,490.7,1845,6343,-17.1,-23,81,4.1,784.2,0,63,0
172.561,14.6,80,18.5,18.9,17.9,-3.3,0,0,0,0,0,0,3,93,11.06,11.13,196.9,210,495.5,1802.4,6387,-16.7,-22.2,81,4.1,784.4,0,61,0
172.670,14.6,75.6,18.5,18.8,17.9,-3.3,0,0,0,0,0,0,3,93,11.01,11.13,196.2,210,501.2,1724.1,6471,-18,-23.9,81,4.1,784.9,0,62.1,0
172.778,14.6,76.1,18.5,18.9,17.9,-3,0,0,0,0,0,0,3,93,11.03,11.2,196.1,210,506.3,1706.5,6533,-18,-23,81,4.9,786.1,0,61.1,0
172.893,14.6,70.8,18.5,18.8,17.9,-3,0,0,0,0,0,0,3,93,11,11.09,196.3,210,511.9,1603.5,6604,-18.5,-23.6,81,4.9,784.9,0,61.4,0
173.003,14.6,65.2,18.5,18.7,17.9,-3,0,0,0,0,0,0,3,93,11.11,11.23,196.7,210,516.7,1522.3,6665,-17.7,-22.7,81,4.9,784.1,0,63.4,0
173.113,14.6,54.4,18.5,18.6,17.9,-2.7,0,0,0,0,0,0,3,95,11.03,11.06,197.1,210,521.4,1449.8,6726,-18.5,-23.8,81,5.2,783.5,0,62.2,0
173.223,14.6,42.7,18.4,18.6,17.9,-2.7,0,0,0,0,0,0,3,95,11,11.01,197.2,210,526.7,1362.6,6770,-18.7,-24.3,81,-1.5,789.1,0,63.1,0
173.333,14.6,0,18.4,19.1,6,-2.7,0,0,0,0,0,0,3,95,11.11,11.11,196.9,120.6,453.3,1269.7,6817,-11.3,-11.4,52.2,-3.4,655.3,0,35.8,0
173.443,14.6,0,1.5,21.7,0,-2.3,0,0,0,0,0,0,3,95,12.43,11.6,90,72.8,304.6,2223.1,6841,-11.9,-12,15.7,14.2,390.3,0,36.1,0
173.558,14.6,0,-4.7,12.1,0,-5.7,0,0,0,0,0,0,3,95,15.47,14.76,51.9,44.9,176.9,3638.6,6719,-5.5,-11.6,12.2,19.1,203.9,0,31.4,0
173.672,14.6,0,-10.2,8.1,0,0,0,0,0,0,0,0,4,95,13.47,13.55,18.7,17.6,78.3,3640.1,6693,-12,-12,5.4,38.2,77.5,0,72.1,0
173.783,14.6,0,-11.4,5.5,0,0,0,0,0,0,0,0,4,95,14.24,13.71,11.8,12.4,39.9,3618.4,6410,0,0,6.4,16.1,0,128,81.2,0
173.894,14.6,0,-11.4,3.8,0,0,0,0,0,0,0,0,4,95,28.21,24.77,11.9,12.2,29.2,3455.8,6053,0,0,7,15.8,0,0,82,0
174.014,14.6,0,-11.4,2.8,0,0,0,0,0,0,0,0,4,95,108.41,112.29,12,12,25.3,3047.9,5722,0,0,7.1,15.4,0,0,82.1,0
174.132,14.6,0,-11.4,2.2,0,0,0,0,0,0,0,0,4,95,205.94,211.75,11.8,11.8,23.2,2520.1,5400,0,0,6.8,13.9,0,0,82.3,0
174.242,14.6,0,-11.4,2,0,0,0,0,0,0,0,0,4,95,219.62,225.53,11.6,15.3,23.2,1959.3,5121,0,0,6.6,27,15.2,16,82.3,0
174.352,14.6,0,-10.8,1.6,0,0,0,0,0,0,0,0,4,95,37,43.52,15.1,16.1,25.5,1386.7,4973,0,0,9.5,8.2,53.1,16,79.6,0
174.463,14.6,0,-10.4,1.6,0,0,0,0,0,0,0,0,4,95,19.92,18.84,17.5,20.1,29.4,1203.7,4884,0,0,12,11.6,47.8,16,74.2,0
174.571,14.6,0,-10.2,1.2,0,0,0,0,0,0,0,0,4,95,14,13.77,18.4,20.4,30.7,1062.2,4821,0,0,11.9,16.5,58.3,16,75.7,0
174.676,14.6,0,-10.1,1.2,0,0,0,0,0,0,0,0,4,95,13.82,14.51,19.6,13.3,28.2,986.3,4767,0,0,10.1,6,59,16,82.2,0
174.791,14.6,0,-10.4,1.1,0,0,0,0,0,0,0,0,4,95,13.8,13.26,17.3,11.3,23.3,930.4,4649,0,0,9.1,5.6,62.8,16,82.5,0
174.897,14.6,0,-10.4,1.5,0,0,0,0,0,0,0,0,4,95,16.75,15.4,17.4,22,27.5,874.9,4570,0,0,5.9,36,20.8,8,79.4,0
175.009,14.6,0,-11.4,1.3,0,0,0,0,0,0,0,0,4,95,15.93,14.46,11.5,11.5,22,937.5,4510,0,0,4.4,5.6,0,0,82.5,0
175.123,14.6,0,-9.8,0.8,0,0,0,0,0,0,0,0,4,95,14.28,17.98,20,17.2,24.3,919.5,4349,0,0,11.9,18,73.9,8,79,0
175.232,14.6,0,-11.4,1.1,0,0,0,0,0,0,0,0,4,97,15.29,14.87,11.5,11.8,19.1,944.5,4252,0,0,5.6,5.2,23.8,0,83.1,0
175.336,14.6,0,-11.4,1.1,0,0,0,0,0,0,0,0,4,97,13.45,14.76,11.6,12,17.7,879.3,4124,0,0,6.1,9.8,30.8,8,83.1,0
175.449,14.6,0,-11.3,1.1,0,0,0,0,0,0,0,0,4,97,13.85,13.26,11.8,12.1,17.2,890.6,4075,0,0,6.2,4.1,22.5,0,83.1,0
175.562,14.6,0,-11.3,1,0,0,0,0,0,0,0,0,4,97,13.72,13.61,11.9,12.1,17,891.4,3971,0,0,6.2,3.8,22.4,0,83.1,0
175.672,14.6,0,-11.3,0.9,0,0,0,0,0,0,0,0,4,97,13.88,13.41,12,11.8,16.3,891.5,3862,0,0,6.1,3,20.6,0,82.4,0
175.778,14.6,0,-11.4,0.9,0,0,0,0,0,0,0,0,4,97,14.01,13.48,11.8,11.7,15.9,886.2,3813,0,0,6.1,3,19.2,0,82.4,0
175.893,14.6,0,-11.4,0.9,0,0,0,0,0,0,0,0,4,97,14.27,13.94,11.8,11.6,15.4,885.8,3742,0,0,6,2.6,19.1,0,83.5,0
176.002,14.6,0,-11.4,0.9,0,0,0,0,0,0,0,0,4,97,14.38,14.25,11.6,11.4,14.8,887.1,3672,5.5,6.5,5.9,2.2,18.1,0,82.4,0
176.107,14.6,0,-11.5,0.9,0,0,0,0,0,0,0,0,4,97,14.6,14.44,11.5,11.2,14.4,890.6,3624,6.6,6.9,5.7,1.1,16.2,0,82.4,0
